Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-15 17:54:50.863183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1461.81
218.2508,1489.6633
218.442,1517.9967
218.6332,1551.2317
218.8244,1580.5467
219.0156,1612.3317
219.2067,1646.4483
219.3979,1680.8767
219.589,1716.675
219.7801,1752.565
219.9712,1790.8967
220.1623,1828.9967
220.3533,1871.2333
220.5444,1912.215
220.7354,1954.1917
220.9264,1996.6417
221.1174,2044.4633
221.3083,2090.5
221.4993,2136.4067
221.6902,2182.4383
221.8812,2234.855
222.0721,2285.4183
222.263,2338.9617
222.4538,2393.6233
222.6447,2449.0817
222.8355,2506.6867
223.0264,2562.8467
223.2172,2621.73
223.408,2682.495
223.5987,2745.8983
223.7895,2808.2367
223.9802,2873.2283
224.1709,2938.425
224.3616,3006.0167
224.5524,3075.745
224.743,3144.9517
224.9337,3215.9783
225.1243,3293.8067
225.315,3365.9983
225.5056,3437.0833
225.6962,3515.48
225.8867,3592.9283
226.0773,3671.08
226.2678,3750.9067
226.4584,3831.9833
226.6489,3914.0
226.8394,3990.3167
227.0298,4075.5233
227.2203,4164.0083
227.4108,4257.5917
227.6012,4348.235
227.7916,4435.6833
227.982,4524.1767
228.1723,4612.5633
228.3627,4706.4867
228.5531,4796.71
228.7434,4888.2267
228.9337,4983.36
229.124,5082.9967
229.3143,5180.975
229.5045,5287.5217
229.6948,5392.1117
229.885,5501.885
230.0752,5611.2717
230.2654,5722.5483
230.4556,5829.6267
230.6457,5935.6683
230.8358,6042.0383
231.026,6152.965
231.2161,6259.3367
231.4062,6372.94
231.5963,6482.1367
231.7863,6593.9617
231.9764,6713.005
232.1664,6833.3367
232.3564,6958.9217
232.5464,7075.3983
232.7364,7197.1933
232.9263,7314.4383
233.1163,7441.7067
233.3062,7567.8933
233.4961,7702.9767
233.686,7824.9617
233.8758,7936.61
234.0657,8049.1667
234.2555,8178.465
234.4454,8306.9
234.6352,8429.0067
234.825,8553.805
235.0147,8672.2483
235.2045,8795.645
235.3942,8916.7133
235.5839,9041.93
235.7737,9160.6983
235.9633,9281.495
236.153,9414.3917
236.3427,9545.0583
236.5323,9668.69
236.7219,9789.1283
236.9115,9894.6217
237.1011,10008.0083
237.2907,10136.4283
237.4803,10260.64
237.6698,10377.4467
237.8593,10499.3167
238.0488,10618.2767
238.2383,10739.3883
238.4278,10857.5117
238.6172,10988.2367
238.8066,11111.5133
238.9961,11235.175
239.1855,11363.1683
239.3748,11482.615
239.5642,11595.7783
239.7536,11719.5083
239.9429,11836.1
240.1322,11942.3483
240.3215,12057.6383
240.5108,12174.82
240.7001,12296.09
240.8893,12410.8167
241.0786,12522.1767
241.2677,12631.6083
241.457,12756.5433
241.6461,12846.98
241.8353,12944.44
242.0244,13046.3117
242.2136,13140.65
242.4027,13241.0383
242.5918,13338.5683
242.7809,13437.6567
242.9699,13501.8783
243.159,13556.97
243.348,13676.7433
243.537,13804.4967
243.726,13912.5333
243.915,14012.835
244.1039,14106.1167
244.2929,14189.165
244.4818,14218.9317
244.6707,14299.1033
244.8596,14420.34
245.0485,14542.6133
245.2373,14665.3933
245.4262,14780.405
245.615,14877.0233
245.8038,14962.0983
245.9926,15054.85
246.1814,15162.26
246.3701,15200.535
246.5589,15204.71
246.7476,15280.2017
246.9363,15409.0233
247.1249,15524.8933
247.3136,15628.7767
247.5023,15732.7817
247.6909,15842.6283
247.8795,15932.9367
248.0681,16037.8833
248.2567,16126.3633
248.4453,16224.7983
248.6338,16311.38
248.8224,16372.485
249.0109,16365.7467
249.1994,16402.035
249.3878,16520.7883
249.5763,16630.975
249.7648,16729.7967
249.9532,16825.97
250.1416,16930.8233
250.33,17043.2433
250.5183,17150.7317
250.7067,17232.7183
250.8951,17316.1367
251.0834,17387.4717
251.2717,17461.72
251.46,17530.4733
251.6483,17602.1267
251.8365,17663.8283
252.0247,17673.085
252.213,17718.92
252.4012,17802.2933
252.5894,17920.3483
252.7775,18000.3983
252.9657,18073.2533
253.1538,18162.9
253.3419,18240.6617
253.53,18293.955
253.7181,18358.6017
253.9062,18433.4867
254.0942,18498.5867
254.2823,18548.73
254.4703,18594.33
254.6583,18648.9367
254.8463,18711.3917
255.0342,18749.3033
255.2222,18786.095
255.4101,18817.0817
255.598,18811.1167
255.7859,18858.4017
255.9738,18950.9483
256.1616,19041.29
256.3495,19127.31
256.5373,19194.4517
256.7251,19298.81
256.9129,19361.52
257.1006,19423.225
257.2884,19496.6883
257.4761,19577.9083
257.6638,19633.1333
257.8515,19669.1317
258.0392,19711.3983
258.2269,19749.0
258.4146,19784.3133
258.6022,19834.1817
258.7898,19853.4633
258.9774,19880.6683
259.165,19931.4183
259.3525,19984.0117
259.5401,20004.4067
259.7276,20051.88
259.9151,20102.325
260.1026,20139.53
260.2901,20189.8
260.4776,20240.5667
260.665,20321.7367
260.8524,20389.6983
261.0398,20461.3683
261.2272,20497.4833
261.4146,20513.0833
261.6019,20556.3083
261.7893,20605.76
261.9766,20642.62
262.1639,20685.9933
262.3512,20687.85
262.5384,20700.32
262.7257,20714.6467
262.9129,20743.265
263.1001,20761.6283
263.2873,20804.195
263.4745,20833.11
263.6617,20815.3
263.8488,20841.865
264.0359,20870.6167
264.2231,20888.8117
264.4101,20909.1833
264.5972,20935.71
264.7842,20959.9683
264.9713,20973.9483
265.1583,20981.44
265.3453,21005.7267
265.5323,21030.8433
265.7193,21059.24
265.9062,21096.1567
266.0931,21110.8083
266.2801,21119.8083
266.4669,21150.0717
266.6538,21176.91
266.8407,21206.7617
267.0276,21202.4017
267.2143,21198.485
267.4012,21215.9683
267.588,21187.2167
267.7747,21185.51
267.9615,21188.7583
268.1482,21189.7033
268.3349,21204.2533
268.5217,21209.1167
268.7083,21185.18
268.895,21179.6933
269.0817,21201.1283
269.2682,21204.015
269.4549,21176.9383
269.6415,21128.645
269.8281,21118.9483
270.0146,21142.4183
270.2012,21155.025
270.3877,21172.2083
270.5742,21171.715
270.7607,21168.435
270.9472,21161.5917
271.1336,21152.0617
271.32,21135.9083
271.5065,21121.4933
271.6929,21116.4617
271.8792,21130.11
272.0656,21126.3483
272.252,21135.09
272.4383,21131.4717
272.6246,21116.5833
272.8109,21108.4717
272.9972,21140.9583
273.1835,21153.84
273.3697,21168.4633
273.5559,21170.7467
273.7421,21174.6717
273.9283,21165.8883
274.1145,21153.7583
274.3007,21152.1367
274.4868,21159.1667
274.6729,21188.2333
274.859,21187.5333
275.0451,21183.4933
275.2311,21125.7233
275.4172,21131.155
275.6032,21146.2217
275.7892,21162.6433
275.9752,21161.525
276.1612,21177.1417
276.3472,21151.2417
276.5331,21139.725
276.719,21137.7917
276.9049,21136.63
277.0908,21111.5983
277.2767,21110.91
277.4625,21109.9117
277.6484,21095.0333
277.8342,21072.9733
278.02,21062.7433
278.2057,21075.0583
278.3915,21097.0733
278.5772,21089.7833
278.763,21057.365
278.9487,21074.175
279.1343,21088.6417
279.32,21073.0483
279.5057,21038.4267
279.6913,20979.8767
279.877,20964.585
280.0625,20952.1333
280.2481,20915.8033
280.4337,20888.9967
280.6192,20906.0433
280.8048,20920.0383
280.9903,20895.53
281.1758,20861.0717
281.3612,20821.7767
281.5467,20811.7233
281.7321,20830.4033
281.9175,20831.5567
282.1029,20819.505
282.2884,20810.4717
282.4737,20772.965
282.6591,20742.525
282.8444,20731.6833
283.0297,20723.6517
283.215,20715.0783
283.4002,20703.2567
283.5855,20666.9533
283.7707,20602.355
283.956,20574.3
284.1412,20550.65
284.3264,20556.0417
284.5115,20576.23
284.6967,20579.6767
284.8818,20548.685
285.0669,20502.9267
285.252,20493.2417
285.4371,20482.1617
285.6222,20447.35
285.8072,20415.395
285.9922,20394.8417
286.1772,20391.315
286.3622,20399.3233
286.5472,20365.27
286.7321,20327.4017
286.9171,20337.975
287.102,20328.6033
287.2869,20341.7017
287.4717,20363.6883
287.6566,20352.7417
287.8415,20340.025
288.0263,20323.0833
288.2111,20270.4633
288.3959,20222.08
288.5806,20206.9217
288.7654,20208.415
288.9501,20246.175
289.1348,20246.1117
289.3195,20232.5
289.5042,20230.8367
289.6889,20243.2817
289.8735,20188.75
290.0581,20159.815
290.2428,20113.39
290.4273,20107.3817
290.6119,20118.9233
290.7965,20104.35
290.981,20092.375
291.1655,20076.5683
291.35,20012.1433
291.5345,19966.0933
291.719,19964.4467
291.9034,19963.25
292.0878,19985.2067
292.2722,19969.9083
292.4566,19938.775
292.641,19940.6983
292.8253,19923.605
293.0096,19894.4833
293.194,19889.8467
293.3783,19880.9767
293.5626,19881.8283
293.7468,19874.9683
293.9311,19866.5917
294.1153,19822.4567
294.2995,19746.2017
294.4837,19695.675
294.6678,19654.3917
294.852,19631.61
295.0361,19629.1083
295.2202,19630.285
295.4043,19631.9433
295.5884,19611.6533
295.7725,19593.7183
295.9565,19570.3783
296.1405,19516.6333
296.3246,19491.6233
296.5085,19507.5183
296.6925,19523.9517
296.8764,19511.875
297.0603,19484.26
297.2443,19455.8833
297.4282,19413.88
297.612,19373.6517
297.7959,19334.6067
297.9797,19306.9967
298.1635,19266.81
298.3474,19287.6917
298.5311,19296.7933
298.7149,19252.8517
298.8987,19197.2483
299.0823,19170.245
299.2661,19128.1733
299.4498,19059.155
299.6334,19049.8
299.8171,19047.485
300.0007,19027.4067
300.1843,19005.385
300.368,18985.1983
300.5515,18957.6067
300.7351,18941.1867
300.9186,18926.8383
301.1021,18889.6233
301.2857,18876.7183
301.4691,18864.34
301.6526,18861.5267
301.8361,18824.545
302.0195,18786.4967
302.2029,18763.4283
302.3863,18747.555
302.5697,18710.57
302.753,18706.1283
302.9364,18706.9317
303.1197,18719.2033
303.303,18695.2433
303.4863,18653.08
303.6696,18583.5733
303.8528,18535.07
304.036,18513.0267
304.2192,18512.295
304.4024,18493.7267
304.5856,18452.0433
304.7688,18434.8933
304.9519,18426.5517
305.135,18397.4283
305.3181,18370.7
305.5012,18351.3967
305.6842,18345.8167
305.8673,18326.1433
306.0504,18286.4717
306.2333,18232.7317
306.4163,18214.1833
306.5993,18189.64
306.7822,18180.4383
306.9652,18162.24
307.1481,18127.3667
307.331,18099.61
307.5139,18070.2417
307.6967,18029.9
307.8796,17999.7533
308.0624,17973.935
308.2452,17940.6517
308.428,17913.4033
308.6107,17903.2233
308.7935,17871.0917
308.9762,17848.6783
309.1589,17832.5067
309.3416,17802.4317
309.5243,17771.4683
309.7069,17748.39
309.8896,17715.7717
310.0721,17690.44
310.2548,17676.0033
310.4373,17655.9233
310.6199,17652.1917
310.8024,17620.8817
310.985,17606.0433
311.1674,17562.5567
311.3499,17513.0233
311.5324,17504.86
311.7148,17511.6483
311.8973,17472.865
312.0797,17449.525
312.2621,17443.9017
312.4445,17417.58
312.6268,17385.0917
312.8091,17368.1967
312.9915,17320.1883
313.1738,17293.5567
313.356,17249.6817
313.5383,17211.9067
313.7206,17199.5267
313.9027,17168.1817
314.085,17145.9
314.2672,17135.3917
314.4493,17124.7517
314.6314,17117.525
314.8136,17111.5533
314.9957,17076.8
315.1778,17033.6867
315.3598,17015.6017
315.5419,17008.6817
315.724,16996.2217
315.9059,16977.205
316.088,16954.8467
316.2699,16962.48
316.4519,16942.57
316.6338,16900.6517
316.8157,16841.6583
316.9977,16818.26
317.1795,16822.445
317.3614,16820.2067
317.5432,16807.84
317.7251,16774.5083
317.9069,16730.455
318.0887,16712.7667
318.2704,16687.7417
318.4522,16670.525
318.6339,16665.4033
318.8156,16682.735
318.9973,16660.845
319.179,16662.69
319.3607,16664.9633
319.5423,16663.905
319.7239,16643.68
319.9055,16618.8967
320.0871,16603.8883
320.2687,16583.455
320.4502,16560.7783
320.6317,16529.54
320.8132,16532.0217
320.9947,16520.3667
321.1761,16518.9367
321.3576,16511.3633
321.5391,16505.0183
321.7205,16493.1433
321.9019,16460.3167
322.0832,16419.26
322.2646,16389.6783
322.4459,16368.9783
322.6272,16342.2967
322.8085,16322.2217
322.9898,16309.5833
323.1711,16281.7317
323.3523,16260.1233
323.5335,16246.2017
323.7147,16275.765
323.8959,16306.68
324.0771,16301.6067
324.2582,16280.0233
324.4393,16265.035
324.6204,16262.4
324.8015,16250.8383
324.9826,16260.9333
325.1637,16287.2233
325.3447,16275.9233
325.5257,16267.975
325.7067,16256.1333
325.8877,16212.7683
326.0686,16164.2217
326.2496,16134.6217
326.4305,16105.9167
326.6114,16097.7483
326.7922,16098.425
326.9731,16102.83
327.1539,16090.36
327.3347,16082.745
327.5155,16078.7683
327.6963,16100.845
327.8771,16102.04
328.0578,16060.635
328.2385,16003.0433
328.4193,15989.4717
328.5999,15973.5033
328.7806,15947.6317
328.9613,15956.2
329.1419,15948.9017
329.3225,15949.205
329.5031,15920.6967
329.6837,15891.4517
329.8642,15872.9067
330.0447,15854.83
330.2252,15838.5567
330.4057,15803.98
330.5862,15787.4167
330.7667,15792.3533
330.9471,15818.93
331.1275,15815.9583
331.3079,15758.62
331.4883,15733.39
331.6687,15742.3133
331.849,15716.705
332.0293,15688.3267
332.2096,15668.43
332.3899,15662.7733
332.5702,15670.9317
332.7504,15681.0017
332.9306,15682.6033
333.1108,15652.4117
333.291,15612.8633
333.4712,15608.455
333.6514,15615.9767
333.8315,15601.0533
334.0116,15590.8983
334.1917,15590.88
334.3717,15595.6317
334.5518,15601.3383
334.7318,15576.3333
334.9119,15564.0883
335.0918,15563.12
335.2718,15560.8767
335.4518,15554.86
335.6317,15540.17
335.8116,15540.035
335.9915,15537.8933
336.1714,15487.6067
336.3513,15468.06
336.5311,15475.6183
336.7109,15488.6683
336.8907,15463.7067
337.0705,15413.385
337.2502,15358.3183
337.43,15343.455
337.6097,15311.8333
337.7894,15297.895
337.9691,15300.53
338.1488,15306.2733
338.3284,15309.6267
338.508,15327.605
338.6877,15326.9617
338.8672,15311.2633
339.0468,15280.5783
339.2263,15254.25
339.4059,15255.5717
339.5854,15295.5733
339.7649,15281.6133
339.9443,15259.595
340.1238,15261.9733
340.3032,15257.4083
340.4826,15256.6
340.662,15224.7483
340.8414,15181.305
341.0207,15193.1133
341.2001,15204.0233
341.3794,15203.805
341.5587,15232.815
341.738,15229.1533
341.9172,15185.4383
342.0965,15169.3217
342.2757,15114.2767
342.4549,15057.05
342.6341,15061.2367
342.8132,15058.3233
342.9923,15090.3567
343.1715,15134.515
343.3506,15166.15
343.5296,15100.06
343.7087,15045.5467
343.8878,15017.835
344.0668,15004.11
344.2458,14991.29
344.4248,14961.09
344.6037,14952.32
344.7827,14953.3567
344.9616,14929.4367
345.1405,14928.46
345.3194,14935.2767
345.4982,14902.9533
345.6771,14878.3967
345.8559,14874.2917
346.0347,14873.6067
346.2135,14848.3133
346.3923,14855.1583
346.571,14849.6717
346.7498,14814.17
346.9285,14823.9433
347.1071,14807.1167
347.2859,14761.185
347.4645,14782.83
347.6431,14802.9917
347.8217,14827.3267
348.0003,14853.545
348.1789,14825.9383
348.3574,14743.4667
348.5359,14693.135
348.7145,14660.2567
348.893,14662.4533
349.0714,14663.7417
349.2499,14624.475
349.4283,14583.6417
349.6068,14546.9483
349.7852,14527.235
349.9635,14532.3833
350.1419,14533.8033
350.3202,14511.4367
350.4985,14475.5233
350.6768,14449.6183
350.8551,14431.8133
351.0334,14420.67
351.2116,14390.5967
351.3898,14395.51
351.568,14381.2833
351.7462,14385.2933
351.9243,14372.1083
352.1025,14338.92
352.2806,14319.5
352.4587,14307.2567
352.6368,14292.565
352.8148,14263.15
352.9929,14227.4633
353.1709,14226.3233
353.3489,14219.9183
353.5268,14194.0317
353.7048,14169.6833
353.8828,14152.9583
354.0607,14130.9733
354.2386,14123.8567
354.4165,14101.5
354.5943,14085.45
354.7722,14075.865
354.95,14090.0583
355.1278,14087.0133
355.3056,14052.2917
355.4833,13997.17
355.6611,13948.3183
355.8388,13910.0317
356.0165,13884.355
356.1942,13900.9367
356.3719,13932.965
356.5495,13918.3233
356.7271,13890.715
356.9047,13889.945
357.0823,13884.0283
357.2599,13881.9583
357.4374,13868.665
357.6149,13829.565
357.7924,13781.1
357.9699,13761.2
358.1474,13751.1983
358.3248,13710.41
358.5023,13685.5933
358.6797,13647.3167
358.8571,13622.745
359.0344,13617.1117
359.2118,13578.4167
359.3891,13557.0583
359.5664,13542.15
359.7437,13529.42
359.9209,13486.575
360.0982,13443.8717
360.2754,13416.87
360.4526,13427.345
360.6298,13435.7783
360.807,13431.1533
360.9841,13410.9
361.1613,13369.1783
361.3383,13376.155
361.5154,13382.4483
361.6925,13361.1133
361.8695,13336.3517
362.0466,13305.325
362.2236,13295.2917
362.4005,13279.1283
362.5775,13274.6017
362.7545,13209.395
362.9314,13170.4
363.1083,13181.5917
363.2852,13192.1833
363.462,13185.0417
363.6389,13158.8967
363.8157,13148.6767
363.9925,13104.18
364.1693,13099.5133
364.346,13058.1467
364.5228,13047.7567
364.6996,13065.7717
364.8762,13060.1117
365.0529,13068.38
365.2296,13055.055
365.4062,13054.4383
365.5829,13048.0217
365.7595,13002.9767
365.9361,13009.7367
366.1126,13006.6917
366.2892,13024.66
366.4657,13183.9133
366.6422,13351.1417
366.8186,13320.34
366.9951,13378.7817
367.1716,13341.8567
367.348,13254.235
367.5244,13320.9267
367.7008,13363.5917
367.8772,13391.775
368.0535,13182.97
368.2298,13110.8067
368.4061,13249.7783
368.5824,13174.6867
368.7586,13212.67
368.9349,13300.4683
369.1111,13203.9067
369.2873,13073.7567
369.4635,13050.205
369.6396,13129.2683
369.8158,13003.885
369.9919,12940.745
370.168,12928.3383
370.3441,12967.95
370.5202,12888.705
370.6962,12796.2617
370.8722,12749.9783
371.0482,12751.3383
371.2242,12779.1267
371.4002,12868.66
371.5761,12936.9867
371.752,12843.0133
371.9279,12835.0217
372.1038,12868.0117
372.2796,12833.0367
372.4555,12790.385
372.6313,12836.9233
372.8071,12792.84
372.9829,12732.745
373.1586,12720.0683
373.3344,12775.3883
373.5101,12735.945
373.6858,12732.1333
373.8615,12696.5633
374.0371,12698.0967
374.2127,12792.03
374.3884,12850.1817
374.564,12781.465
374.7395,12739.7633
374.9151,12764.5
375.0906,12914.0517
375.2661,13093.8067
375.4416,13012.7933
375.6171,13031.2417
375.7925,13169.975
375.968,13227.5417
376.1434,13114.445
376.3188,12954.65
376.4941,12909.685
376.6695,12959.015
376.8448,13019.3433
377.0201,13088.2767
377.1954,13021.3733
377.3707,13066.3017
377.5459,13131.605
377.7212,13194.8367
377.8964,13521.975
378.0715,13765.4983
378.2467,13516.7
378.4218,13535.2617
378.597,13518.3367
378.7721,13268.81
378.9472,13362.3767
379.1222,13416.74
379.2973,13622.6783
379.4723,14092.3167
379.6473,14282.385
379.8223,14024.94
379.9972,13585.45
380.1722,13423.375
380.3471,13346.9383
380.522,13404.4233
380.6969,13329.5983
380.8717,13560.845
381.0466,13610.1683
381.2214,13364.915
381.3962,13312.6733
381.571,13184.0783
381.7457,13104.9983
381.9204,13192.9933
382.0952,13225.345
382.2699,13228.335
382.4445,13639.7167
382.6192,13717.235
382.7938,13984.225
382.9685,14329.17
383.1431,14083.095
383.3176,13577.4017
383.4922,13340.8617
383.6667,13327.0583
383.8412,13349.0333
384.0157,13223.4233
384.1902,13244.4617
384.3646,13427.0267
384.5391,13441.58
384.7134,13392.6967
384.8878,13511.3917
385.0622,13797.5133
385.2365,13853.2783
385.4109,13423.9283
385.5852,13256.47
385.7594,13295.7817
385.9337,13383.6967
386.1079,13504.9683
386.2822,13695.8567
386.4564,13910.005
386.6306,13622.975
386.8047,13572.305
386.9789,13837.8167
387.153,13817.55
387.3271,14253.95
387.5012,14325.2767
387.6752,14450.6167
387.8492,14881.9917
388.0233,14856.1383
388.1972,14424.1267
388.3712,14531.9083
388.5452,14474.855
388.7191,14564.52
388.893,14911.2633
389.0669,15154.185
389.2408,14480.715
389.4146,13799.4767
389.5884,13435.7017
389.7623,13178.8617
389.9361,13171.4833
390.1098,13236.695
390.2835,13404.9917
390.4573,13383.5317
390.631,13301.6067
390.8047,13470.9983
390.9784,13712.125
391.152,13578.7533
391.3256,13564.0767
391.4992,13773.3183
391.6728,13612.0783
391.8464,13565.6733
392.0199,13953.87
392.1934,14106.2833
392.3669,14071.0517
392.5403,14487.4867
392.7138,14457.9567
392.8873,14824.6567
393.0607,15167.4833
393.2341,15559.7133
393.4074,15641.28
393.5808,15090.6967
393.7542,14426.605
393.9274,14453.9317
394.1007,14270.4383
394.274,14338.3517
394.4472,14443.5583
394.6205,14370.7783
394.7937,14868.435
394.9668,15286.23
395.14,15076.3183
395.3131,14549.16
395.4863,14057.7317
395.6594,13983.7433
395.8325,13940.7717
396.0055,13798.8133
396.1786,13908.9783
396.3516,13960.0933
396.5246,13981.67
396.6975,13832.285
396.8705,13765.2633
397.0434,14360.625
397.2163,14121.305
397.3892,13805.2833
397.5621,14055.4383
397.735,14352.8183
397.9077,14736.8
398.0806,15141.9983
398.2534,14598.975
398.4261,14804.255
398.5989,14917.74
398.7716,15817.9117
398.9443,15723.4567
399.117,15340.8733
399.2896,14858.3483
399.4623,14730.6017
399.6349,14636.9533
399.8075,14499.21
399.9801,14146.77
400.1526,14182.1917
400.3252,13904.6317
400.4977,13406.4317
400.6702,13334.5117
400.8427,13281.92
401.0151,13449.315
401.1875,13560.3417
401.36,13481.0233
401.5323,13603.3617
401.7047,13373.3133
401.877,13229.7567
402.0494,13163.1883
402.2216,13244.33
402.394,13586.0833
402.5662,13512.66
402.7385,13429.4833
402.9107,13382.3617
403.0829,13373.955
403.2551,13462.8417
403.4272,13314.5033
403.5994,13285.15
403.7715,13391.505
403.9436,13688.3417
404.1156,13593.265
