Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-15 05:29:10.544494
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.2483
218.2508,1496.8767
218.442,1525.2667
218.6332,1558.86
218.8244,1588.6367
219.0156,1620.8933
219.2067,1655.755
219.3979,1689.925
219.589,1726.075
219.7801,1762.895
219.9712,1801.4317
220.1623,1840.5217
220.3533,1882.5317
220.5444,1924.2367
220.7354,1967.0917
220.9264,2011.1617
221.1174,2058.45
221.3083,2106.0967
221.4993,2152.5517
221.6902,2199.4283
221.8812,2250.3433
222.0721,2303.805
222.263,2357.0167
222.4538,2413.4517
222.6447,2469.8183
222.8355,2527.8433
223.0264,2585.3483
223.2172,2644.7967
223.408,2707.0033
223.5987,2769.5817
223.7895,2833.1933
223.9802,2898.9433
224.1709,2964.8867
224.3616,3034.215
224.5524,3103.7417
224.743,3174.2667
224.9337,3244.9433
225.1243,3323.155
225.315,3396.4617
225.5056,3470.2033
225.6962,3547.5933
225.8867,3626.8217
226.0773,3705.2633
226.2678,3786.6333
226.4584,3867.33
226.6489,3949.6733
226.8394,4027.4383
227.0298,4111.6767
227.2203,4203.1483
227.4108,4296.7
227.6012,4387.7583
227.7916,4475.0517
227.982,4566.8133
228.1723,4654.9417
228.3627,4748.4817
228.5531,4841.2917
228.7434,4933.6033
228.9337,5030.4733
229.124,5131.1783
229.3143,5231.36
229.5045,5337.52
229.6948,5444.8017
229.885,5553.605
230.0752,5664.305
230.2654,5775.735
230.4556,5884.715
230.6457,5991.0283
230.8358,6100.0217
231.026,6209.095
231.2161,6319.43
231.4062,6433.0967
231.5963,6543.8417
231.7863,6657.1383
231.9764,6777.0433
232.1664,6898.5017
232.3564,7023.0733
232.5464,7144.5283
232.7364,7266.7833
232.9263,7384.9167
233.1163,7511.7717
233.3062,7638.8867
233.4961,7774.5717
233.686,7897.1733
233.8758,8008.7517
234.0657,8126.2583
234.2555,8255.0433
234.4454,8381.3683
234.6352,8507.4367
234.825,8634.4533
235.0147,8755.03
235.2045,8878.675
235.3942,9001.2333
235.5839,9125.7817
235.7737,9246.8183
235.9633,9366.8267
236.153,9505.3067
236.3427,9633.845
236.5323,9758.915
236.7219,9878.02
236.9115,9987.6
237.1011,10101.2933
237.2907,10228.175
237.4803,10353.1667
237.6698,10471.9833
237.8593,10595.0333
238.0488,10717.2417
238.2383,10839.5233
238.4278,10958.7083
238.6172,11092.9017
238.8066,11213.2017
238.9961,11335.56
239.1855,11467.11
239.3748,11587.9117
239.5642,11700.2133
239.7536,11824.7017
239.9429,11943.0733
240.1322,12048.2017
240.3215,12164.3783
240.5108,12282.3767
240.7001,12406.7583
240.8893,12517.1833
241.0786,12632.7
241.2677,12742.885
241.457,12865.955
241.6461,12958.9033
241.8353,13056.8267
242.0244,13156.62
242.2136,13252.75
242.4027,13356.76
242.5918,13453.21
242.7809,13551.395
242.9699,13618.0983
243.159,13673.17
243.348,13792.535
243.537,13924.9717
243.726,14033.09
243.915,14135.0467
244.1039,14227.6717
244.2929,14308.9283
244.4818,14336.6867
244.6707,14418.37
244.8596,14541.6717
245.0485,14664.1167
245.2373,14787.87
245.4262,14906.6617
245.615,15003.1817
245.8038,15091.4033
245.9926,15182.975
246.1814,15289.1017
246.3701,15325.1367
246.5589,15329.2683
246.7476,15403.055
246.9363,15537.2567
247.1249,15652.6017
247.3136,15762.2467
247.5023,15866.2
247.6909,15975.8883
247.8795,16066.9883
248.0681,16170.9667
248.2567,16261.0233
248.4453,16355.8467
248.6338,16443.5567
248.8224,16508.86
249.0109,16495.9733
249.1994,16534.6083
249.3878,16652.1433
249.5763,16765.8633
249.7648,16867.2733
249.9532,16963.7133
250.1416,17073.54
250.33,17186.1767
250.5183,17294.5583
250.7067,17374.33
250.8951,17458.3117
251.0834,17531.15
251.2717,17605.035
251.46,17674.575
251.6483,17746.5633
251.8365,17807.795
252.0247,17813.3817
252.213,17861.6617
252.4012,17941.32
252.5894,18060.7383
252.7775,18145.3533
252.9657,18216.6817
253.1538,18308.5517
253.3419,18386.4583
253.53,18444.62
253.7181,18510.4783
253.9062,18586.1233
254.0942,18648.6633
254.2823,18698.6117
254.4703,18742.5483
254.6583,18801.3633
254.8463,18865.26
255.0342,18901.585
255.2222,18941.0433
255.4101,18969.69
255.598,18964.75
255.7859,19014.925
255.9738,19103.56
256.1616,19195.4767
256.3495,19283.2167
256.5373,19351.1883
256.7251,19456.575
256.9129,19522.2667
257.1006,19585.9883
257.2884,19659.3117
257.4761,19737.83
257.6638,19796.5083
257.8515,19832.7533
258.0392,19878.89
258.2269,19911.9267
258.4146,19954.6867
258.6022,20004.1033
258.7898,20020.7933
258.9774,20050.4067
259.165,20101.6283
259.3525,20154.5983
259.5401,20175.3683
259.7276,20221.3383
259.9151,20269.8483
260.1026,20309.1717
260.2901,20364.825
260.4776,20414.5167
260.665,20496.9617
260.8524,20566.6867
261.0398,20640.5633
261.2272,20675.535
261.4146,20692.1583
261.6019,20733.735
261.7893,20780.9967
261.9766,20819.4183
262.1639,20861.8483
262.3512,20867.82
262.5384,20880.5517
262.7257,20895.425
262.9129,20921.5883
263.1001,20937.675
263.2873,20982.1133
263.4745,21014.0517
263.6617,20995.2567
263.8488,21021.505
264.0359,21047.46
264.2231,21066.995
264.4101,21093.19
264.5972,21116.8083
264.7842,21140.335
264.9713,21158.025
265.1583,21162.4033
265.3453,21185.6933
265.5323,21218.0967
265.7193,21240.2133
265.9062,21278.7767
266.0931,21295.4717
266.2801,21304.69
266.4669,21335.3783
266.6538,21359.4683
266.8407,21392.2567
267.0276,21384.355
267.2143,21376.0383
267.4012,21398.6
267.588,21368.4183
267.7747,21370.265
267.9615,21374.995
268.1482,21375.4117
268.3349,21385.1783
268.5217,21389.3883
268.7083,21366.835
268.895,21360.205
269.0817,21379.6967
269.2682,21381.3983
269.4549,21359.205
269.6415,21309.9733
269.8281,21301.2883
270.0146,21325.995
270.2012,21339.0217
270.3877,21353.3883
270.5742,21353.3833
270.7607,21348.8467
270.9472,21343.8083
271.1336,21335.3933
271.32,21316.3217
271.5065,21302.325
271.6929,21298.9667
271.8792,21314.19
272.0656,21308.9217
272.252,21317.945
272.4383,21315.2667
272.6246,21300.6683
272.8109,21289.5033
272.9972,21321.16
273.1835,21334.9133
273.3697,21348.9283
273.5559,21352.17
273.7421,21353.6067
273.9283,21345.98
274.1145,21334.4533
274.3007,21330.8917
274.4868,21339.0167
274.6729,21365.16
274.859,21372.5383
275.0451,21362.3417
275.2311,21307.3767
275.4172,21313.7683
275.6032,21326.6417
275.7892,21343.16
275.9752,21341.24
276.1612,21356.0667
276.3472,21332.74
276.5331,21321.81
276.719,21316.5167
276.9049,21313.41
277.0908,21293.6733
277.2767,21284.05
277.4625,21288.7183
277.6484,21274.69
277.8342,21248.6933
278.02,21243.8633
278.2057,21254.3367
278.3915,21275.0
278.5772,21270.3417
278.763,21235.7717
278.9487,21254.1517
279.1343,21264.4717
279.32,21252.34
279.5057,21216.8583
279.6913,21156.8983
279.877,21140.355
280.0625,21130.6967
280.2481,21093.65
280.4337,21064.5883
280.6192,21083.765
280.8048,21097.3783
280.9903,21073.1967
281.1758,21040.5033
281.3612,21003.07
281.5467,20983.9583
281.7321,21005.385
281.9175,21008.855
282.1029,20993.875
282.2884,20985.3883
282.4737,20948.365
282.6591,20917.5867
282.8444,20907.6883
283.0297,20896.295
283.215,20891.2433
283.4002,20880.4017
283.5855,20843.0483
283.7707,20779.1467
283.956,20751.9683
284.1412,20728.0583
284.3264,20733.2883
284.5115,20751.295
284.6967,20753.85
284.8818,20721.6617
285.0669,20675.045
285.252,20664.8517
285.4371,20660.1817
285.6222,20624.415
285.8072,20596.1983
285.9922,20574.085
286.1772,20570.5083
286.3622,20577.4267
286.5472,20544.3017
286.7321,20502.425
286.9171,20515.9067
287.102,20509.765
287.2869,20519.2617
287.4717,20541.7417
287.6566,20531.6133
287.8415,20517.29
288.0263,20500.77
288.2111,20448.9717
288.3959,20401.2217
288.5806,20388.635
288.7654,20385.6467
288.9501,20428.7717
289.1348,20427.6767
289.3195,20408.1267
289.5042,20411.3117
289.6889,20421.7067
289.8735,20370.5933
290.0581,20342.67
290.2428,20293.825
290.4273,20282.935
290.6119,20298.3783
290.7965,20284.6033
290.981,20271.9633
291.1655,20253.6583
291.35,20192.9117
291.5345,20149.4583
291.719,20145.7567
291.9034,20142.51
292.0878,20161.2283
292.2722,20146.9767
292.4566,20117.8283
292.641,20116.8517
292.8253,20104.7717
293.0096,20074.995
293.194,20073.7617
293.3783,20061.6517
293.5626,20064.1983
293.7468,20057.315
293.9311,20049.2917
294.1153,20004.83
294.2995,19933.7483
294.4837,19884.4667
294.6678,19842.67
294.852,19813.8583
295.0361,19812.8883
295.2202,19811.195
295.4043,19816.9017
295.5884,19794.7767
295.7725,19777.875
295.9565,19756.2017
296.1405,19702.415
296.3246,19673.3633
296.5085,19691.9
296.6925,19710.1983
296.8764,19694.34
297.0603,19668.8267
297.2443,19639.825
297.4282,19601.8117
297.612,19559.7033
297.7959,19518.26
297.9797,19495.8683
298.1635,19453.4133
298.3474,19471.48
298.5311,19483.5367
298.7149,19440.3933
298.8987,19382.335
299.0823,19354.305
299.2661,19309.695
299.4498,19240.6233
299.6334,19233.7183
299.8171,19233.0167
300.0007,19211.9567
300.1843,19194.1133
300.368,19171.035
300.5515,19145.72
300.7351,19127.8533
300.9186,19112.1583
301.1021,19076.07
301.2857,19061.5317
301.4691,19046.2683
301.6526,19048.0183
301.8361,19007.215
302.0195,18971.8383
302.2029,18947.6733
302.3863,18937.5167
302.5697,18902.1267
302.753,18895.9583
302.9364,18896.8583
303.1197,18903.935
303.303,18883.1283
303.4863,18840.645
303.6696,18773.965
303.8528,18725.1083
304.036,18700.205
304.2192,18699.0467
304.4024,18679.9067
304.5856,18639.3917
304.7688,18622.5183
304.9519,18614.36
305.135,18588.7867
305.3181,18560.3533
305.5012,18542.24
305.6842,18535.8533
305.8673,18512.945
306.0504,18475.045
306.2333,18420.5733
306.4163,18404.8217
306.5993,18375.79
306.7822,18363.3817
306.9652,18353.425
307.1481,18315.705
307.331,18285.7067
307.5139,18252.76
307.6967,18216.3533
307.8796,18184.5967
308.0624,18157.5467
308.2452,18124.4567
308.428,18094.3633
308.6107,18084.4483
308.7935,18055.0033
308.9762,18034.7617
309.1589,18017.45
309.3416,17987.1433
309.5243,17955.465
309.7069,17932.295
309.8896,17899.94
310.0721,17873.3917
310.2548,17859.195
310.4373,17838.5867
310.6199,17835.47
310.8024,17801.625
310.985,17786.6333
311.1674,17742.595
311.3499,17694.125
311.5324,17683.555
311.7148,17695.1717
311.8973,17656.8583
312.0797,17631.3517
312.2621,17622.8367
312.4445,17594.9733
312.6268,17560.9667
312.8091,17543.5867
312.9915,17496.08
313.1738,17467.5867
313.356,17430.3433
313.5383,17391.22
313.7206,17375.53
313.9027,17343.7217
314.085,17318.7317
314.2672,17308.3933
314.4493,17298.2333
314.6314,17292.56
314.8136,17283.8233
314.9957,17248.2483
315.1778,17205.0883
315.3598,17183.4183
315.5419,17175.375
315.724,17166.1467
315.9059,17147.5683
316.088,17122.2083
316.2699,17125.9633
316.4519,17110.6233
316.6338,17068.2733
316.8157,17009.6367
316.9977,16981.545
317.1795,16986.7783
317.3614,16984.8383
317.5432,16972.6
317.7251,16938.9317
317.9069,16892.9533
318.0887,16878.9417
318.2704,16851.9533
318.4522,16836.6033
318.6339,16828.285
318.8156,16843.4383
318.9973,16819.0733
319.179,16820.045
319.3607,16824.4183
319.5423,16822.5333
319.7239,16805.22
319.9055,16775.7783
320.0871,16759.4883
320.2687,16739.2067
320.4502,16717.5067
320.6317,16681.0217
320.8132,16682.7583
320.9947,16669.0467
321.1761,16671.8817
321.3576,16661.26
321.5391,16657.19
321.7205,16642.1867
321.9019,16606.8117
322.0832,16567.1667
322.2646,16537.3167
322.4459,16512.435
322.6272,16487.5817
322.8085,16469.7217
322.9898,16452.5117
323.1711,16423.4717
323.3523,16403.6533
323.5335,16390.7983
323.7147,16418.6133
323.8959,16445.8883
324.0771,16441.0483
324.2582,16417.44
324.4393,16399.8667
324.6204,16401.46
324.8015,16388.9567
324.9826,16399.3233
325.1637,16423.31
325.3447,16408.62
325.5257,16400.4633
325.7067,16388.7767
325.8877,16344.545
326.0686,16292.3533
326.2496,16265.94
326.4305,16236.89
326.6114,16227.6717
326.7922,16224.3933
326.9731,16224.795
327.1539,16213.8983
327.3347,16207.9183
327.5155,16203.3817
327.6963,16226.41
327.8771,16225.46
328.0578,16185.885
328.2385,16124.66
328.4193,16113.4183
328.5999,16096.435
328.7806,16070.1467
328.9613,16075.2717
329.1419,16064.9733
329.3225,16062.7283
329.5031,16030.5183
329.6837,16001.6217
329.8642,15982.0817
330.0447,15964.915
330.2252,15945.66
330.4057,15913.075
330.5862,15901.17
330.7667,15903.685
330.9471,15932.3583
331.1275,15926.005
331.3079,15873.195
331.4883,15848.5717
331.6687,15850.2117
331.849,15820.8267
332.0293,15792.98
332.2096,15774.0483
332.3899,15770.985
332.5702,15779.4833
332.7504,15782.5617
332.9306,15786.3333
333.1108,15753.2417
333.291,15713.3117
333.4712,15711.65
333.6514,15722.1083
333.8315,15706.4517
334.0116,15693.06
334.1917,15693.695
334.3717,15693.7883
334.5518,15696.8617
334.7318,15672.985
334.9119,15663.3433
335.0918,15660.045
335.2718,15652.6767
335.4518,15647.215
335.6317,15629.0533
335.8116,15634.0317
335.9915,15634.2817
336.1714,15587.6883
336.3513,15567.8167
336.5311,15575.35
336.7109,15581.905
336.8907,15557.9467
337.0705,15509.87
337.2502,15458.3867
337.43,15442.045
337.6097,15407.3433
337.7894,15392.6917
337.9691,15392.5783
338.1488,15399.98
338.3284,15400.0533
338.508,15417.3783
338.6877,15412.635
338.8672,15395.67
339.0468,15365.3833
339.2263,15340.495
339.4059,15346.6467
339.5854,15385.4467
339.7649,15365.8417
339.9443,15343.5867
340.1238,15341.7683
340.3032,15337.8217
340.4826,15338.8083
340.662,15304.9117
340.8414,15265.095
341.0207,15277.5483
341.2001,15285.17
341.3794,15284.21
341.5587,15314.4833
341.738,15308.1767
341.9172,15266.9917
342.0965,15244.4483
342.2757,15192.335
342.4549,15135.9017
342.6341,15140.3317
342.8132,15135.275
342.9923,15165.24
343.1715,15208.7983
343.3506,15238.4567
343.5296,15170.205
343.7087,15119.8717
343.8878,15092.9367
344.0668,15079.4183
344.2458,15067.0633
344.4248,15035.455
344.6037,15023.025
344.7827,15022.7283
344.9616,14997.56
345.1405,14993.9933
345.3194,14998.83
345.4982,14968.655
345.6771,14943.4867
345.8559,14940.8533
346.0347,14939.2133
346.2135,14916.4733
346.3923,14921.7767
346.571,14914.4167
346.7498,14874.47
346.9285,14887.9067
347.1071,14865.9817
347.2859,14822.57
347.4645,14844.88
347.6431,14867.6583
347.8217,14890.785
348.0003,14913.285
348.1789,14877.1
348.3574,14798.51
348.5359,14754.2717
348.7145,14714.6917
348.893,14714.42
349.0714,14720.4817
349.2499,14682.8933
349.4283,14642.2467
349.6068,14599.4317
349.7852,14582.44
349.9635,14583.7883
350.1419,14580.2067
350.3202,14556.9083
350.4985,14517.9817
350.6768,14494.735
350.8551,14478.1283
351.0334,14468.0717
351.2116,14436.7783
351.3898,14445.2667
351.568,14429.5967
351.7462,14428.3933
351.9243,14411.1717
352.1025,14381.425
352.2806,14361.6467
352.4587,14356.1967
352.6368,14343.425
352.8148,14308.585
352.9929,14269.9883
353.1709,14272.2217
353.3489,14262.2733
353.5268,14235.915
353.7048,14208.755
353.8828,14192.235
354.0607,14164.98
354.2386,14161.7183
354.4165,14137.55
354.5943,14117.5383
354.7722,14107.0483
354.95,14122.5483
355.1278,14121.2283
355.3056,14084.4667
355.4833,14029.33
355.6611,13982.7083
355.8388,13947.4
356.0165,13920.4917
356.1942,13936.3183
356.3719,13964.4533
356.5495,13955.9567
356.7271,13930.5783
356.9047,13925.94
357.0823,13920.0417
357.2599,13918.1733
357.4374,13901.71
357.6149,13857.665
357.7924,13811.2167
357.9699,13796.505
358.1474,13785.305
358.3248,13745.7317
358.5023,13718.5067
358.6797,13684.52
358.8571,13659.755
359.0344,13652.3883
359.2118,13604.485
359.3891,13582.4817
359.5664,13565.4317
359.7437,13548.6033
359.9209,13504.48
360.0982,13465.1733
360.2754,13436.6633
360.4526,13453.5883
360.6298,13461.19
360.807,13454.6233
360.9841,13437.0617
361.1613,13393.845
361.3383,13400.4417
361.5154,13402.6567
361.6925,13378.6717
361.8695,13357.7983
362.0466,13334.2217
362.2236,13319.2383
362.4005,13302.8633
362.5775,13287.1217
362.7545,13223.1967
362.9314,13190.135
363.1083,13204.27
363.2852,13215.0867
363.462,13203.415
363.6389,13182.2733
363.8157,13166.1567
363.9925,13124.4983
364.1693,13117.515
364.346,13071.605
364.5228,13064.8117
364.6996,13085.515
364.8762,13085.895
365.0529,13089.4783
365.2296,13067.0133
365.4062,13067.925
365.5829,13057.8133
365.7595,13013.4333
365.9361,13020.14
366.1126,13010.9183
366.2892,13039.9683
366.4657,13201.9217
366.6422,13359.9567
366.8186,13328.1967
366.9951,13396.085
367.1716,13349.6983
367.348,13265.5133
367.5244,13340.84
367.7008,13376.7283
367.8772,13395.465
368.0535,13184.035
368.2298,13141.925
368.4061,13268.34
368.5824,13177.1633
368.7586,13239.0433
368.9349,13320.915
369.1111,13200.2717
369.2873,13077.6233
369.4635,13072.17
369.6396,13138.6683
369.8158,13001.0033
369.9919,12944.1667
370.168,12941.3833
370.3441,12971.8833
370.5202,12893.3483
370.6962,12810.8567
370.8722,12765.9817
371.0482,12765.2167
371.2242,12791.2217
371.4002,12875.6717
371.5761,12933.255
371.752,12844.1217
371.9279,12847.7533
372.1038,12887.655
372.2796,12843.0983
372.4555,12805.5917
372.6313,12843.395
372.8071,12798.5783
372.9829,12742.1617
373.1586,12733.3717
373.3344,12786.73
373.5101,12747.8083
373.6858,12750.53
373.8615,12716.485
374.0371,12710.535
374.2127,12804.5517
374.3884,12851.2267
374.564,12786.1217
374.7395,12753.3967
374.9151,12789.36
375.0906,12944.8467
375.2661,13099.9683
375.4416,13008.8633
375.6171,13043.715
375.7925,13182.75
375.968,13234.4483
376.1434,13103.4183
376.3188,12962.14
376.4941,12925.3533
376.6695,12976.5267
376.8448,13030.8483
377.0201,13089.3933
377.1954,13023.4717
377.3707,13081.345
377.5459,13134.0983
377.7212,13206.1967
377.8964,13539.9767
378.0715,13751.2167
378.2467,13487.3967
378.4218,13562.22
378.597,13497.7767
378.7721,13283.7633
378.9472,13379.6483
379.1222,13438.865
379.2973,13652.3483
379.4723,14114.6467
379.6473,14294.0467
379.8223,13999.5717
379.9972,13611.1017
380.1722,13450.8233
380.3471,13372.4217
380.522,13406.5217
380.6969,13343.46
380.8717,13596.9083
381.0466,13595.705
381.2214,13367.2583
381.3962,13326.9283
381.571,13205.9367
381.7457,13123.725
381.9204,13224.4717
382.0952,13232.6083
382.2699,13271.0383
382.4445,13676.2133
382.6192,13750.57
382.7938,14031.5583
382.9685,14371.6717
383.1431,14079.0033
383.3176,13602.4183
383.4922,13406.175
383.6667,13388.2633
383.8412,13382.4083
384.0157,13260.9883
384.1902,13293.915
384.3646,13469.5267
384.5391,13455.6667
384.7134,13416.7367
384.8878,13546.83
385.0622,13832.8933
385.2365,13839.555
385.4109,13418.9767
385.5852,13290.7833
385.7594,13336.6767
385.9337,13411.9183
386.1079,13538.965
386.2822,13740.1233
386.4564,13927.3967
386.6306,13631.01
386.8047,13631.0683
386.9789,13885.1933
387.153,13862.415
387.3271,14330.39
387.5012,14348.3583
387.6752,14525.5183
387.8492,14949.6467
388.0233,14865.7517
388.1972,14475.0433
388.3712,14615.01
388.5452,14544.1883
388.7191,14628.4783
388.893,15011.6567
389.0669,15179.2983
389.2408,14488.36
389.4146,13832.0467
389.5884,13487.6667
389.7623,13215.2483
389.9361,13197.7183
390.1098,13269.615
390.2835,13424.8783
390.4573,13396.41
390.631,13332.3267
390.8047,13527.98
390.9784,13739.6617
391.152,13595.9033
391.3256,13611.1267
391.4992,13817.2683
391.6728,13624.7833
391.8464,13619.6817
392.0199,14030.33
392.1934,14123.1617
392.3669,14144.7333
392.5403,14529.2933
392.7138,14535.2367
392.8873,14889.2683
393.0607,15277.965
393.2341,15627.7483
393.4074,15721.8717
393.5808,15117.3667
393.7542,14532.72
393.9274,14572.3083
394.1007,14330.9283
394.274,14426.7483
394.4472,14462.5167
394.6205,14445.9283
394.7937,14930.1617
394.9668,15322.2217
395.14,15050.495
395.3131,14563.0683
395.4863,14102.7383
395.6594,14055.72
395.8325,13954.6717
396.0055,13838.9117
396.1786,13938.9683
396.3516,14020.585
396.5246,14009.935
396.6975,13879.9533
396.8705,13859.0383
397.0434,14461.71
397.2163,14128.8583
397.3892,13876.1117
397.5621,14150.66
397.735,14413.47
397.9077,14799.1733
398.0806,15133.1017
398.2534,14610.5917
398.4261,14855.02
398.5989,15005.405
398.7716,15853.1367
398.9443,15704.56
399.117,15326.8833
399.2896,14904.8233
399.4623,14770.95
399.6349,14678.2617
399.8075,14488.04
399.9801,14163.44
400.1526,14212.6433
400.3252,13875.4967
400.4977,13411.5633
400.6702,13350.6833
400.8427,13299.8917
401.0151,13464.5833
401.1875,13540.6433
401.36,13483.7117
401.5323,13596.5617
401.7047,13358.4717
401.877,13233.8167
402.0494,13170.465
402.2216,13269.2
402.394,13587.615
402.5662,13487.555
402.7385,13425.0117
402.9107,13378.11
403.0829,13384.42
403.2551,13461.8267
403.4272,13315.8
403.5994,13296.93
403.7715,13418.6583
403.9436,13673.4917
404.1156,13584.2467
