Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-15 03:49:33.394362
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.2867
218.2508,1501.99
218.442,1531.2833
218.6332,1563.93
218.8244,1594.19
219.0156,1628.1417
219.2067,1661.47
219.3979,1697.0767
219.589,1732.855
219.7801,1768.91
219.9712,1807.5783
220.1623,1847.3133
220.3533,1889.765
220.5444,1931.5967
220.7354,1975.0467
220.9264,2018.4733
221.1174,2065.985
221.3083,2114.2617
221.4993,2161.175
221.6902,2207.5817
221.8812,2261.1433
222.0721,2312.7433
222.263,2366.89
222.4538,2422.8533
222.6447,2479.7733
222.8355,2537.3633
223.0264,2596.285
223.2172,2655.2633
223.408,2716.2017
223.5987,2780.26
223.7895,2843.955
223.9802,2909.9883
224.1709,2976.0767
224.3616,3045.9933
224.5524,3115.765
224.743,3186.8133
224.9337,3257.55
225.1243,3336.67
225.315,3410.23
225.5056,3483.5317
225.6962,3561.725
225.8867,3641.7783
226.0773,3719.9867
226.2678,3800.2283
226.4584,3883.9167
226.6489,3964.87
226.8394,4041.86
227.0298,4129.1017
227.2203,4219.2917
227.4108,4313.6883
227.6012,4404.4183
227.7916,4492.4033
227.982,4583.2267
228.1723,4674.525
228.3627,4769.615
228.5531,4860.5167
228.7434,4953.8717
228.9337,5050.5283
229.124,5151.01
229.3143,5250.5083
229.5045,5358.7383
229.6948,5464.5083
229.885,5573.9867
230.0752,5688.35
230.2654,5798.5883
230.4556,5907.5733
230.6457,6016.02
230.8358,6121.7717
231.026,6233.8767
231.2161,6341.1617
231.4062,6457.6617
231.5963,6567.8033
231.7863,6682.3117
231.9764,6803.4367
232.1664,6925.7933
232.3564,7050.6817
232.5464,7172.1883
232.7364,7293.145
232.9263,7410.7417
233.1163,7538.055
233.3062,7666.3367
233.4961,7802.5917
233.686,7926.4567
233.8758,8039.3633
234.0657,8153.935
234.2555,8284.78
234.4454,8414.0733
234.6352,8539.485
234.825,8665.6967
235.0147,8783.5133
235.2045,8907.7617
235.3942,9032.535
235.5839,9157.0
235.7737,9280.25
235.9633,9399.1883
236.153,9534.815
236.3427,9666.655
236.5323,9792.8467
236.7219,9911.3967
236.9115,10021.3117
237.1011,10134.405
237.2907,10263.3783
237.4803,10387.7983
237.6698,10505.9167
237.8593,10630.5633
238.0488,10750.81
238.2383,10873.19
238.4278,10993.4133
238.6172,11125.125
238.8066,11248.42
238.9961,11371.2417
239.1855,11502.06
239.3748,11621.5917
239.5642,11735.2683
239.7536,11859.0783
239.9429,11976.4567
240.1322,12083.79
240.3215,12199.19
240.5108,12319.3367
240.7001,12441.0017
240.8893,12556.0767
241.0786,12669.8817
241.2677,12776.6717
241.457,12901.5133
241.6461,12992.3233
241.8353,13092.2067
242.0244,13193.3667
242.2136,13290.0567
242.4027,13388.72
242.5918,13488.0567
242.7809,13588.4433
242.9699,13654.33
243.159,13708.4033
243.348,13826.7133
243.537,13958.9283
243.726,14068.97
243.915,14171.1583
244.1039,14263.0067
244.2929,14346.5083
244.4818,14375.0067
244.6707,14454.9333
244.8596,14576.4283
245.0485,14699.6017
245.2373,14826.39
245.4262,14940.3583
245.615,15039.435
245.8038,15123.8183
245.9926,15219.4717
246.1814,15324.7433
246.3701,15359.045
246.5589,15361.2617
246.7476,15435.9083
246.9363,15568.6683
247.1249,15688.8433
247.3136,15797.1617
247.5023,15899.825
247.6909,16007.0217
247.8795,16098.875
248.0681,16203.87
248.2567,16297.0067
248.4453,16389.815
248.6338,16481.125
248.8224,16542.9133
249.0109,16531.7267
249.1994,16570.0133
249.3878,16687.7483
249.5763,16801.5617
249.7648,16899.7
249.9532,16997.2317
250.1416,17103.535
250.33,17217.84
250.5183,17327.6267
250.7067,17408.8967
250.8951,17493.205
251.0834,17563.0183
251.2717,17635.3233
251.46,17707.9683
251.6483,17780.7267
251.8365,17842.0017
252.0247,17850.105
252.213,17889.6467
252.4012,17972.3817
252.5894,18093.1733
252.7775,18176.375
252.9657,18249.7383
253.1538,18342.3283
253.3419,18418.145
253.53,18474.7117
253.7181,18540.1
253.9062,18614.8933
254.0942,18682.3383
254.2823,18729.63
254.4703,18774.545
254.6583,18832.9
254.8463,18895.015
255.0342,18930.265
255.2222,18971.3033
255.4101,19002.1567
255.598,18996.14
255.7859,19042.235
255.9738,19134.3567
256.1616,19226.105
256.3495,19315.3933
256.5373,19385.2367
256.7251,19486.7267
256.9129,19551.3283
257.1006,19616.7917
257.2884,19688.9433
257.4761,19771.6633
257.6638,19826.0483
257.8515,19866.6533
258.0392,19906.1983
258.2269,19942.495
258.4146,19982.3283
258.6022,20032.4533
258.7898,20052.7183
258.9774,20079.4533
259.165,20131.1417
259.3525,20184.2667
259.5401,20205.1183
259.7276,20254.0817
259.9151,20300.475
260.1026,20340.3383
260.2901,20393.6917
260.4776,20440.9633
260.665,20529.265
260.8524,20595.7983
261.0398,20668.81
261.2272,20707.0067
261.4146,20722.6317
261.6019,20766.9467
261.7893,20814.2
261.9766,20850.92
262.1639,20895.8917
262.3512,20898.25
262.5384,20909.6083
262.7257,20925.045
262.9129,20950.985
263.1001,20968.6867
263.2873,21013.6867
263.4745,21046.3017
263.6617,21026.0133
263.8488,21051.42
264.0359,21079.0117
264.2231,21098.0
264.4101,21121.9567
264.5972,21148.2517
264.7842,21170.2933
264.9713,21187.21
265.1583,21195.995
265.3453,21217.765
265.5323,21249.1683
265.7193,21275.05
265.9062,21311.7367
266.0931,21329.6117
266.2801,21337.2933
266.4669,21366.145
266.6538,21392.12
266.8407,21423.7367
267.0276,21414.7967
267.2143,21412.9083
267.4012,21431.0867
267.588,21403.305
267.7747,21402.9317
267.9615,21411.9483
268.1482,21406.6283
268.3349,21420.0533
268.5217,21424.3217
268.7083,21399.9767
268.895,21393.6467
269.0817,21416.285
269.2682,21416.9717
269.4549,21393.4817
269.6415,21349.33
269.8281,21340.635
270.0146,21363.2083
270.2012,21373.18
270.3877,21390.605
270.5742,21392.09
270.7607,21388.935
270.9472,21381.9983
271.1336,21369.9767
271.32,21355.48
271.5065,21337.4017
271.6929,21335.0917
271.8792,21349.9183
272.0656,21344.3817
272.252,21353.7183
272.4383,21352.4767
272.6246,21336.9783
272.8109,21325.7183
272.9972,21359.7733
273.1835,21373.745
273.3697,21387.6583
273.5559,21393.28
273.7421,21394.6
273.9283,21387.1817
274.1145,21375.5983
274.3007,21370.5783
274.4868,21378.17
274.6729,21406.5217
274.859,21412.07
275.0451,21402.0167
275.2311,21348.1033
275.4172,21358.9017
275.6032,21369.2267
275.7892,21384.5533
275.9752,21384.9867
276.1612,21403.095
276.3472,21375.6233
276.5331,21363.2167
276.719,21358.9217
276.9049,21354.9483
277.0908,21334.7933
277.2767,21328.2517
277.4625,21332.73
277.6484,21314.77
277.8342,21292.29
278.02,21287.0183
278.2057,21299.3267
278.3915,21319.0083
278.5772,21313.835
278.763,21283.2467
278.9487,21296.6667
279.1343,21312.8383
279.32,21297.94
279.5057,21264.3717
279.6913,21202.9567
279.877,21185.1017
280.0625,21175.4517
280.2481,21139.7617
280.4337,21108.57
280.6192,21128.8167
280.8048,21144.6983
280.9903,21120.015
281.1758,21083.705
281.3612,21045.8117
281.5467,21031.59
281.7321,21053.315
281.9175,21053.6433
282.1029,21042.7017
282.2884,21035.9267
282.4737,20996.5533
282.6591,20963.9667
282.8444,20956.9617
283.0297,20946.2867
283.215,20939.6217
283.4002,20928.6817
283.5855,20893.0833
283.7707,20827.2783
283.956,20797.3133
284.1412,20778.3167
284.3264,20782.0667
284.5115,20796.85
284.6967,20800.1167
284.8818,20769.2733
285.0669,20722.7467
285.252,20711.4783
285.4371,20708.115
285.6222,20671.62
285.8072,20647.1433
285.9922,20620.1867
286.1772,20621.365
286.3622,20624.7167
286.5472,20592.3717
286.7321,20551.4683
286.9171,20566.4633
287.102,20558.91
287.2869,20567.7117
287.4717,20592.08
287.6566,20581.8733
287.8415,20566.0117
288.0263,20552.7367
288.2111,20500.9517
288.3959,20452.1883
288.5806,20439.1383
288.7654,20435.6583
288.9501,20476.2317
289.1348,20475.67
289.3195,20460.7383
289.5042,20459.17
289.6889,20471.955
289.8735,20418.9367
290.0581,20391.4933
290.2428,20344.755
290.4273,20336.0367
290.6119,20347.5017
290.7965,20335.665
290.981,20320.7983
291.1655,20305.1267
291.35,20239.72
291.5345,20197.465
291.719,20193.2017
291.9034,20189.88
292.0878,20211.2233
292.2722,20197.985
292.4566,20165.225
292.641,20164.3583
292.8253,20150.9567
293.0096,20123.2883
293.194,20120.2583
293.3783,20109.045
293.5626,20114.1333
293.7468,20105.5867
293.9311,20100.235
294.1153,20057.6583
294.2995,19983.0533
294.4837,19934.7633
294.6678,19893.2
294.852,19862.9917
295.0361,19860.765
295.2202,19861.145
295.4043,19864.3633
295.5884,19842.2867
295.7725,19827.6417
295.9565,19803.9933
296.1405,19749.6567
296.3246,19721.5983
296.5085,19739.0033
296.6925,19758.5833
296.8764,19743.6233
297.0603,19718.0683
297.2443,19689.9833
297.4282,19649.29
297.612,19606.355
297.7959,19567.07
297.9797,19541.32
298.1635,19497.6267
298.3474,19520.9483
298.5311,19531.2417
298.7149,19487.375
298.8987,19432.49
299.0823,19404.2233
299.2661,19357.46
299.4498,19288.5967
299.6334,19281.8083
299.8171,19276.9017
300.0007,19260.9417
300.1843,19243.2067
300.368,19221.845
300.5515,19193.8517
300.7351,19174.2283
300.9186,19160.7183
301.1021,19121.5817
301.2857,19110.5533
301.4691,19094.4583
301.6526,19093.2917
301.8361,19056.0233
302.0195,19018.8567
302.2029,18999.0333
302.3863,18985.45
302.5697,18946.675
302.753,18945.4833
302.9364,18941.09
303.1197,18952.7417
303.303,18929.5717
303.4863,18888.885
303.6696,18820.455
303.8528,18770.7083
304.036,18741.3933
304.2192,18744.665
304.4024,18727.535
304.5856,18688.01
304.7688,18667.3183
304.9519,18659.2167
305.135,18631.74
305.3181,18604.1233
305.5012,18584.2383
305.6842,18579.1633
305.8673,18560.2767
306.0504,18520.7983
306.2333,18462.1983
306.4163,18447.3383
306.5993,18422.6733
306.7822,18408.325
306.9652,18395.4367
307.1481,18357.7133
307.331,18327.7667
307.5139,18297.0033
307.6967,18260.4517
307.8796,18227.0067
308.0624,18201.36
308.2452,18165.505
308.428,18138.9817
308.6107,18126.9783
308.7935,18098.9033
308.9762,18078.76
309.1589,18060.6217
309.3416,18033.9583
309.5243,18001.3317
309.7069,17976.955
309.8896,17943.0783
310.0721,17918.875
310.2548,17903.54
310.4373,17882.8733
310.6199,17880.315
310.8024,17848.7267
310.985,17829.235
311.1674,17785.8817
311.3499,17737.6667
311.5324,17729.295
311.7148,17737.5867
311.8973,17702.6917
312.0797,17676.505
312.2621,17666.0017
312.4445,17638.77
312.6268,17605.49
312.8091,17589.4817
312.9915,17541.9883
313.1738,17512.6217
313.356,17471.27
313.5383,17431.6717
313.7206,17420.1483
313.9027,17385.5683
314.085,17361.1533
314.2672,17349.425
314.4493,17338.01
314.6314,17334.0917
314.8136,17325.05
314.9957,17291.165
315.1778,17247.6767
315.3598,17230.345
315.5419,17217.9067
315.724,17207.715
315.9059,17187.9767
316.088,17167.0367
316.2699,17172.7167
316.4519,17153.5567
316.6338,17113.6383
316.8157,17054.6417
316.9977,17027.2283
317.1795,17030.0417
317.3614,17028.5333
317.5432,17014.0983
317.7251,16983.1217
317.9069,16938.5483
318.0887,16922.1767
318.2704,16896.765
318.4522,16877.6017
318.6339,16872.2783
318.8156,16884.82
318.9973,16863.06
319.179,16863.4217
319.3607,16865.7167
319.5423,16866.5083
319.7239,16847.15
319.9055,16818.295
320.0871,16802.6717
320.2687,16782.715
320.4502,16761.36
320.6317,16724.815
320.8132,16725.2267
320.9947,16711.55
321.1761,16713.755
321.3576,16708.4
321.5391,16698.8217
321.7205,16685.7817
321.9019,16652.225
322.0832,16611.3833
322.2646,16580.055
322.4459,16558.965
322.6272,16531.5617
322.8085,16511.4717
322.9898,16499.0883
323.1711,16468.1867
323.3523,16447.28
323.5335,16435.7767
323.7147,16462.46
323.8959,16489.895
324.0771,16483.9983
324.2582,16460.675
324.4393,16447.4117
324.6204,16443.1367
324.8015,16433.67
324.9826,16441.4933
325.1637,16468.2817
325.3447,16454.7667
325.5257,16445.385
325.7067,16435.1767
325.8877,16389.7933
326.0686,16339.2633
326.2496,16312.115
326.4305,16281.9167
326.6114,16271.4767
326.7922,16272.1933
326.9731,16269.5333
327.1539,16260.92
327.3347,16253.0783
327.5155,16248.4483
327.6963,16272.0267
327.8771,16272.725
328.0578,16232.96
328.2385,16172.1333
328.4193,16157.13
328.5999,16140.985
328.7806,16113.2317
328.9613,16118.3017
329.1419,16107.7967
329.3225,16108.3067
329.5031,16076.005
329.6837,16049.2567
329.8642,16027.11
330.0447,16009.78
330.2252,15990.0783
330.4057,15957.7283
330.5862,15944.7717
330.7667,15948.4033
330.9471,15977.155
331.1275,15973.7917
331.3079,15920.11
331.4883,15894.4167
331.6687,15896.765
331.849,15869.2133
332.0293,15839.1033
332.2096,15818.5317
332.3899,15814.7917
332.5702,15822.5467
332.7504,15831.8283
332.9306,15830.95
333.1108,15800.8
333.291,15760.0167
333.4712,15757.315
333.6514,15766.4883
333.8315,15751.795
334.0116,15740.2683
334.1917,15738.3183
334.3717,15741.595
334.5518,15744.8467
334.7318,15718.42
334.9119,15707.81
335.0918,15702.4117
335.2718,15699.54
335.4518,15692.705
335.6317,15679.14
335.8116,15680.2267
335.9915,15680.8717
336.1714,15635.8817
336.3513,15615.5433
336.5311,15622.015
336.7109,15631.34
336.8907,15606.965
337.0705,15555.935
337.2502,15505.27
337.43,15485.7567
337.6097,15451.415
337.7894,15436.8883
337.9691,15437.6333
338.1488,15447.7267
338.3284,15448.145
338.508,15461.935
338.6877,15459.4783
338.8672,15444.245
339.0468,15411.265
339.2263,15388.3433
339.4059,15390.4867
339.5854,15429.1867
339.7649,15411.6217
339.9443,15388.005
340.1238,15390.515
340.3032,15384.015
340.4826,15385.1883
340.662,15352.455
340.8414,15312.7933
341.0207,15323.9233
341.2001,15330.7
341.3794,15329.5333
341.5587,15362.3
341.738,15353.57
341.9172,15310.775
342.0965,15294.965
342.2757,15238.835
342.4549,15183.1417
342.6341,15189.5517
342.8132,15182.7433
342.9923,15213.2783
343.1715,15255.3283
343.3506,15286.2117
343.5296,15219.1167
343.7087,15165.955
343.8878,15140.81
344.0668,15125.275
344.2458,15115.73
344.4248,15085.3667
344.6037,15071.6817
344.7827,15072.4467
344.9616,15044.1217
345.1405,15041.1417
345.3194,15048.5183
345.4982,15017.265
345.6771,14991.6517
345.8559,14989.265
346.0347,14990.7883
346.2135,14966.2083
346.3923,14970.3033
346.571,14964.0733
346.7498,14923.5767
346.9285,14937.8083
347.1071,14914.2783
347.2859,14869.8233
347.4645,14891.21
347.6431,14915.8667
347.8217,14936.5483
348.0003,14961.5633
348.1789,14927.5533
348.3574,14845.5233
348.5359,14801.865
348.7145,14763.1033
348.893,14762.0883
349.0714,14764.0017
349.2499,14729.2417
349.4283,14688.71
349.6068,14646.6183
349.7852,14630.7483
349.9635,14632.8767
350.1419,14628.7567
350.3202,14604.6417
350.4985,14566.6417
350.6768,14541.67
350.8551,14527.46
351.0334,14513.4
351.2116,14486.5117
351.3898,14490.72
351.568,14478.5233
351.7462,14476.9683
351.9243,14460.725
352.1025,14428.9783
352.2806,14411.9083
352.4587,14405.9617
352.6368,14392.8383
352.8148,14358.3367
352.9929,14318.52
353.1709,14319.2917
353.3489,14311.5583
353.5268,14282.9583
353.7048,14256.3217
353.8828,14239.4217
354.0607,14212.4783
354.2386,14207.825
354.4165,14184.5183
354.5943,14166.96
354.7722,14156.0967
354.95,14170.4633
355.1278,14168.2783
355.3056,14131.9833
355.4833,14075.9917
355.6611,14032.0267
355.8388,13991.4783
356.0165,13969.0917
356.1942,13979.8667
356.3719,14010.245
356.5495,13999.0533
356.7271,13974.925
356.9047,13972.6783
357.0823,13967.6467
357.2599,13963.755
357.4374,13946.6683
357.6149,13904.08
357.7924,13858.0867
357.9699,13843.63
358.1474,13833.96
358.3248,13792.9517
358.5023,13765.2967
358.6797,13731.775
358.8571,13707.0083
359.0344,13698.67
359.2118,13650.1867
359.3891,13626.885
359.5664,13611.7317
359.7437,13597.805
359.9209,13553.935
360.0982,13510.695
360.2754,13483.7717
360.4526,13500.3933
360.6298,13507.8667
360.807,13500.7333
360.9841,13483.795
361.1613,13440.53
361.3383,13443.365
361.5154,13446.6333
361.6925,13423.05
361.8695,13404.09
362.0466,13377.2967
362.2236,13361.8533
362.4005,13347.1033
362.5775,13331.8533
362.7545,13269.04
362.9314,13233.985
363.1083,13249.1767
363.2852,13260.7767
363.462,13252.5533
363.6389,13228.5933
363.8157,13214.3183
363.9925,13168.8133
364.1693,13160.7767
364.346,13115.845
364.5228,13108.9483
364.6996,13130.04
364.8762,13127.1167
365.0529,13134.3533
365.2296,13114.5533
365.4062,13113.375
365.5829,13102.8533
365.7595,13058.225
365.9361,13066.41
366.1126,13057.8383
366.2892,13084.6517
366.4657,13242.0617
366.6422,13406.345
366.8186,13371.3467
366.9951,13441.32
367.1716,13396.805
367.348,13310.2167
367.5244,13381.075
367.7008,13421.195
367.8772,13444.2083
368.0535,13234.375
368.2298,13179.5233
368.4061,13309.5733
368.5824,13225.31
368.7586,13279.4383
368.9349,13363.365
369.1111,13251.0383
369.2873,13126.8083
369.4635,13116.0567
369.6396,13182.63
369.8158,13051.325
369.9919,12989.95
370.168,12985.1283
370.3441,13015.125
370.5202,12938.105
370.6962,12853.0
370.8722,12809.6667
371.0482,12809.285
371.2242,12832.4833
371.4002,12918.4267
371.5761,12977.4667
371.752,12888.5433
371.9279,12890.07
372.1038,12931.25
372.2796,12889.565
372.4555,12849.3683
372.6313,12888.5783
372.8071,12844.2033
372.9829,12785.035
373.1586,12776.2817
373.3344,12831.0167
373.5101,12795.305
373.6858,12795.5683
373.8615,12761.605
374.0371,12756.1367
374.2127,12849.0767
374.3884,12900.15
374.564,12835.485
374.7395,12797.8983
374.9151,12832.08
375.0906,12984.6767
375.2661,13145.4583
375.4416,13055.945
375.6171,13085.1017
375.7925,13223.6167
375.968,13282.0867
376.1434,13155.6833
376.3188,13005.9883
376.4941,12968.65
376.6695,13019.8117
376.8448,13073.4667
377.0201,13135.855
377.1954,13069.3933
377.3707,13121.8983
377.5459,13179.3767
377.7212,13246.365
377.8964,13578.2783
378.0715,13799.1533
378.2467,13539.77
378.4218,13601.8217
378.597,13551.6733
378.7721,13325.2567
378.9472,13419.9233
379.1222,13482.59
379.2973,13689.7783
379.4723,14158.47
379.6473,14343.5967
379.8223,14062.9333
379.9972,13659.3667
380.1722,13496.5717
380.3471,13414.105
380.522,13451.4833
380.6969,13386.82
380.8717,13632.5867
381.0466,13649.5067
381.2214,13415.535
381.3962,13372.0583
381.571,13249.8317
381.7457,13167.9283
381.9204,13264.185
382.0952,13280.7167
382.2699,13307.435
382.4445,13716.9033
382.6192,13793.3767
382.7938,14070.8667
382.9685,14417.9867
383.1431,14138.2333
383.3176,13653.1433
383.4922,13448.38
383.6667,13428.33
383.8412,13427.9
384.0157,13302.885
384.1902,13332.505
384.3646,13511.1017
384.5391,13505.2633
384.7134,13458.17
384.8878,13584.4667
385.0622,13870.365
385.2365,13892.4717
385.4109,13470.7133
385.5852,13333.8617
385.7594,13377.5717
385.9337,13452.155
386.1079,13579.8667
386.2822,13777.0233
386.4564,13976.29
386.6306,13680.5617
386.8047,13664.235
386.9789,13926.2633
387.153,13904.7383
387.3271,14363.39
387.5012,14400.6583
387.6752,14561.6783
387.8492,14989.725
388.0233,14924.6233
388.1972,14519.4817
388.3712,14653.415
388.5452,14588.945
388.7191,14671.5667
388.893,15043.86
389.0669,15237.485
389.2408,14553.6233
389.4146,13885.265
389.5884,13533.5717
389.7623,13254.855
389.9361,13239.6283
390.1098,13308.1367
390.2835,13464.9933
390.4573,13443.7267
390.631,13378.02
390.8047,13561.2967
390.9784,13784.3817
391.152,13642.6617
391.3256,13647.6617
391.4992,13858.0967
391.6728,13671.985
391.8464,13657.855
392.0199,14061.785
392.1934,14172.3433
392.3669,14177.5333
392.5403,14574.0567
392.7138,14571.1283
392.8873,14929.045
393.0607,15312.1083
393.2341,15676.0133
393.4074,15773.9567
393.5808,15187.8467
393.7542,14577.4183
393.9274,14609.2733
394.1007,14380.4083
394.274,14460.0933
394.4472,14515.2833
394.6205,14478.39
394.7937,14965.98
394.9668,15366.9583
395.14,15113.9617
395.3131,14613.115
395.4863,14146.7733
395.6594,14089.5217
395.8325,14002.3017
396.0055,13878.4033
396.1786,13979.415
396.3516,14058.2283
396.5246,14057.3167
396.6975,13925.9333
396.8705,13891.965
397.0434,14498.6633
397.2163,14191.9383
397.3892,13913.035
397.5621,14184.7333
397.735,14453.5333
397.9077,14831.8817
398.0806,15187.475
398.2534,14659.9917
398.4261,14892.9683
398.5989,15032.1733
398.7716,15897.8683
398.9443,15767.325
399.117,15385.7633
399.2896,14948.215
399.4623,14814.955
399.6349,14716.4917
399.8075,14540.5083
399.9801,14207.6167
400.1526,14250.8083
400.3252,13932.5483
400.4977,13454.5017
400.6702,13390.8117
400.8427,13339.625
401.0151,13499.86
401.1875,13586.0
401.36,13523.2833
401.5323,13639.9983
401.7047,13405.9267
401.877,13274.1267
402.0494,13206.6667
402.2216,13298.395
402.394,13622.95
402.5662,13533.8183
402.7385,13462.7367
402.9107,13415.62
403.0829,13419.105
403.2551,13500.6367
403.4272,13357.2733
403.5994,13333.3317
403.7715,13448.8567
403.9436,13716.7483
404.1156,13625.3217
