Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-15 11:51:34.179239
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.21
218.2508,1506.5917
218.442,1536.2183
218.6332,1567.9667
218.8244,1598.5833
219.0156,1630.4633
219.2067,1664.67
219.3979,1700.1167
219.589,1735.435
219.7801,1773.29
219.9712,1810.7683
220.1623,1850.4067
220.3533,1892.2967
220.5444,1934.0317
220.7354,1977.5817
220.9264,2019.9233
221.1174,2067.775
221.3083,2115.36
221.4993,2161.725
221.6902,2209.0583
221.8812,2260.93
222.0721,2313.425
222.263,2366.13
222.4538,2422.3333
222.6447,2478.495
222.8355,2537.3567
223.0264,2594.8917
223.2172,2653.4967
223.408,2714.8217
223.5987,2778.4567
223.7895,2841.3467
223.9802,2908.05
224.1709,2974.0217
224.3616,3042.6117
224.5524,3112.8233
224.743,3183.2183
224.9337,3254.0283
225.1243,3332.9517
225.315,3406.5917
225.5056,3480.6467
225.6962,3558.185
225.8867,3637.74
226.0773,3715.5483
226.2678,3797.1733
226.4584,3880.1583
226.6489,3963.18
226.8394,4038.3183
227.0298,4125.6733
227.2203,4215.7517
227.4108,4309.7867
227.6012,4402.5583
227.7916,4490.1867
227.982,4580.56
228.1723,4669.8483
228.3627,4764.0317
228.5531,4856.615
228.7434,4950.9383
228.9337,5047.6967
229.124,5147.2667
229.3143,5245.9367
229.5045,5355.43
229.6948,5460.0917
229.885,5570.9167
230.0752,5684.3783
230.2654,5793.3767
230.4556,5904.1783
230.6457,6009.945
230.8358,6121.105
231.026,6229.0133
231.2161,6340.405
231.4062,6454.9783
231.5963,6565.4417
231.7863,6678.2317
231.9764,6800.7017
232.1664,6922.0233
232.3564,7045.315
232.5464,7168.3933
232.7364,7290.0833
232.9263,7409.9467
233.1163,7535.495
233.3062,7662.9717
233.4961,7802.1217
233.686,7924.5283
233.8758,8038.475
234.0657,8153.85
234.2555,8283.375
234.4454,8411.695
234.6352,8538.1417
234.825,8664.01
235.0147,8784.7933
235.2045,8909.2283
235.3942,9034.32
235.5839,9157.6583
235.7737,9280.655
235.9633,9402.6483
236.153,9537.8467
236.3427,9668.9417
236.5323,9796.725
236.7219,9917.92
236.9115,10025.2933
237.1011,10140.2367
237.2907,10269.5683
237.4803,10396.335
237.6698,10514.3483
237.8593,10638.8083
238.0488,10760.2733
238.2383,10882.2133
238.4278,11002.2767
238.6172,11136.805
238.8066,11259.795
238.9961,11383.485
239.1855,11514.9583
239.3748,11636.5417
239.5642,11750.195
239.7536,11874.7183
239.9429,11993.3933
240.1322,12101.8833
240.3215,12218.6633
240.5108,12336.845
240.7001,12460.115
240.8893,12576.1
241.0786,12689.465
241.2677,12801.1683
241.457,12925.745
241.6461,13016.8217
241.8353,13114.8067
242.0244,13215.7633
242.2136,13314.4867
242.4027,13415.9233
242.5918,13513.8867
242.7809,13614.2117
242.9699,13679.7517
243.159,13736.545
243.348,13859.71
243.537,13989.415
243.726,14098.1333
243.915,14199.3633
244.1039,14291.79
244.2929,14374.36
244.4818,14404.7483
244.6707,14488.7767
244.8596,14612.5067
245.0485,14735.37
245.2373,14856.9383
245.4262,14974.39
245.615,15073.2717
245.8038,15158.7833
245.9926,15253.7633
246.1814,15358.9683
246.3701,15393.2917
246.5589,15402.0183
246.7476,15477.875
246.9363,15613.9033
247.1249,15729.7667
247.3136,15837.0817
247.5023,15939.6417
247.6909,16050.7767
247.8795,16141.385
248.0681,16250.8467
248.2567,16339.325
248.4453,16436.4667
248.6338,16524.0433
248.8224,16589.6433
249.0109,16576.7733
249.1994,16620.36
249.3878,16741.0717
249.5763,16850.5333
249.7648,16952.325
249.9532,17051.165
250.1416,17156.35
250.33,17270.3367
250.5183,17378.33
250.7067,17460.23
250.8951,17546.0367
251.0834,17618.6383
251.2717,17692.905
251.46,17761.4317
251.6483,17833.7517
251.8365,17895.27
252.0247,17901.5167
252.213,17953.0167
252.4012,18035.6467
252.5894,18153.5317
252.7775,18236.15
252.9657,18308.5683
253.1538,18401.1467
253.3419,18476.1767
253.53,18533.17
253.7181,18600.5433
253.9062,18676.205
254.0942,18742.4733
254.2823,18793.3083
254.4703,18838.4883
254.6583,18897.3667
254.8463,18957.98
255.0342,18993.3067
255.2222,19035.225
255.4101,19064.4833
255.598,19058.0933
255.7859,19111.1917
255.9738,19198.1033
256.1616,19291.1217
256.3495,19382.5983
256.5373,19452.46
256.7251,19558.7033
256.9129,19619.415
257.1006,19682.23
257.2884,19754.8567
257.4761,19833.3
257.6638,19892.8533
257.8515,19929.9783
258.0392,19976.7167
258.2269,20011.5783
258.4146,20048.86
258.6022,20099.6617
258.7898,20120.175
258.9774,20147.69
259.165,20197.01
259.3525,20249.51
259.5401,20275.7
259.7276,20318.8333
259.9151,20369.5483
260.1026,20407.0767
260.2901,20463.1133
260.4776,20511.91
260.665,20591.8167
260.8524,20663.465
261.0398,20736.0133
261.2272,20774.14
261.4146,20790.105
261.6019,20834.92
261.7893,20879.4833
261.9766,20917.705
262.1639,20961.9033
262.3512,20968.4183
262.5384,20979.9867
262.7257,20996.105
262.9129,21019.195
263.1001,21039.325
263.2873,21084.37
263.4745,21114.0983
263.6617,21095.795
263.8488,21123.8283
264.0359,21149.835
264.2231,21165.645
264.4101,21187.6767
264.5972,21214.535
264.7842,21237.4367
264.9713,21252.115
265.1583,21261.145
265.3453,21285.7767
265.5323,21314.3167
265.7193,21341.3167
265.9062,21378.9167
266.0931,21392.425
266.2801,21397.62
266.4669,21430.1733
266.6538,21459.9
266.8407,21488.2483
267.0276,21481.415
267.2143,21479.105
267.4012,21498.8083
267.588,21469.0183
267.7747,21473.3333
267.9615,21476.1417
268.1482,21473.8883
268.3349,21486.4017
268.5217,21490.9217
268.7083,21468.395
268.895,21460.1167
269.0817,21481.9917
269.2682,21481.9617
269.4549,21460.5133
269.6415,21409.81
269.8281,21404.07
270.0146,21426.4383
270.2012,21438.465
270.3877,21451.0417
270.5742,21451.57
270.7607,21452.4033
270.9472,21443.0267
271.1336,21431.0517
271.32,21417.1867
271.5065,21400.8467
271.6929,21396.3633
271.8792,21411.995
272.0656,21405.1983
272.252,21411.88
272.4383,21412.4217
272.6246,21394.2133
272.8109,21384.6917
272.9972,21419.175
273.1835,21435.885
273.3697,21447.3183
273.5559,21451.355
273.7421,21452.7517
273.9283,21443.225
274.1145,21432.1933
274.3007,21429.4183
274.4868,21437.7167
274.6729,21467.59
274.859,21469.5333
275.0451,21460.675
275.2311,21407.26
275.4172,21413.41
275.6032,21425.3733
275.7892,21444.31
275.9752,21440.745
276.1612,21455.9667
276.3472,21433.4733
276.5331,21421.545
276.719,21417.8533
276.9049,21414.4983
277.0908,21390.1067
277.2767,21385.1633
277.4625,21386.5417
277.6484,21372.0083
277.8342,21346.1583
278.02,21338.8117
278.2057,21350.8217
278.3915,21371.63
278.5772,21370.1633
278.763,21334.505
278.9487,21352.6233
279.1343,21366.5983
279.32,21350.8
279.5057,21314.2433
279.6913,21256.6033
279.877,21238.6133
280.0625,21228.265
280.2481,21192.6367
280.4337,21159.34
280.6192,21178.6717
280.8048,21190.89
280.9903,21164.6867
281.1758,21132.515
281.3612,21094.0467
281.5467,21083.0817
281.7321,21097.725
281.9175,21101.3183
282.1029,21089.45
282.2884,21080.02
282.4737,21042.215
282.6591,21007.9433
282.8444,21000.93
283.0297,20987.0533
283.215,20984.505
283.4002,20971.69
283.5855,20937.2217
283.7707,20870.3633
283.956,20841.4967
284.1412,20814.695
284.3264,20823.11
284.5115,20840.4067
284.6967,20843.1933
284.8818,20809.5433
285.0669,20763.645
285.252,20752.245
285.4371,20748.0667
285.6222,20711.675
285.8072,20685.3667
285.9922,20658.3017
286.1772,20661.9017
286.3622,20664.75
286.5472,20627.8717
286.7321,20589.28
286.9171,20598.5933
287.102,20591.2033
287.2869,20600.555
287.4717,20625.995
287.6566,20614.7767
287.8415,20602.07
288.0263,20585.4967
288.2111,20531.6033
288.3959,20479.0883
288.5806,20468.1017
288.7654,20468.6083
288.9501,20505.9433
289.1348,20505.1833
289.3195,20492.14
289.5042,20488.0983
289.6889,20501.7133
289.8735,20445.4333
290.0581,20418.715
290.2428,20371.2467
290.4273,20361.725
290.6119,20373.9217
290.7965,20361.5417
290.981,20347.5117
291.1655,20332.375
291.35,20270.1317
291.5345,20225.735
291.719,20219.2167
291.9034,20219.2283
292.0878,20240.2283
292.2722,20222.85
292.4566,20192.3583
292.641,20189.77
292.8253,20176.615
293.0096,20147.61
293.194,20144.6633
293.3783,20133.0367
293.5626,20133.14
293.7468,20126.4767
293.9311,20117.8817
294.1153,20074.1183
294.2995,19998.8133
294.4837,19951.13
294.6678,19910.2567
294.852,19879.8767
295.0361,19879.06
295.2202,19876.8717
295.4043,19882.5567
295.5884,19855.99
295.7725,19843.5383
295.9565,19816.4533
296.1405,19764.1083
296.3246,19738.5017
296.5085,19752.585
296.6925,19775.03
296.8764,19756.1333
297.0603,19730.17
297.2443,19702.1
297.4282,19662.44
297.612,19616.5517
297.7959,19577.675
297.9797,19553.305
298.1635,19512.2683
298.3474,19532.425
298.5311,19541.72
298.7149,19498.9467
298.8987,19442.9767
299.0823,19415.7183
299.2661,19367.4283
299.4498,19299.6467
299.6334,19292.01
299.8171,19289.6283
300.0007,19264.28
300.1843,19247.95
300.368,19227.3367
300.5515,19200.0433
300.7351,19179.7617
300.9186,19166.9267
301.1021,19130.3217
301.2857,19114.125
301.4691,19097.6883
301.6526,19099.33
301.8361,19060.005
302.0195,19024.69
302.2029,18999.7933
302.3863,18989.6567
302.5697,18951.7333
302.753,18946.17
302.9364,18944.4333
303.1197,18954.8783
303.303,18931.33
303.4863,18889.4733
303.6696,18819.7167
303.8528,18770.68
304.036,18746.35
304.2192,18746.845
304.4024,18726.55
304.5856,18686.02
304.7688,18670.1033
304.9519,18660.3467
305.135,18634.1283
305.3181,18606.1817
305.5012,18584.535
305.6842,18581.0367
305.8673,18558.28
306.0504,18519.03
306.2333,18466.505
306.4163,18448.1233
306.5993,18420.365
306.7822,18407.8333
306.9652,18393.175
307.1481,18356.6633
307.331,18328.6817
307.5139,18296.6633
307.6967,18258.06
307.8796,18223.4183
308.0624,18201.7517
308.2452,18164.6733
308.428,18137.11
308.6107,18125.555
308.7935,18100.7533
308.9762,18074.5733
309.1589,18058.1717
309.3416,18028.4667
309.5243,17996.3333
309.7069,17972.9867
309.8896,17941.2767
310.0721,17914.77
310.2548,17900.4883
310.4373,17880.6033
310.6199,17876.6717
310.8024,17846.1283
310.985,17831.3733
311.1674,17786.8983
311.3499,17739.8017
311.5324,17726.5233
311.7148,17732.2683
311.8973,17694.145
312.0797,17672.4817
312.2621,17661.8
312.4445,17636.9083
312.6268,17605.305
312.8091,17588.0783
312.9915,17540.7083
313.1738,17512.4083
313.356,17469.855
313.5383,17431.42
313.7206,17416.7133
313.9027,17385.085
314.085,17361.7683
314.2672,17349.255
314.4493,17337.055
314.6314,17331.415
314.8136,17326.3367
314.9957,17293.3283
315.1778,17248.68
315.3598,17229.6317
315.5419,17219.64
315.724,17205.975
315.9059,17184.1333
316.088,17163.015
316.2699,17168.5133
316.4519,17151.6117
316.6338,17113.9817
316.8157,17054.2017
316.9977,17029.165
317.1795,17034.01
317.3614,17031.465
317.5432,17022.3283
317.7251,16988.39
317.9069,16943.8483
318.0887,16921.555
318.2704,16894.1517
318.4522,16877.85
318.6339,16873.1117
318.8156,16888.8283
318.9973,16868.3533
319.179,16866.9483
319.3607,16869.3883
319.5423,16866.2383
319.7239,16848.335
319.9055,16823.7717
320.0871,16807.0183
320.2687,16789.415
320.4502,16765.3333
320.6317,16734.145
320.8132,16736.65
320.9947,16723.4633
321.1761,16718.9883
321.3576,16712.13
321.5391,16704.9783
321.7205,16693.3083
321.9019,16661.5
322.0832,16622.0083
322.2646,16591.555
322.4459,16567.3667
322.6272,16543.3017
322.8085,16521.08
322.9898,16507.9983
323.1711,16479.4
323.3523,16458.9483
323.5335,16447.7883
323.7147,16475.615
323.8959,16504.47
324.0771,16500.765
324.2582,16479.0033
324.4393,16462.0467
324.6204,16461.7683
324.8015,16450.345
324.9826,16455.0683
325.1637,16482.5767
325.3447,16469.4717
325.5257,16466.36
325.7067,16458.355
325.8877,16414.7617
326.0686,16364.365
326.2496,16336.5917
326.4305,16306.075
326.6114,16295.7083
326.7922,16295.6117
326.9731,16296.8433
327.1539,16282.7067
327.3347,16275.275
327.5155,16272.365
327.6963,16293.3033
327.8771,16293.4467
328.0578,16256.8683
328.2385,16196.6483
328.4193,16181.0433
328.5999,16163.2783
328.7806,16136.7933
328.9613,16142.15
329.1419,16135.5183
329.3225,16140.1083
329.5031,16109.1517
329.6837,16081.7317
329.8642,16063.265
330.0447,16046.8383
330.2252,16026.2083
330.4057,15990.8817
330.5862,15975.5567
330.7667,15977.1933
330.9471,16008.5983
331.1275,16003.6417
331.3079,15948.8183
331.4883,15921.945
331.6687,15926.3067
331.849,15898.7317
332.0293,15869.5733
332.2096,15850.815
332.3899,15843.1883
332.5702,15853.6133
332.7504,15863.045
332.9306,15862.455
333.1108,15828.8833
333.291,15792.1417
333.4712,15790.17
333.6514,15794.7283
333.8315,15782.235
334.0116,15771.0833
334.1917,15769.17
334.3717,15772.1033
334.5518,15778.95
334.7318,15755.695
334.9119,15742.9117
335.0918,15737.14
335.2718,15735.8267
335.4518,15731.6117
335.6317,15719.235
335.8116,15718.9417
335.9915,15715.5217
336.1714,15659.1083
336.3513,15643.1083
336.5311,15655.795
336.7109,15664.3367
336.8907,15632.7717
337.0705,15584.0783
337.2502,15530.5717
337.43,15516.51
337.6097,15487.0117
337.7894,15476.7517
337.9691,15473.4517
338.1488,15479.4367
338.3284,15482.9317
338.508,15501.165
338.6877,15501.4017
338.8672,15484.2717
339.0468,15455.0017
339.2263,15424.3733
339.4059,15424.9
339.5854,15468.2833
339.7649,15449.5167
339.9443,15432.0083
340.1238,15432.6367
340.3032,15430.0733
340.4826,15426.9817
340.662,15392.8517
340.8414,15351.205
341.0207,15362.8733
341.2001,15374.1167
341.3794,15369.0433
341.5587,15396.95
341.738,15390.84
341.9172,15352.3867
342.0965,15337.44
342.2757,15282.9983
342.4549,15223.405
342.6341,15233.245
342.8132,15224.615
342.9923,15261.5483
343.1715,15304.3167
343.3506,15331.5617
343.5296,15261.6317
343.7087,15210.3967
343.8878,15184.4133
344.0668,15162.7367
344.2458,15147.415
344.4248,15117.035
344.6037,15108.6533
344.7827,15111.1333
344.9616,15089.445
345.1405,15089.6567
345.3194,15094.6133
345.4982,15066.315
345.6771,15040.0183
345.8559,15036.4667
346.0347,15030.2233
346.2135,15008.0567
346.3923,15014.6917
346.571,15010.0533
346.7498,14970.95
346.9285,14986.8267
347.1071,14963.9033
347.2859,14917.315
347.4645,14938.0983
347.6431,14958.3217
347.8217,14982.1
348.0003,15011.645
348.1789,14976.0017
348.3574,14897.97
348.5359,14848.4233
348.7145,14816.0917
348.893,14817.3917
349.0714,14812.6567
349.2499,14775.5483
349.4283,14736.9083
349.6068,14695.2083
349.7852,14678.615
349.9635,14684.885
350.1419,14686.9567
350.3202,14665.375
350.4985,14627.0183
350.6768,14602.53
350.8551,14587.1417
351.0334,14569.535
351.2116,14541.32
351.3898,14544.8033
351.568,14528.0283
351.7462,14532.1767
351.9243,14522.5167
352.1025,14487.3933
352.2806,14467.89
352.4587,14455.6083
352.6368,14440.8733
352.8148,14407.945
352.9929,14377.53
353.1709,14377.4467
353.3489,14369.3717
353.5268,14342.3683
353.7048,14314.115
353.8828,14299.63
354.0607,14275.245
354.2386,14267.6683
354.4165,14245.7383
354.5943,14229.1783
354.7722,14222.46
354.95,14234.8633
355.1278,14229.9733
355.3056,14192.9783
355.4833,14135.8433
355.6611,14089.6883
355.8388,14052.7717
356.0165,14025.755
356.1942,14041.2617
356.3719,14074.7617
356.5495,14059.7433
356.7271,14028.9683
356.9047,14028.1317
357.0823,14017.0767
357.2599,14016.87
357.4374,14002.275
357.6149,13960.6283
357.7924,13915.6483
357.9699,13895.34
358.1474,13883.845
358.3248,13840.6583
358.5023,13815.685
358.6797,13774.9067
358.8571,13754.96
359.0344,13748.8533
359.2118,13710.2767
359.3891,13691.9167
359.5664,13675.1017
359.7437,13661.9383
359.9209,13619.6117
360.0982,13579.185
360.2754,13550.1933
360.4526,13559.8083
360.6298,13567.7033
360.807,13558.8433
360.9841,13536.0683
361.1613,13497.52
361.3383,13504.1217
361.5154,13510.6617
361.6925,13488.69
361.8695,13460.2183
362.0466,13430.6483
362.2236,13420.4717
362.4005,13407.66
362.5775,13398.2017
362.7545,13340.5317
362.9314,13302.3317
363.1083,13311.1733
363.2852,13316.7483
363.462,13309.5883
363.6389,13285.4817
363.8157,13275.4033
363.9925,13234.3883
364.1693,13228.3017
364.346,13183.5617
364.5228,13174.0083
364.6996,13191.575
364.8762,13187.7
365.0529,13194.0867
365.2296,13178.4267
365.4062,13183.41
365.5829,13174.0667
365.7595,13130.51
365.9361,13140.505
366.1126,13132.8533
366.2892,13160.1483
366.4657,13318.4283
366.6422,13482.6917
366.8186,13445.4383
366.9951,13512.0233
367.1716,13464.6217
367.348,13381.6433
367.5244,13457.5467
367.7008,13497.76
367.8772,13513.9683
368.0535,13299.16
368.2298,13252.605
368.4061,13383.015
368.5824,13293.9283
368.7586,13347.99
368.9349,13430.0267
369.1111,13317.2467
369.2873,13199.1867
369.4635,13190.4333
369.6396,13257.7633
369.8158,13122.2233
369.9919,13067.24
370.168,13065.325
370.3441,13096.27
370.5202,13008.145
370.6962,12920.69
370.8722,12872.97
371.0482,12877.1067
371.2242,12906.2383
371.4002,12998.0433
371.5761,13059.6233
371.752,12969.16
371.9279,12962.3733
372.1038,12993.655
372.2796,12947.325
372.4555,12914.2533
372.6313,12961.49
372.8071,12912.9117
372.9829,12858.115
373.1586,12851.7783
373.3344,12899.0183
373.5101,12851.2483
373.6858,12848.6667
373.8615,12816.1767
374.0371,12820.0833
374.2127,12922.115
374.3884,12968.505
374.564,12897.425
374.7395,12861.4217
374.9151,12891.2983
375.0906,13045.6
375.2661,13212.99
375.4416,13130.23
375.6171,13166.985
375.7925,13302.8317
375.968,13346.9
376.1434,13223.0583
376.3188,13080.7383
376.4941,13042.3483
376.6695,13096.4183
376.8448,13147.985
377.0201,13210.5217
377.1954,13144.2033
377.3707,13205.61
377.5459,13262.26
377.7212,13337.6283
377.8964,13670.1183
378.0715,13891.615
378.2467,13629.705
378.4218,13697.5333
378.597,13636.0833
378.7721,13410.0233
378.9472,13503.96
379.1222,13556.7083
379.2973,13775.27
379.4723,14238.305
379.6473,14414.55
379.8223,14123.21
379.9972,13719.8417
380.1722,13564.7367
380.3471,13490.5983
380.522,13535.53
380.6969,13469.3433
380.8717,13718.6633
381.0466,13730.2133
381.2214,13498.895
381.3962,13452.3283
381.571,13323.2833
381.7457,13240.1567
381.9204,13338.305
382.0952,13343.175
382.2699,13377.05
382.4445,13789.2183
382.6192,13853.775
382.7938,14131.795
382.9685,14473.8283
383.1431,14187.7983
383.3176,13698.325
383.4922,13494.03
383.6667,13474.8133
383.8412,13477.2117
384.0157,13354.66
384.1902,13388.5167
384.3646,13572.4033
384.5391,13569.8717
384.7134,13531.2833
384.8878,13663.8867
385.0622,13950.5967
385.2365,13966.975
385.4109,13543.55
385.5852,13407.1283
385.7594,13444.7433
385.9337,13523.61
386.1079,13640.1233
386.2822,13846.7783
386.4564,14048.5667
386.6306,13748.77
386.8047,13739.4483
386.9789,13989.8133
387.153,13956.5483
387.3271,14418.6617
387.5012,14449.3733
387.6752,14622.52
387.8492,15049.82
388.0233,14974.1467
388.1972,14572.135
388.3712,14705.29
388.5452,14634.2283
388.7191,14718.5567
388.893,15094.02
389.0669,15281.6483
389.2408,14596.885
389.4146,13946.235
389.5884,13601.1833
389.7623,13335.75
389.9361,13325.5283
390.1098,13396.1983
390.2835,13552.5783
390.4573,13522.4617
390.631,13449.375
390.8047,13639.9117
390.9784,13863.4317
391.152,13721.33
391.3256,13734.415
391.4992,13941.2667
391.6728,13752.9833
391.8464,13738.445
392.0199,14141.3083
392.1934,14237.6867
392.3669,14250.5017
392.5403,14644.105
392.7138,14634.1233
392.8873,14989.3667
393.0607,15359.87
393.2341,15708.4917
393.4074,15794.1067
393.5808,15196.2167
393.7542,14595.0733
393.9274,14640.965
394.1007,14419.4867
394.274,14520.765
394.4472,14579.5867
394.6205,14556.04
394.7937,15055.4833
394.9668,15453.2733
395.14,15198.49
395.3131,14700.555
395.4863,14230.0967
395.6594,14180.1233
395.8325,14087.965
396.0055,13967.8267
396.1786,14063.58
396.3516,14126.865
396.5246,14117.955
396.6975,13974.0483
396.8705,13929.7583
397.0434,14534.35
397.2163,14218.1967
397.3892,13962.0483
397.5621,14247.1867
397.735,14522.02
397.9077,14917.4683
398.0806,15278.8
398.2534,14756.5083
398.4261,14994.7567
398.5989,15132.39
398.7716,15998.6967
398.9443,15863.8133
399.117,15490.09
399.2896,15053.4017
399.4623,14922.9683
399.6349,14826.9367
399.8075,14647.8283
399.9801,14317.5967
400.1526,14370.935
400.3252,14044.9083
400.4977,13576.7517
400.6702,13505.0717
400.8427,13447.8917
401.0151,13624.895
401.1875,13704.7567
401.36,13647.4667
401.5323,13761.7133
401.7047,13524.165
401.877,13395.6583
402.0494,13333.055
402.2216,13428.18
402.394,13754.53
402.5662,13660.6233
402.7385,13594.82
402.9107,13548.9167
403.0829,13550.0667
403.2551,13620.5617
403.4272,13469.1317
403.5994,13452.0617
403.7715,13576.4717
403.9436,13851.8333
404.1156,13762.2133
