Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-08-15 09:58:51.970684
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.445
218.2508,1498.3183
218.442,1527.18
218.6332,1558.8417
218.8244,1589.7367
219.0156,1621.0067
219.2067,1656.1367
219.3979,1690.9383
219.589,1727.2667
219.7801,1763.745
219.9712,1802.085
220.1623,1840.895
220.3533,1882.6417
220.5444,1925.2833
220.7354,1966.605
220.9264,2010.6233
221.1174,2057.5517
221.3083,2105.4183
221.4993,2151.1283
221.6902,2198.7
221.8812,2250.4617
222.0721,2302.4133
222.263,2355.9433
222.4538,2410.7217
222.6447,2468.0233
222.8355,2525.4033
223.0264,2583.735
223.2172,2641.8717
223.408,2703.4417
223.5987,2765.66
223.7895,2828.8867
223.9802,2896.195
224.1709,2961.4717
224.3616,3031.2033
224.5524,3100.4867
224.743,3171.08
224.9337,3242.0767
225.1243,3319.635
225.315,3392.8067
225.5056,3466.7717
225.6962,3544.805
225.8867,3622.2017
226.0773,3700.7683
226.2678,3780.0883
226.4584,3863.2233
226.6489,3945.11
226.8394,4023.4033
227.0298,4109.68
227.2203,4199.56
227.4108,4294.7383
227.6012,4385.4283
227.7916,4472.645
227.982,4562.66
228.1723,4652.66
228.3627,4746.9983
228.5531,4839.1283
228.7434,4931.6683
228.9337,5028.1783
229.124,5127.8183
229.3143,5227.05
229.5045,5334.3683
229.6948,5440.645
229.885,5551.5467
230.0752,5663.495
230.2654,5774.025
230.4556,5883.4217
230.6457,5990.7983
230.8358,6098.0533
231.026,6208.85
231.2161,6317.56
231.4062,6431.1133
231.5963,6541.3283
231.7863,6654.895
231.9764,6776.955
232.1664,6899.865
232.3564,7021.9933
232.5464,7145.8267
232.7364,7265.44
232.9263,7386.0083
233.1163,7512.2633
233.3062,7641.4517
233.4961,7775.0383
233.686,7901.6117
233.8758,8012.2683
234.0657,8128.7233
234.2555,8257.4533
234.4454,8386.8067
234.6352,8512.1483
234.825,8636.8867
235.0147,8758.3767
235.2045,8883.18
235.3942,9006.0133
235.5839,9131.495
235.7737,9254.3183
235.9633,9375.2367
236.153,9510.5383
236.3427,9641.235
236.5323,9768.1867
236.7219,9886.7017
236.9115,9996.3383
237.1011,10112.0383
237.2907,10240.1633
237.4803,10365.315
237.6698,10483.79
237.8593,10608.0267
238.0488,10729.0383
238.2383,10850.645
238.4278,10971.6617
238.6172,11103.0733
238.8066,11227.2783
238.9961,11352.6467
239.1855,11486.0
239.3748,11603.38
239.5642,11717.4133
239.7536,11841.865
239.9429,11961.0433
240.1322,12070.9483
240.3215,12185.785
240.5108,12302.9533
240.7001,12426.725
240.8893,12544.1733
241.0786,12652.7383
241.2677,12764.41
241.457,12891.5333
241.6461,12984.235
241.8353,13083.0883
242.0244,13183.98
242.2136,13280.0617
242.4027,13383.1367
242.5918,13483.8133
242.7809,13581.385
242.9699,13648.1133
243.159,13704.4533
243.348,13825.2183
243.537,13956.3967
243.726,14066.5133
243.915,14169.035
244.1039,14261.045
244.2929,14340.19
244.4818,14370.725
244.6707,14456.165
244.8596,14581.0317
245.0485,14701.7883
245.2373,14823.5
245.4262,14942.46
245.615,15041.7333
245.8038,15128.115
245.9926,15224.605
246.1814,15328.4717
246.3701,15359.8567
246.5589,15368.8817
246.7476,15447.4367
246.9363,15579.3933
247.1249,15697.8083
247.3136,15805.5133
247.5023,15909.3083
247.6909,16022.7733
247.8795,16113.15
248.0681,16218.73
248.2567,16307.085
248.4453,16403.7683
248.6338,16494.3517
248.8224,16558.3483
249.0109,16547.0583
249.1994,16589.515
249.3878,16707.9033
249.5763,16820.29
249.7648,16920.575
249.9532,17017.8117
250.1416,17127.395
250.33,17239.9167
250.5183,17348.6367
250.7067,17431.01
250.8951,17512.775
251.0834,17586.105
251.2717,17662.2717
251.46,17732.06
251.6483,17806.8867
251.8365,17867.205
252.0247,17874.0417
252.213,17920.9733
252.4012,18004.8317
252.5894,18121.6683
252.7775,18203.2417
252.9657,18277.9333
253.1538,18369.51
253.3419,18445.535
253.53,18506.9683
253.7181,18570.9717
253.9062,18646.1483
254.0942,18711.1283
254.2823,18762.38
254.4703,18808.3833
254.6583,18865.6033
254.8463,18928.1
255.0342,18963.5583
255.2222,19005.81
255.4101,19036.41
255.598,19030.645
255.7859,19082.875
255.9738,19170.695
256.1616,19262.995
256.3495,19351.75
256.5373,19421.3417
256.7251,19524.9667
256.9129,19592.275
257.1006,19654.9733
257.2884,19726.8433
257.4761,19810.6033
257.6638,19865.7767
257.8515,19904.4567
258.0392,19946.31
258.2269,19982.6617
258.4146,20021.9267
258.6022,20073.0
258.7898,20093.45
258.9774,20123.4617
259.165,20174.1117
259.3525,20224.385
259.5401,20246.2767
259.7276,20292.3817
259.9151,20344.02
260.1026,20378.5183
260.2901,20436.1717
260.4776,20487.1167
260.665,20572.3133
260.8524,20643.205
261.0398,20714.7067
261.2272,20750.3183
261.4146,20765.7067
261.6019,20808.165
261.7893,20855.6317
261.9766,20893.2267
262.1639,20935.2967
262.3512,20943.2533
262.5384,20954.175
262.7257,20969.185
262.9129,20994.5033
263.1001,21012.0117
263.2873,21055.26
263.4745,21088.0483
263.6617,21067.4433
263.8488,21094.0683
264.0359,21121.7967
264.2231,21138.0633
264.4101,21162.5883
264.5972,21189.4933
264.7842,21213.8683
264.9713,21227.0983
265.1583,21236.545
265.3453,21258.1183
265.5323,21285.3083
265.7193,21310.7017
265.9062,21349.45
266.0931,21368.1933
266.2801,21374.67
266.4669,21406.425
266.6538,21431.43
266.8407,21460.7333
267.0276,21451.9783
267.2143,21448.07
267.4012,21466.8367
267.588,21440.4467
267.7747,21442.9983
267.9615,21448.285
268.1482,21442.305
268.3349,21457.2217
268.5217,21459.8733
268.7083,21438.0933
268.895,21427.695
269.0817,21449.215
269.2682,21450.8383
269.4549,21423.345
269.6415,21378.425
269.8281,21373.805
270.0146,21394.2467
270.2012,21406.685
270.3877,21421.455
270.5742,21421.5433
270.7607,21416.9433
270.9472,21409.23
271.1336,21401.23
271.32,21384.3833
271.5065,21370.3583
271.6929,21364.1467
271.8792,21380.4417
272.0656,21371.55
272.252,21380.0533
272.4383,21377.55
272.6246,21362.5683
272.8109,21354.595
272.9972,21385.94
273.1835,21401.415
273.3697,21417.475
273.5559,21415.53
273.7421,21418.12
273.9283,21404.8367
274.1145,21398.8567
274.3007,21396.7667
274.4868,21405.085
274.6729,21428.0583
274.859,21431.3417
275.0451,21425.3683
275.2311,21368.1833
275.4172,21382.2833
275.6032,21390.1667
275.7892,21403.5783
275.9752,21402.245
276.1612,21415.0517
276.3472,21393.8683
276.5331,21379.8567
276.719,21375.7517
276.9049,21374.0183
277.0908,21353.605
277.2767,21343.8433
277.4625,21349.1867
277.6484,21334.1983
277.8342,21308.9683
278.02,21300.1967
278.2057,21309.4333
278.3915,21330.5083
278.5772,21325.0433
278.763,21294.715
278.9487,21313.0667
279.1343,21322.925
279.32,21306.39
279.5057,21269.8
279.6913,21208.8683
279.877,21191.1217
280.0625,21179.2667
280.2481,21146.595
280.4337,21117.0483
280.6192,21137.6667
280.8048,21147.865
280.9903,21125.1033
281.1758,21087.7633
281.3612,21051.9867
281.5467,21036.4433
281.7321,21053.9983
281.9175,21058.4533
282.1029,21044.485
282.2884,21036.4783
282.4737,20997.5133
282.6591,20964.715
282.8444,20955.4817
283.0297,20946.1333
283.215,20938.9717
283.4002,20926.5233
283.5855,20889.44
283.7707,20826.7183
283.956,20797.9917
284.1412,20774.37
284.3264,20778.33
284.5115,20794.375
284.6967,20796.235
284.8818,20766.23
285.0669,20720.2767
285.252,20708.01
285.4371,20703.9567
285.6222,20666.7567
285.8072,20639.5767
285.9922,20613.9717
286.1772,20617.2033
286.3622,20620.2433
286.5472,20585.645
286.7321,20543.7583
286.9171,20553.035
287.102,20549.2867
287.2869,20557.16
287.4717,20583.84
287.6566,20571.6133
287.8415,20560.9617
288.0263,20542.105
288.2111,20488.615
288.3959,20436.7933
288.5806,20427.035
288.7654,20421.5783
288.9501,20463.1467
289.1348,20461.68
289.3195,20448.6167
289.5042,20447.31
289.6889,20460.3467
289.8735,20405.0117
290.0581,20377.4583
290.2428,20330.9367
290.4273,20321.6567
290.6119,20331.9083
290.7965,20319.9833
290.981,20304.8517
291.1655,20287.7983
291.35,20225.865
291.5345,20181.095
291.719,20176.3533
291.9034,20174.1117
292.0878,20196.1917
292.2722,20180.555
292.4566,20150.23
292.641,20146.7567
292.8253,20135.155
293.0096,20106.1017
293.194,20104.93
293.3783,20091.75
293.5626,20095.1667
293.7468,20086.1667
293.9311,20077.55
294.1153,20035.6217
294.2995,19963.8283
294.4837,19916.285
294.6678,19870.7483
294.852,19843.625
295.0361,19842.5
295.2202,19839.15
295.4043,19843.4867
295.5884,19824.0867
295.7725,19807.7467
295.9565,19781.255
296.1405,19726.5217
296.3246,19700.0117
296.5085,19716.175
296.6925,19733.785
296.8764,19720.2117
297.0603,19694.1
297.2443,19666.205
297.4282,19626.5633
297.612,19582.69
297.7959,19544.1233
297.9797,19517.0667
298.1635,19475.5083
298.3474,19496.755
298.5311,19508.3017
298.7149,19461.1933
298.8987,19404.77
299.0823,19376.9367
299.2661,19334.12
299.4498,19264.9367
299.6334,19254.0017
299.8171,19254.725
300.0007,19230.4783
300.1843,19215.405
300.368,19193.45
300.5515,19167.91
300.7351,19147.4717
300.9186,19130.1233
301.1021,19095.815
301.2857,19083.1283
301.4691,19065.5267
301.6526,19067.935
301.8361,19027.9983
302.0195,18992.3767
302.2029,18972.215
302.3863,18958.915
302.5697,18920.4367
302.753,18912.8517
302.9364,18916.78
303.1197,18921.96
303.303,18903.31
303.4863,18858.9333
303.6696,18791.7583
303.8528,18740.6
304.036,18715.3367
304.2192,18714.2217
304.4024,18694.1417
304.5856,18654.2483
304.7688,18638.7717
304.9519,18628.8317
305.135,18604.63
305.3181,18575.8883
305.5012,18552.935
305.6842,18550.8317
305.8673,18527.8317
306.0504,18492.8033
306.2333,18436.6733
306.4163,18421.4683
306.5993,18388.6467
306.7822,18376.2383
306.9652,18363.6133
307.1481,18329.2417
307.331,18300.2933
307.5139,18267.5983
307.6967,18230.6017
307.8796,18194.3383
308.0624,18170.3017
308.2452,18135.835
308.428,18106.76
308.6107,18097.0217
308.7935,18070.505
308.9762,18046.7
309.1589,18030.2067
309.3416,18001.2483
309.5243,17969.01
309.7069,17946.8233
309.8896,17913.8383
310.0721,17886.8417
310.2548,17869.5633
310.4373,17851.7933
310.6199,17849.8933
310.8024,17817.4667
310.985,17802.5667
311.1674,17755.9267
311.3499,17708.9233
311.5324,17697.57
311.7148,17704.94
311.8973,17668.9217
312.0797,17644.4083
312.2621,17635.5183
312.4445,17609.3283
312.6268,17575.1983
312.8091,17555.66
312.9915,17509.0067
313.1738,17480.79
313.356,17444.135
313.5383,17402.5267
313.7206,17388.7233
313.9027,17355.61
314.085,17333.085
314.2672,17321.5317
314.4493,17308.3433
314.6314,17304.1067
314.8136,17298.3817
314.9957,17261.4567
315.1778,17218.6767
315.3598,17200.3217
315.5419,17190.9267
315.724,17179.0467
315.9059,17157.3433
316.088,17134.7233
316.2699,17137.105
316.4519,17122.0983
316.6338,17081.4933
316.8157,17023.8017
316.9977,16993.0383
317.1795,17000.185
317.3614,16999.2933
317.5432,16986.1533
317.7251,16952.075
317.9069,16906.8
318.0887,16887.55
318.2704,16861.55
318.4522,16847.22
318.6339,16840.7117
318.8156,16857.0817
318.9973,16835.64
319.179,16836.235
319.3607,16836.1667
319.5423,16833.5017
319.7239,16815.605
319.9055,16789.21
320.0871,16772.3633
320.2687,16753.6117
320.4502,16731.98
320.6317,16699.6983
320.8132,16700.4717
320.9947,16684.7783
321.1761,16686.54
321.3576,16677.9217
321.5391,16668.4217
321.7205,16655.45
321.9019,16623.1833
322.0832,16582.2033
322.2646,16553.4317
322.4459,16531.8433
322.6272,16503.3283
322.8085,16483.525
322.9898,16467.94
323.1711,16441.0933
323.3523,16419.8183
323.5335,16406.0267
323.7147,16433.43
323.8959,16460.5717
324.0771,16459.53
324.2582,16435.6767
324.4393,16421.18
324.6204,16418.115
324.8015,16408.045
324.9826,16413.9733
325.1637,16438.4533
325.3447,16424.655
325.5257,16419.5167
325.7067,16410.0433
325.8877,16369.7783
326.0686,16313.7067
326.2496,16288.3
326.4305,16259.8483
326.6114,16250.1633
326.7922,16247.1417
326.9731,16249.38
327.1539,16234.6433
327.3347,16226.44
327.5155,16225.1867
327.6963,16248.31
327.8771,16245.3167
328.0578,16205.3383
328.2385,16148.6033
328.4193,16134.5483
328.5999,16116.3767
328.7806,16085.7967
328.9613,16095.75
329.1419,16084.6367
329.3225,16085.535
329.5031,16058.5433
329.6837,16030.2783
329.8642,16008.5933
330.0447,15995.615
330.2252,15973.305
330.4057,15940.015
330.5862,15925.3817
330.7667,15927.3083
330.9471,15959.9417
331.1275,15954.6483
331.3079,15899.9233
331.4883,15874.59
331.6687,15873.9417
331.849,15848.3867
332.0293,15817.445
332.2096,15797.6083
332.3899,15792.155
332.5702,15797.3417
332.7504,15804.775
332.9306,15809.095
333.1108,15777.65
333.291,15737.61
333.4712,15734.08
333.6514,15741.1067
333.8315,15728.3817
334.0116,15717.29
334.1917,15717.9683
334.3717,15719.1217
334.5518,15723.405
334.7318,15698.7333
334.9119,15683.18
335.0918,15683.2583
335.2718,15679.3817
335.4518,15673.5117
335.6317,15658.2033
335.8116,15663.4883
335.9915,15655.6983
336.1714,15604.385
336.3513,15587.705
336.5311,15598.21
336.7109,15603.2033
336.8907,15578.8983
337.0705,15531.1533
337.2502,15477.4967
337.43,15464.1583
337.6097,15431.77
337.7894,15413.4233
337.9691,15414.295
338.1488,15423.715
338.3284,15426.1833
338.508,15440.2067
338.6877,15440.4517
338.8672,15424.4017
339.0468,15392.6633
339.2263,15367.1233
339.4059,15367.74
339.5854,15409.6917
339.7649,15391.875
339.9443,15372.3867
340.1238,15372.6233
340.3032,15366.6433
340.4826,15370.4633
340.662,15333.8117
340.8414,15293.72
341.0207,15300.885
341.2001,15313.2567
341.3794,15306.3917
341.5587,15338.6983
341.738,15330.585
341.9172,15290.0083
342.0965,15273.0317
342.2757,15220.045
342.4549,15161.5283
342.6341,15167.0817
342.8132,15159.895
342.9923,15197.5633
343.1715,15236.9467
343.3506,15263.5633
343.5296,15195.545
343.7087,15147.34
343.8878,15119.115
344.0668,15101.3333
344.2458,15088.98
344.4248,15058.8717
344.6037,15045.3617
344.7827,15047.0183
344.9616,15022.015
345.1405,15023.7017
345.3194,15030.2117
345.4982,14998.9
345.6771,14974.4633
345.8559,14971.2983
346.0347,14964.8983
346.2135,14943.715
346.3923,14948.785
346.571,14940.5483
346.7498,14902.5117
346.9285,14917.5317
347.1071,14892.4533
347.2859,14848.805
347.4645,14870.88
347.6431,14892.1133
347.8217,14916.9
348.0003,14944.955
348.1789,14904.7083
348.3574,14831.1183
348.5359,14780.9483
348.7145,14744.56
348.893,14748.6133
349.0714,14746.29
349.2499,14707.0233
349.4283,14666.8917
349.6068,14628.99
349.7852,14612.6117
349.9635,14614.1433
350.1419,14615.0683
350.3202,14592.1667
350.4985,14553.56
350.6768,14528.2233
350.8551,14511.8783
351.0334,14498.375
351.2116,14468.31
351.3898,14474.66
351.568,14458.4767
351.7462,14462.5983
351.9243,14446.7483
352.1025,14415.3433
352.2806,14395.595
352.4587,14383.28
352.6368,14370.385
352.8148,14335.5433
352.9929,14303.1933
353.1709,14303.8133
353.3489,14295.51
353.5268,14267.1833
353.7048,14240.95
353.8828,14225.7567
354.0607,14199.2317
354.2386,14193.2683
354.4165,14171.845
354.5943,14153.595
354.7722,14143.5817
354.95,14156.9617
355.1278,14154.8283
355.3056,14115.855
355.4833,14061.165
355.6611,14017.6483
355.8388,13980.63
356.0165,13956.155
356.1942,13968.6617
356.3719,14000.1033
356.5495,13984.7083
356.7271,13959.815
356.9047,13952.6283
357.0823,13946.965
357.2599,13945.2583
357.4374,13931.3133
357.6149,13887.93
357.7924,13843.5667
357.9699,13829.375
358.1474,13813.51
358.3248,13772.7833
358.5023,13743.9683
358.6797,13708.0883
358.8571,13686.43
359.0344,13679.3733
359.2118,13637.9517
359.3891,13620.1633
359.5664,13603.81
359.7437,13587.4667
359.9209,13543.4933
360.0982,13503.71
360.2754,13471.465
360.4526,13486.38
360.6298,13496.21
360.807,13485.7533
360.9841,13465.8233
361.1613,13424.6233
361.3383,13430.9183
361.5154,13435.455
361.6925,13411.7917
361.8695,13390.0717
362.0466,13361.27
362.2236,13347.015
362.4005,13336.0233
362.5775,13323.85
362.7545,13258.73
362.9314,13226.985
363.1083,13238.3517
363.2852,13247.6483
363.462,13235.6517
363.6389,13216.3117
363.8157,13201.0567
363.9925,13158.8717
364.1693,13152.7867
364.346,13109.2917
364.5228,13100.6783
364.6996,13119.0633
364.8762,13116.2067
365.0529,13122.7533
365.2296,13102.2767
365.4062,13109.2517
365.5829,13097.695
365.7595,13052.0483
365.9361,13063.3917
366.1126,13049.3417
366.2892,13082.4717
366.4657,13245.2783
366.6422,13400.2767
366.8186,13366.1467
366.9951,13438.01
367.1716,13385.6283
367.348,13307.6667
367.5244,13383.685
367.7008,13417.7767
367.8772,13434.1183
368.0535,13216.2667
368.2298,13183.7933
368.4061,13306.7567
368.5824,13212.9967
368.7586,13278.9733
368.9349,13354.8183
369.1111,13237.99
369.2873,13120.435
369.4635,13119.1633
369.6396,13179.13
369.8158,13042.3483
369.9919,12987.6433
370.168,12987.6033
370.3441,13014.975
370.5202,12930.3833
370.6962,12843.5267
370.8722,12801.5083
371.0482,12803.29
371.2242,12830.2217
371.4002,12921.01
371.5761,12979.165
371.752,12887.0517
371.9279,12886.2033
372.1038,12921.08
372.2796,12872.3533
372.4555,12843.1267
372.6313,12884.5667
372.8071,12834.88
372.9829,12781.7783
373.1586,12776.7883
373.3344,12825.6383
373.5101,12779.2533
373.6858,12780.08
373.8615,12747.5433
374.0371,12749.7683
374.2127,12848.19
374.3884,12890.2083
374.564,12821.2983
374.7395,12790.9283
374.9151,12824.09
375.0906,12980.7883
375.2661,13138.6833
375.4416,13048.6183
375.6171,13089.6833
375.7925,13226.965
375.968,13271.64
376.1434,13136.7867
376.3188,13001.885
376.4941,12964.8867
376.6695,13019.0033
376.8448,13070.5733
377.0201,13131.9083
377.1954,13064.8017
377.3707,13127.0083
377.5459,13180.8383
377.7212,13258.3983
377.8964,13595.49
378.0715,13796.7783
378.2467,13532.2883
378.4218,13621.1283
378.597,13539.5967
378.7721,13331.655
378.9472,13423.06
379.1222,13481.5817
379.2973,13706.7383
379.4723,14159.615
379.6473,14333.8817
379.8223,14028.5117
379.9972,13645.4917
380.1722,13492.4967
380.3471,13418.2667
380.522,13454.1467
380.6969,13391.96
380.8717,13649.205
381.0466,13635.2417
381.2214,13413.0983
381.3962,13371.9233
381.571,13246.8117
381.7457,13163.64
381.9204,13270.3767
382.0952,13267.6383
382.2699,13314.415
382.4445,13718.7067
382.6192,13784.51
382.7938,14067.8867
382.9685,14403.2167
383.1431,14098.6583
383.3176,13624.8517
383.4922,13436.33
383.6667,13416.605
383.8412,13407.9333
384.0157,13288.7767
384.1902,13325.1167
384.3646,13505.1267
384.5391,13495.305
384.7134,13458.335
384.8878,13594.08
385.0622,13880.71
385.2365,13875.7383
385.4109,13458.9817
385.5852,13342.0717
385.7594,13380.4617
385.9337,13455.6667
386.1079,13576.2767
386.2822,13782.0317
386.4564,13969.9017
386.6306,13669.9517
386.8047,13677.2883
386.9789,13925.1517
387.153,13897.6733
387.3271,14367.7183
387.5012,14374.5933
387.6752,14568.165
387.8492,14991.7933
388.0233,14891.9833
388.1972,14506.3883
388.3712,14648.6467
388.5452,14576.875
388.7191,14660.5467
388.893,15050.2833
389.0669,15199.3217
389.2408,14512.18
389.4146,13868.9483
389.5884,13531.3767
389.7623,13265.0133
389.9361,13251.39
390.1098,13322.5467
390.2835,13477.16
390.4573,13443.285
390.631,13380.1483
390.8047,13579.8267
390.9784,13784.1383
391.152,13641.605
391.3256,13664.5733
391.4992,13870.6517
391.6728,13668.395
391.8464,13675.6233
392.0199,14085.3717
392.1934,14159.1317
392.3669,14196.0267
392.5403,14571.6967
392.7138,14578.2117
392.8873,14925.285
393.0607,15318.64
393.2341,15647.6033
393.4074,15735.195
393.5808,15118.9183
393.7542,14551.6333
393.9274,14599.595
394.1007,14357.6517
394.274,14469.4483
394.4472,14495.895
394.6205,14497.7583
394.7937,14992.4567
394.9668,15373.6517
395.14,15095.7767
395.3131,14610.89
395.4863,14157.1133
395.6594,14115.8383
395.8325,14000.89
396.0055,13896.135
396.1786,13988.7083
396.3516,14065.1383
396.5246,14047.2267
396.6975,13912.3767
396.8705,13891.445
397.0434,14492.6367
397.2163,14143.965
397.3892,13906.9733
397.5621,14198.1483
397.735,14462.0917
397.9077,14855.84
398.0806,15183.245
398.2534,14674.3917
398.4261,14923.2267
398.5989,15079.4783
398.7716,15918.5183
398.9443,15758.61
399.117,15386.865
399.2896,14973.4367
399.4623,14839.2317
399.6349,14746.365
399.8075,14552.2183
399.9801,14231.715
400.1526,14289.4483
400.3252,13939.7317
400.4977,13487.43
400.6702,13423.9983
400.8427,13373.8017
401.0151,13546.4083
401.1875,13611.9417
401.36,13562.7233
401.5323,13673.0017
401.7047,13431.52
401.877,13311.8767
402.0494,13250.455
402.2216,13353.02
402.394,13668.975
402.5662,13562.7917
402.7385,13509.0533
402.9107,13460.1183
403.0829,13466.3417
403.2551,13536.845
403.4272,13386.5783
403.5994,13370.2867
403.7715,13503.6267
403.9436,13755.845
404.1156,13672.2683
