Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-15 23:19:53.683049
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.2683
218.2508,1474.8683
218.442,1503.5233
218.6332,1535.3917
218.8244,1565.1633
219.0156,1596.4
219.2067,1630.2333
219.3979,1665.4033
219.589,1699.36
219.7801,1736.9083
219.9712,1773.37
220.1623,1813.115
220.3533,1853.225
220.5444,1894.8167
220.7354,1936.2517
220.9264,1979.34
221.1174,2025.795
221.3083,2072.4283
221.4993,2117.6183
221.6902,2163.665
221.8812,2214.5117
222.0721,2266.445
222.263,2318.295
222.4538,2372.6183
222.6447,2428.97
222.8355,2485.735
223.0264,2541.985
223.2172,2599.3083
223.408,2660.2183
223.5987,2723.1233
223.7895,2783.9133
223.9802,2848.455
224.1709,2914.145
224.3616,2982.175
224.5524,3050.2317
224.743,3119.6283
224.9337,3188.7317
225.1243,3265.775
225.315,3338.1667
225.5056,3409.97
225.6962,3487.1217
225.8867,3564.6833
226.0773,3641.46
226.2678,3720.525
226.4584,3801.1783
226.6489,3881.5617
226.8394,3957.4167
227.0298,4042.2433
227.2203,4130.175
227.4108,4223.04
227.6012,4312.8783
227.7916,4398.7217
227.982,4487.6883
228.1723,4574.225
228.3627,4666.2117
228.5531,4757.68
228.7434,4848.8233
228.9337,4942.2683
229.124,5040.7317
229.3143,5138.695
229.5045,5244.745
229.6948,5349.905
229.885,5456.635
230.0752,5566.5917
230.2654,5675.135
230.4556,5782.3133
230.6457,5885.0267
230.8358,5991.7983
231.026,6100.8383
231.2161,6208.1167
231.4062,6320.5167
231.5963,6427.285
231.7863,6537.9283
231.9764,6658.0717
232.1664,6778.665
232.3564,6900.1683
232.5464,7015.6167
232.7364,7136.8017
232.9263,7254.145
233.1163,7377.1183
233.3062,7502.815
233.4961,7636.4983
233.686,7757.105
233.8758,7868.8467
234.0657,7983.5633
234.2555,8108.0967
234.4454,8234.3967
234.6352,8356.7517
234.825,8480.04
235.0147,8599.5817
235.2045,8718.765
235.3942,8839.03
235.5839,8962.92
235.7737,9081.105
235.9633,9200.44
236.153,9330.6133
236.3427,9459.4417
236.5323,9583.225
236.7219,9699.7117
236.9115,9808.1183
237.1011,9920.285
237.2907,10046.475
237.4803,10168.9467
237.6698,10283.7
237.8593,10403.3517
238.0488,10524.38
238.2383,10643.7467
238.4278,10760.7867
238.6172,10889.48
238.8066,11010.9683
238.9961,11133.4017
239.1855,11261.5667
239.3748,11377.7217
239.5642,11489.02
239.7536,11612.2117
239.9429,11725.3967
240.1322,11834.1617
240.3215,11948.3917
240.5108,12063.615
240.7001,12183.955
240.8893,12295.9167
241.0786,12408.735
241.2677,12514.86
241.457,12636.61
241.6461,12726.105
241.8353,12823.8233
242.0244,12920.3367
242.2136,13018.255
242.4027,13117.8367
242.5918,13216.6633
242.7809,13311.2617
242.9699,13375.6783
243.159,13430.6417
243.348,13548.0817
243.537,13677.2533
243.726,13783.975
243.915,13883.9683
244.1039,13976.3233
244.2929,14056.5417
244.4818,14087.5783
244.6707,14166.0517
244.8596,14289.1733
245.0485,14407.9483
245.2373,14529.7533
245.4262,14643.9183
245.615,14740.1733
245.8038,14824.985
245.9926,14916.375
246.1814,15021.285
246.3701,15056.005
246.5589,15061.6783
246.7476,15134.6767
246.9363,15265.1917
247.1249,15383.7733
247.3136,15488.675
247.5023,15589.8
247.6909,15698.2
247.8795,15785.85
248.0681,15891.0183
248.2567,15976.45
248.4453,16070.2367
248.6338,16160.07
248.8224,16226.3717
249.0109,16215.05
249.1994,16251.74
249.3878,16369.355
249.5763,16477.525
249.7648,16579.4167
249.9532,16674.83
250.1416,16776.8833
250.33,16891.5233
250.5183,16995.0533
250.7067,17074.9083
250.8951,17155.8083
251.0834,17229.3217
251.2717,17305.955
251.46,17373.4867
251.6483,17442.7667
251.8365,17506.1317
252.0247,17514.8967
252.213,17558.005
252.4012,17642.7
252.5894,17758.6383
252.7775,17839.8933
252.9657,17909.1517
253.1538,17999.1367
253.3419,18076.145
253.53,18131.285
253.7181,18195.4633
253.9062,18270.935
254.0942,18335.9083
254.2823,18384.0233
254.4703,18432.5633
254.6583,18487.71
254.8463,18548.12
255.0342,18584.9183
255.2222,18623.5817
255.4101,18654.6117
255.598,18648.4283
255.7859,18696.5467
255.9738,18782.6083
256.1616,18875.7233
256.3495,18965.1433
256.5373,19030.7633
256.7251,19134.4717
256.9129,19198.6283
257.1006,19260.3533
257.2884,19330.52
257.4761,19411.1533
257.6638,19468.145
257.8515,19504.2667
258.0392,19549.085
258.2269,19585.4
258.4146,19620.695
258.6022,19671.6283
258.7898,19691.195
258.9774,19717.7883
259.165,19768.2333
259.3525,19821.51
259.5401,19843.2117
259.7276,19887.2167
259.9151,19938.535
260.1026,19974.92
260.2901,20026.965
260.4776,20078.6383
260.665,20156.8617
260.8524,20225.49
261.0398,20300.6317
261.2272,20335.4783
261.4146,20351.0483
261.6019,20393.8433
261.7893,20442.1233
261.9766,20478.6733
262.1639,20524.4567
262.3512,20532.375
262.5384,20539.9817
262.7257,20555.8817
262.9129,20579.115
263.1001,20599.6683
263.2873,20643.7383
263.4745,20675.9317
263.6617,20658.4367
263.8488,20683.37
264.0359,20711.1017
264.2231,20728.6033
264.4101,20750.945
264.5972,20776.3333
264.7842,20798.765
264.9713,20817.7183
265.1583,20824.605
265.3453,20848.855
265.5323,20874.8867
265.7193,20902.4117
265.9062,20938.125
266.0931,20958.9567
266.2801,20965.5917
266.4669,20995.945
266.6538,21023.1667
266.8407,21053.5017
267.0276,21048.47
267.2143,21043.6383
267.4012,21063.2667
267.588,21033.6367
267.7747,21035.9433
267.9615,21041.475
268.1482,21040.1467
268.3349,21055.16
268.5217,21056.145
268.7083,21034.5133
268.895,21028.4183
269.0817,21053.515
269.2682,21052.6167
269.4549,21028.525
269.6415,20983.6867
269.8281,20973.6617
270.0146,20997.1433
270.2012,21009.0683
270.3877,21025.1517
270.5742,21023.4933
270.7607,21022.0083
270.9472,21015.0217
271.1336,21007.7283
271.32,20990.8167
271.5065,20972.7283
271.6929,20972.855
271.8792,20985.6183
272.0656,20982.9567
272.252,20991.5383
272.4383,20988.7667
272.6246,20975.7133
272.8109,20963.195
272.9972,20999.44
273.1835,21014.6833
273.3697,21028.93
273.5559,21032.06
273.7421,21034.835
273.9283,21024.6517
274.1145,21017.2683
274.3007,21012.115
274.4868,21020.4583
274.6729,21047.565
274.859,21049.7667
275.0451,21039.9583
275.2311,20989.22
275.4172,20997.2583
275.6032,21008.85
275.7892,21026.96
275.9752,21025.7583
276.1612,21041.1917
276.3472,21017.1867
276.5331,21004.7917
276.719,21003.19
276.9049,21001.71
277.0908,20980.8283
277.2767,20972.0183
277.4625,20974.0667
277.6484,20963.1383
277.8342,20938.4667
278.02,20933.4033
278.2057,20945.6817
278.3915,20965.0383
278.5772,20958.8
278.763,20928.3117
278.9487,20942.1883
279.1343,20958.7083
279.32,20942.5517
279.5057,20908.0617
279.6913,20849.7817
279.877,20835.62
280.0625,20825.6067
280.2481,20792.7667
280.4337,20759.1
280.6192,20778.2533
280.8048,20794.285
280.9903,20770.235
281.1758,20736.99
281.3612,20698.5767
281.5467,20685.04
281.7321,20702.275
281.9175,20704.9717
282.1029,20695.335
282.2884,20686.485
282.4737,20648.7583
282.6591,20617.9883
282.8444,20612.835
283.0297,20600.6
283.215,20596.925
283.4002,20586.57
283.5855,20547.805
283.7707,20480.9583
283.956,20454.035
284.1412,20430.8
284.3264,20437.0517
284.5115,20458.5083
284.6967,20461.41
284.8818,20426.6833
285.0669,20381.8233
285.252,20371.66
285.4371,20365.3867
285.6222,20328.3033
285.8072,20304.3067
285.9922,20277.4
286.1772,20280.9783
286.3622,20285.3633
286.5472,20253.12
286.7321,20212.435
286.9171,20224.3383
287.102,20217.7217
287.2869,20229.72
287.4717,20253.4233
287.6566,20244.5517
287.8415,20229.5283
288.0263,20213.23
288.2111,20158.5567
288.3959,20109.2367
288.5806,20097.0283
288.7654,20096.2717
288.9501,20135.4933
289.1348,20135.0383
289.3195,20125.3917
289.5042,20123.9333
289.6889,20133.2883
289.8735,20080.0267
290.0581,20052.8817
290.2428,20005.29
290.4273,19999.255
290.6119,20012.5217
290.7965,19997.9083
290.981,19981.155
291.1655,19971.2133
291.35,19906.775
291.5345,19863.7617
291.719,19860.16
291.9034,19860.6
292.0878,19883.58
292.2722,19864.65
292.4566,19835.5433
292.641,19833.2783
292.8253,19822.0983
293.0096,19788.94
293.194,19787.2167
293.3783,19775.9017
293.5626,19779.3117
293.7468,19771.6383
293.9311,19766.6133
294.1153,19716.9
294.2995,19646.2183
294.4837,19597.98
294.6678,19558.635
294.852,19531.1317
295.0361,19531.8583
295.2202,19530.16
295.4043,19534.4133
295.5884,19513.5267
295.7725,19495.0383
295.9565,19472.1817
296.1405,19418.5817
296.3246,19391.1467
296.5085,19409.11
296.6925,19429.1217
296.8764,19410.7417
297.0603,19385.1433
297.2443,19359.585
297.4282,19323.42
297.612,19275.0433
297.7959,19235.8933
297.9797,19212.6617
298.1635,19170.9533
298.3474,19189.8767
298.5311,19201.095
298.7149,19157.7083
298.8987,19100.705
299.0823,19073.3017
299.2661,19030.5783
299.4498,18962.21
299.6334,18952.735
299.8171,18952.3733
300.0007,18930.465
300.1843,18912.7
300.368,18892.3983
300.5515,18865.58
300.7351,18848.1533
300.9186,18828.69
301.1021,18793.945
301.2857,18784.8517
301.4691,18770.2333
301.6526,18768.415
301.8361,18732.9267
302.0195,18694.6933
302.2029,18673.8433
302.3863,18661.8383
302.5697,18624.8167
302.753,18620.0233
302.9364,18617.95
303.1197,18628.0767
303.303,18609.3933
303.4863,18561.94
303.6696,18498.4683
303.8528,18446.3317
304.036,18421.3267
304.2192,18424.4917
304.4024,18404.3583
304.5856,18366.6083
304.7688,18348.5267
304.9519,18339.4017
305.135,18315.0167
305.3181,18285.8267
305.5012,18264.7183
305.6842,18258.5083
305.8673,18238.4683
306.0504,18202.5583
306.2333,18147.1983
306.4163,18130.21
306.5993,18105.4567
306.7822,18092.1
306.9652,18079.3183
307.1481,18039.59
307.331,18012.2517
307.5139,17984.1383
307.6967,17944.86
307.8796,17913.0317
308.0624,17888.0933
308.2452,17851.14
308.428,17827.2817
308.6107,17814.31
308.7935,17788.7483
308.9762,17767.3783
309.1589,17750.7117
309.3416,17722.7233
309.5243,17690.6033
309.7069,17667.4233
309.8896,17632.6283
310.0721,17608.54
310.2548,17591.6033
310.4373,17573.4267
310.6199,17568.76
310.8024,17537.475
310.985,17520.9267
311.1674,17478.8433
311.3499,17429.09
311.5324,17418.025
311.7148,17428.3783
311.8973,17388.8517
312.0797,17365.2583
312.2621,17355.105
312.4445,17331.3683
312.6268,17298.8233
312.8091,17280.945
312.9915,17233.66
313.1738,17203.965
313.356,17163.4167
313.5383,17123.635
313.7206,17111.7583
313.9027,17079.67
314.085,17058.5933
314.2672,17045.6117
314.4493,17034.3017
314.6314,17029.9883
314.8136,17022.825
314.9957,16986.5883
315.1778,16945.505
315.3598,16926.6533
315.5419,16920.1483
315.724,16907.2383
315.9059,16886.28
316.088,16866.8417
316.2699,16872.855
316.4519,16852.59
316.6338,16813.0283
316.8157,16750.3333
316.9977,16727.55
317.1795,16729.6817
317.3614,16727.1217
317.5432,16715.21
317.7251,16682.9533
317.9069,16639.82
318.0887,16622.3883
318.2704,16598.3883
318.4522,16579.825
318.6339,16572.7317
318.8156,16590.9983
318.9973,16565.975
319.179,16568.8417
319.3607,16572.0083
319.5423,16570.4467
319.7239,16551.5167
319.9055,16525.1867
320.0871,16509.025
320.2687,16488.1533
320.4502,16467.95
320.6317,16430.7417
320.8132,16433.4433
320.9947,16424.1717
321.1761,16421.3267
321.3576,16414.7633
321.5391,16409.6
321.7205,16396.1033
321.9019,16361.8633
322.0832,16321.12
322.2646,16290.395
322.4459,16269.2417
322.6272,16242.4333
322.8085,16223.3183
322.9898,16211.9833
323.1711,16180.9133
323.3523,16159.905
323.5335,16147.3867
323.7147,16174.32
323.8959,16202.0717
324.0771,16195.4017
324.2582,16171.3083
324.4393,16157.0133
324.6204,16158.585
324.8015,16146.4167
324.9826,16154.6883
325.1637,16183.4733
325.3447,16168.275
325.5257,16161.5733
325.7067,16148.4217
325.8877,16103.185
326.0686,16051.9667
326.2496,16024.7667
326.4305,15995.835
326.6114,15984.43
326.7922,15983.9067
326.9731,15988.2617
327.1539,15975.4283
327.3347,15968.98
327.5155,15967.2433
327.6963,15986.515
327.8771,15987.0467
328.0578,15945.6883
328.2385,15889.5433
328.4193,15875.6567
328.5999,15856.6433
328.7806,15831.465
328.9613,15840.6617
329.1419,15829.8417
329.3225,15829.0533
329.5031,15798.455
329.6837,15766.52
329.8642,15746.8
330.0447,15729.4383
330.2252,15709.2417
330.4057,15679.7967
330.5862,15667.1517
330.7667,15670.0483
330.9471,15698.8783
331.1275,15693.4867
331.3079,15638.52
331.4883,15614.98
331.6687,15621.3383
331.849,15592.545
332.0293,15564.285
332.2096,15544.7533
332.3899,15541.315
332.5702,15546.1983
332.7504,15555.135
332.9306,15555.8533
333.1108,15524.085
333.291,15488.6633
333.4712,15484.5117
333.6514,15494.6017
333.8315,15478.86
334.0116,15466.7717
334.1917,15462.0317
334.3717,15467.32
334.5518,15471.655
334.7318,15447.345
334.9119,15435.685
335.0918,15435.8333
335.2718,15428.505
335.4518,15422.1017
335.6317,15405.405
335.8116,15409.9167
335.9915,15410.245
336.1714,15364.5533
336.3513,15343.9283
336.5311,15348.975
336.7109,15361.085
336.8907,15335.6717
337.0705,15287.315
337.2502,15234.9883
337.43,15217.1917
337.6097,15183.34
337.7894,15167.04
337.9691,15170.9283
338.1488,15179.485
338.3284,15179.6617
338.508,15195.895
338.6877,15192.7967
338.8672,15178.015
339.0468,15146.5683
339.2263,15121.7367
339.4059,15122.265
339.5854,15162.645
339.7649,15143.2017
339.9443,15122.56
340.1238,15121.6333
340.3032,15117.1283
340.4826,15117.405
340.662,15085.5233
340.8414,15045.5633
341.0207,15055.72
341.2001,15066.42
341.3794,15063.8283
341.5587,15094.6133
341.738,15088.605
341.9172,15047.425
342.0965,15028.2633
342.2757,14977.4817
342.4549,14916.6783
342.6341,14921.9617
342.8132,14918.3033
342.9923,14949.655
343.1715,14992.015
343.3506,15022.3717
343.5296,14955.6133
343.7087,14903.0233
343.8878,14876.9
344.0668,14866.0083
344.2458,14857.0717
344.4248,14825.3633
344.6037,14814.45
344.7827,14814.275
344.9616,14786.1417
345.1405,14783.715
345.3194,14791.525
345.4982,14761.7883
345.6771,14734.735
345.8559,14734.8883
346.0347,14732.1433
346.2135,14709.94
346.3923,14711.4933
346.571,14705.6133
346.7498,14669.5817
346.9285,14679.2983
347.1071,14659.3417
347.2859,14611.8317
347.4645,14634.1783
347.6431,14658.8517
347.8217,14683.915
348.0003,14704.545
348.1789,14672.1967
348.3574,14594.4283
348.5359,14547.9667
348.7145,14511.4267
348.893,14514.2133
349.0714,14515.865
349.2499,14478.9317
349.4283,14436.8483
349.6068,14398.5067
349.7852,14382.725
349.9635,14384.515
350.1419,14382.5633
350.3202,14359.42
350.4985,14317.8
350.6768,14297.1567
350.8551,14283.19
351.0334,14268.9133
351.2116,14240.1367
351.3898,14249.83
351.568,14234.9133
351.7462,14234.4783
351.9243,14219.765
352.1025,14187.7533
352.2806,14169.79
352.4587,14161.385
352.6368,14145.865
352.8148,14117.5583
352.9929,14079.3567
353.1709,14079.115
353.3489,14069.6167
353.5268,14043.1317
353.7048,14015.325
353.8828,14000.5633
354.0607,13974.3017
354.2386,13968.995
354.4165,13947.115
354.5943,13930.5267
354.7722,13921.3233
354.95,13936.2
355.1278,13933.8917
355.3056,13896.45
355.4833,13842.5267
355.6611,13795.2433
355.8388,13756.5183
356.0165,13734.655
356.1942,13747.435
356.3719,13777.535
356.5495,13766.62
356.7271,13743.7233
356.9047,13741.12
357.0823,13737.33
357.2599,13735.5967
357.4374,13718.3967
357.6149,13675.1617
357.7924,13629.5533
357.9699,13615.19
358.1474,13604.785
358.3248,13564.8017
358.5023,13540.7767
358.6797,13506.64
358.8571,13481.9983
359.0344,13475.5783
359.2118,13430.585
359.3891,13407.535
359.5664,13391.0167
359.7437,13376.0817
359.9209,13330.8217
360.0982,13292.3517
360.2754,13263.1383
360.4526,13278.9167
360.6298,13289.0367
360.807,13279.3433
360.9841,13262.2283
361.1613,13222.2717
361.3383,13229.2083
361.5154,13233.2117
361.6925,13207.9183
361.8695,13188.3617
362.0466,13161.7333
362.2236,13146.9817
362.4005,13129.515
362.5775,13120.64
362.7545,13054.1683
362.9314,13017.9617
363.1083,13031.0767
363.2852,13044.8317
363.462,13038.0233
363.6389,13013.9267
363.8157,12999.8617
363.9925,12954.525
364.1693,12946.645
364.346,12906.715
364.5228,12898.6483
364.6996,12916.29
364.8762,12916.9717
365.0529,12923.9233
365.2296,12902.9283
365.4062,12903.425
365.5829,12893.8933
365.7595,12850.2033
365.9361,12855.5733
366.1126,12848.365
366.2892,12872.0217
366.4657,13030.4267
366.6422,13193.15
366.8186,13158.515
366.9951,13223.1183
367.1716,13182.2683
367.348,13094.9133
367.5244,13162.9633
367.7008,13203.1783
367.8772,13231.655
368.0535,13021.2283
368.2298,12961.9333
368.4061,13092.54
368.5824,13014.1917
368.7586,13065.4617
368.9349,13147.335
369.1111,13040.2817
369.2873,12912.6967
369.4635,12895.375
369.6396,12969.775
369.8158,12842.1417
369.9919,12779.1233
370.168,12770.37
370.3441,12808.4583
370.5202,12733.3183
370.6962,12645.795
370.8722,12600.8517
371.0482,12603.5583
371.2242,12626.5917
371.4002,12713.32
371.5761,12772.6283
371.752,12683.17
371.9279,12681.5317
372.1038,12723.515
372.2796,12683.5333
372.4555,12642.5333
372.6313,12682.79
372.8071,12636.7333
372.9829,12581.1817
373.1586,12571.4683
373.3344,12626.2183
373.5101,12590.84
373.6858,12589.4417
373.8615,12554.365
374.0371,12548.58
374.2127,12641.4433
374.3884,12694.4633
374.564,12627.7883
374.7395,12593.9533
374.9151,12624.3433
375.0906,12778.0067
375.2661,12944.3917
375.4416,12852.4083
375.6171,12875.5533
375.7925,13011.9867
375.968,13069.5917
376.1434,12950.7017
376.3188,12794.1983
376.4941,12760.7433
376.6695,12807.1383
376.8448,12867.0817
377.0201,12929.3317
377.1954,12862.675
377.3707,12909.005
377.5459,12967.8667
377.7212,13038.6417
377.8964,13363.91
378.0715,13591.8767
378.2467,13333.135
378.4218,13372.4667
378.597,13336.56
378.7721,13106.0267
378.9472,13204.06
379.1222,13260.7017
379.2973,13468.8683
379.4723,13931.9633
379.6473,14117.3267
379.8223,13845.0167
379.9972,13423.8517
380.1722,13265.4233
380.3471,13186.4067
380.522,13236.8317
380.6969,13169.0433
380.8717,13409.8667
381.0466,13434.6917
381.2214,13195.0233
381.3962,13152.2233
381.571,13028.8333
381.7457,12954.6433
381.9204,13044.4667
382.0952,13069.6217
382.2699,13086.2433
382.4445,13494.62
382.6192,13572.61
382.7938,13843.3367
382.9685,14182.555
383.1431,13913.2933
383.3176,13420.1883
383.4922,13202.8667
383.6667,13188.5083
383.8412,13201.5517
384.0157,13080.725
384.1902,13105.9817
384.3646,13279.23
384.5391,13282.1
384.7134,13234.4867
384.8878,13357.3867
385.0622,13646.575
385.2365,13679.9083
385.4109,13252.3217
385.5852,13106.12
385.7594,13146.9083
385.9337,13232.2067
386.1079,13359.72
386.2822,13547.855
386.4564,13747.8367
386.6306,13452.9583
386.8047,13423.9033
386.9789,13682.0183
387.153,13660.955
387.3271,14111.05
387.5012,14154.2583
387.6752,14295.695
387.8492,14724.3483
388.0233,14676.8733
388.1972,14258.8033
388.3712,14380.6733
388.5452,14318.0933
388.7191,14408.59
388.893,14767.4033
389.0669,14978.5583
389.2408,14291.0417
389.4146,13627.175
389.5884,13273.7333
389.7623,13013.38
389.9361,13010.1167
390.1098,13075.76
390.2835,13237.55
390.4573,13212.4017
390.631,13140.8383
390.8047,13316.5167
390.9784,13541.1867
391.152,13400.6017
391.3256,13396.46
391.4992,13602.3467
391.6728,13428.085
391.8464,13403.48
392.0199,13801.535
392.1934,13931.35
392.3669,13918.5017
392.5403,14319.4383
392.7138,14300.4633
392.8873,14668.9
393.0607,15029.0783
393.2341,15409.7717
393.4074,15493.8367
393.5808,14924.0283
393.7542,14290.9783
393.9274,14323.8567
394.1007,14113.7433
394.274,14194.715
394.4472,14275.3567
394.6205,14223.4483
394.7937,14714.4083
394.9668,15115.4033
395.14,14874.305
395.3131,14357.755
395.4863,13881.9733
395.6594,13822.24
395.8325,13760.1833
396.0055,13632.9517
396.1786,13740.96
396.3516,13810.82
396.5246,13824.36
396.6975,13686.8633
396.8705,13646.0583
397.0434,14246.6667
397.2163,13962.46
397.3892,13669.585
397.5621,13924.3467
397.735,14200.0683
397.9077,14582.0117
398.0806,14949.8333
398.2534,14410.0317
398.4261,14635.5317
398.5989,14762.3
398.7716,15643.555
398.9443,15516.3417
399.117,15135.21
399.2896,14675.54
399.4623,14549.9667
399.6349,14461.7433
399.8075,14306.34
399.9801,13966.405
400.1526,14006.0333
400.3252,13702.395
400.4977,13218.2
400.6702,13162.5233
400.8427,13108.42
401.0151,13276.99
401.1875,13372.4117
401.36,13300.3933
401.5323,13417.545
401.7047,13181.2367
401.877,13047.3867
402.0494,12984.2
402.2216,13074.075
402.394,13405.0917
402.5662,13320.5067
402.7385,13246.5117
402.9107,13193.245
403.0829,13194.0033
403.2551,13284.31
403.4272,13137.4917
403.5994,13115.2417
403.7715,13223.1567
403.9436,13501.4883
404.1156,13407.0833
