Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-15 21:38:15.362488
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.5833
218.2508,1478.9467
218.442,1507.26
218.6332,1539.075
218.8244,1569.29
219.0156,1600.8667
219.2067,1634.5067
219.3979,1669.2033
219.589,1705.035
219.7801,1741.0717
219.9712,1778.78
220.1623,1816.4617
220.3533,1857.845
220.5444,1898.7483
220.7354,1941.8233
220.9264,1984.5667
221.1174,2031.4783
221.3083,2077.6567
221.4993,2123.125
221.6902,2168.67
221.8812,2219.9283
222.0721,2272.1517
222.263,2323.755
222.4538,2378.9883
222.6447,2434.9433
222.8355,2492.325
223.0264,2548.8333
223.2172,2605.7583
223.408,2666.7017
223.5987,2729.0717
223.7895,2792.2
223.9802,2855.7
224.1709,2921.47
224.3616,2990.34
224.5524,3059.2067
224.743,3129.0967
224.9337,3197.33
225.1243,3275.54
225.315,3346.73
225.5056,3418.95
225.6962,3496.3083
225.8867,3573.9417
226.0773,3651.2
226.2678,3729.715
226.4584,3810.4067
226.6489,3891.0533
226.8394,3968.0833
227.0298,4052.2767
227.2203,4141.1383
227.4108,4234.8883
227.6012,4324.0533
227.7916,4410.63
227.982,4499.665
228.1723,4587.7533
228.3627,4678.945
228.5531,4770.9817
228.7434,4862.5283
228.9337,4956.7583
229.124,5053.58
229.3143,5151.7767
229.5045,5257.7067
229.6948,5363.37
229.885,5472.0033
230.0752,5580.7383
230.2654,5689.0733
230.4556,5797.3917
230.6457,5903.0383
230.8358,6008.58
231.026,6117.7017
231.2161,6224.595
231.4062,6338.1233
231.5963,6445.2367
231.7863,6556.5883
231.9764,6674.3883
232.1664,6795.315
232.3564,6918.2067
232.5464,7036.0
232.7364,7156.8283
232.9263,7273.4917
233.1163,7397.395
233.3062,7525.0217
233.4961,7656.7333
233.686,7780.3633
233.8758,7889.9617
234.0657,8003.2467
234.2555,8129.5183
234.4454,8255.6183
234.6352,8379.405
234.825,8502.6967
235.0147,8621.695
235.2045,8742.02
235.3942,8864.2417
235.5839,8986.6417
235.7737,9106.0483
235.9633,9226.13
236.153,9357.07
236.3427,9486.22
236.5323,9609.995
236.7219,9729.3833
236.9115,9834.5067
237.1011,9945.4217
237.2907,10072.305
237.4803,10196.3617
237.6698,10312.8383
237.8593,10432.4483
238.0488,10553.0567
238.2383,10669.975
238.4278,10789.695
238.6172,10919.9217
238.8066,11040.495
238.9961,11161.3333
239.1855,11291.9033
239.3748,11410.9517
239.5642,11522.0867
239.7536,11642.2917
239.9429,11758.6333
240.1322,11866.515
240.3215,11978.2733
240.5108,12094.4617
240.7001,12215.6717
240.8893,12329.7917
241.0786,12438.43
241.2677,12548.195
241.457,12672.0817
241.6461,12761.8417
241.8353,12857.055
242.0244,12957.65
242.2136,13051.875
242.4027,13152.0467
242.5918,13249.775
242.7809,13345.8667
242.9699,13412.4217
243.159,13466.1417
243.348,13584.3167
243.537,13711.8583
243.726,13819.1083
243.915,13920.66
244.1039,14010.31
244.2929,14094.835
244.4818,14122.8667
244.6707,14204.395
244.8596,14323.6017
245.0485,14445.2667
245.2373,14566.0783
245.4262,14680.9733
245.615,14778.43
245.8038,14863.885
245.9926,14956.7717
246.1814,15060.12
246.3701,15096.8267
246.5589,15101.46
246.7476,15175.7483
246.9363,15305.3533
247.1249,15420.7433
247.3136,15525.9833
247.5023,15628.6167
247.6909,15735.5017
247.8795,15825.5033
248.0681,15932.0933
248.2567,16019.21
248.4453,16114.85
248.6338,16201.885
248.8224,16265.0983
249.0109,16257.2117
249.1994,16289.1367
249.3878,16409.635
249.5763,16522.0883
249.7648,16617.37
249.9532,16712.1983
250.1416,16817.1567
250.33,16932.6133
250.5183,17038.8183
250.7067,17119.0617
250.8951,17200.76
251.0834,17272.22
251.2717,17343.2833
251.46,17414.72
251.6483,17487.3633
251.8365,17547.1483
252.0247,17555.5833
252.213,17597.9033
252.4012,17682.5783
252.5894,17800.565
252.7775,17882.055
252.9657,17950.2783
253.1538,18042.0017
253.3419,18118.85
253.53,18172.86
253.7181,18238.56
253.9062,18314.3383
254.0942,18378.6383
254.2823,18423.7933
254.4703,18471.6567
254.6583,18526.0133
254.8463,18587.7333
255.0342,18625.4133
255.2222,18662.8817
255.4101,18694.425
255.598,18687.5333
255.7859,18735.375
255.9738,18826.1317
256.1616,18916.3433
256.3495,19001.5017
256.5373,19071.6033
256.7251,19172.0233
256.9129,19233.1667
257.1006,19298.8183
257.2884,19371.9917
257.4761,19452.7617
257.6638,19506.1433
257.8515,19543.675
258.0392,19587.0817
258.2269,19620.9617
258.4146,19660.2483
258.6022,19709.5967
258.7898,19727.905
258.9774,19756.4817
259.165,19807.4883
259.3525,19858.805
259.5401,19879.6533
259.7276,19923.4983
259.9151,19975.4783
260.1026,20014.0717
260.2901,20063.3333
260.4776,20111.6367
260.665,20195.9233
260.8524,20263.96
261.0398,20333.8217
261.2272,20371.9683
261.4146,20389.2617
261.6019,20431.8733
261.7893,20477.6383
261.9766,20515.655
262.1639,20559.2583
262.3512,20563.3467
262.5384,20577.285
262.7257,20591.945
262.9129,20618.1633
263.1001,20635.1017
263.2873,20679.8883
263.4745,20709.6567
263.6617,20691.585
263.8488,20720.8667
264.0359,20745.7033
264.2231,20762.1433
264.4101,20784.81
264.5972,20812.7583
264.7842,20833.5
264.9713,20847.8133
265.1583,20857.3833
265.3453,20881.09
265.5323,20908.5283
265.7193,20933.37
265.9062,20970.6217
266.0931,20986.465
266.2801,20999.035
266.4669,21030.3983
266.6538,21055.0017
266.8407,21083.3267
267.0276,21078.4
267.2143,21072.31
267.4012,21091.9017
267.588,21065.6767
267.7747,21066.5317
267.9615,21071.5433
268.1482,21067.8233
268.3349,21083.2567
268.5217,21089.045
268.7083,21065.295
268.895,21060.6483
269.0817,21079.98
269.2682,21082.9583
269.4549,21059.0567
269.6415,21010.3483
269.8281,20999.8433
270.0146,21025.475
270.2012,21038.07
270.3877,21052.2433
270.5742,21051.1233
270.7607,21049.0133
270.9472,21042.2683
271.1336,21035.405
271.32,21016.89
271.5065,21002.135
271.6929,20999.0583
271.8792,21014.36
272.0656,21008.2417
272.252,21017.8017
272.4383,21016.6533
272.6246,21002.695
272.8109,20991.4967
272.9972,21024.7567
273.1835,21040.8783
273.3697,21052.895
273.5559,21057.9267
273.7421,21061.9883
273.9283,21052.4083
274.1145,21041.5983
274.3007,21038.4433
274.4868,21047.8917
274.6729,21071.5733
274.859,21076.1267
275.0451,21068.8417
275.2311,21012.005
275.4172,21022.3217
275.6032,21034.1467
275.7892,21049.63
275.9752,21050.235
276.1612,21067.4383
276.3472,21041.1383
276.5331,21033.4967
276.719,21028.7
276.9049,21029.0183
277.0908,21005.7617
277.2767,20997.8817
277.4625,21000.99
277.6484,20989.31
277.8342,20964.655
278.02,20956.1767
278.2057,20964.5317
278.3915,20985.8133
278.5772,20980.3767
278.763,20947.7833
278.9487,20967.285
279.1343,20980.9967
279.32,20966.9083
279.5057,20932.935
279.6913,20874.8117
279.877,20858.5517
280.0625,20849.7333
280.2481,20813.4317
280.4337,20780.85
280.6192,20801.5683
280.8048,20817.1533
280.9903,20793.4317
281.1758,20757.815
281.3612,20721.0533
281.5467,20706.4467
281.7321,20725.7767
281.9175,20727.4217
282.1029,20720.245
282.2884,20711.3167
282.4737,20673.1833
282.6591,20641.2133
282.8444,20633.4267
283.0297,20622.4583
283.215,20616.6633
283.4002,20606.9483
283.5855,20567.26
283.7707,20504.1733
283.956,20475.5433
284.1412,20453.6333
284.3264,20458.7383
284.5115,20477.0417
284.6967,20483.2067
284.8818,20451.2767
285.0669,20401.555
285.252,20392.86
285.4371,20387.2233
285.6222,20349.14
285.8072,20323.3817
285.9922,20302.855
286.1772,20303.82
286.3622,20305.8033
286.5472,20270.5383
286.7321,20232.715
286.9171,20244.4617
287.102,20238.775
287.2869,20250.21
287.4717,20274.905
287.6566,20261.5183
287.8415,20248.7983
288.0263,20230.545
288.2111,20179.4383
288.3959,20130.465
288.5806,20117.8817
288.7654,20117.325
288.9501,20157.6833
289.1348,20156.1017
289.3195,20146.7317
289.5042,20142.99
289.6889,20151.745
289.8735,20100.9983
290.0581,20073.1533
290.2428,20026.4
290.4273,20016.9417
290.6119,20029.6567
290.7965,20017.335
290.981,20005.9333
291.1655,19989.3567
291.35,19927.1217
291.5345,19883.6817
291.719,19877.3583
291.9034,19879.795
292.0878,19901.0767
292.2722,19885.4267
292.4566,19856.105
292.641,19853.1817
292.8253,19836.3667
293.0096,19810.915
293.194,19806.955
293.3783,19796.72
293.5626,19798.5433
293.7468,19791.0067
293.9311,19782.8367
294.1153,19741.71
294.2995,19667.275
294.4837,19617.5583
294.6678,19577.005
294.852,19549.8483
295.0361,19548.55
295.2202,19549.3433
295.4043,19553.6883
295.5884,19531.37
295.7725,19516.5417
295.9565,19491.4483
296.1405,19437.2767
296.3246,19408.485
296.5085,19428.7117
296.6925,19446.8583
296.8764,19431.59
297.0603,19406.805
297.2443,19377.2783
297.4282,19337.7067
297.612,19294.0183
297.7959,19258.7217
297.9797,19229.6317
298.1635,19190.24
298.3474,19205.6633
298.5311,19222.3917
298.7149,19176.39
298.8987,19119.6333
299.0823,19093.1367
299.2661,19048.185
299.4498,18980.02
299.6334,18972.095
299.8171,18968.5783
300.0007,18946.0533
300.1843,18930.2017
300.368,18909.2383
300.5515,18884.1933
300.7351,18865.015
300.9186,18849.9767
301.1021,18816.0183
301.2857,18802.07
301.4691,18791.2517
301.6526,18787.3633
301.8361,18750.395
302.0195,18711.665
302.2029,18689.0833
302.3863,18678.6617
302.5697,18641.3883
302.753,18635.995
302.9364,18638.4983
303.1197,18646.235
303.303,18624.1483
303.4863,18582.94
303.6696,18514.7817
303.8528,18463.9117
304.036,18440.4933
304.2192,18444.0133
304.4024,18425.0167
304.5856,18385.525
304.7688,18366.0883
304.9519,18357.335
305.135,18330.7717
305.3181,18302.915
305.5012,18281.1967
305.6842,18276.4367
305.8673,18254.9
306.0504,18219.6417
306.2333,18165.715
306.4163,18148.9
306.5993,18123.5033
306.7822,18112.2467
306.9652,18097.1533
307.1481,18059.9467
307.331,18030.93
307.5139,18002.7217
307.6967,17964.0567
307.8796,17933.7833
308.0624,17906.23
308.2452,17875.1317
308.428,17845.7917
308.6107,17835.73
308.7935,17808.19
308.9762,17785.985
309.1589,17768.04
309.3416,17739.9167
309.5243,17709.2467
309.7069,17683.7183
309.8896,17652.4633
310.0721,17626.7933
310.2548,17610.325
310.4373,17591.5383
310.6199,17587.9033
310.8024,17557.63
310.985,17540.9217
311.1674,17497.5767
311.3499,17450.225
311.5324,17438.205
311.7148,17445.6867
311.8973,17411.0633
312.0797,17385.0667
312.2621,17373.9967
312.4445,17350.34
312.6268,17321.1217
312.8091,17301.715
312.9915,17254.4167
313.1738,17226.5183
313.356,17182.055
313.5383,17145.06
313.7206,17132.9817
313.9027,17099.53
314.085,17079.145
314.2672,17067.8183
314.4493,17054.7067
314.6314,17050.8567
314.8136,17043.8117
314.9957,17009.0567
315.1778,16965.5083
315.3598,16949.095
315.5419,16940.4917
315.724,16930.8733
315.9059,16909.845
316.088,16889.86
316.2699,16894.6717
316.4519,16876.285
316.6338,16832.0717
316.8157,16773.85
316.9977,16749.86
317.1795,16750.9733
317.3614,16750.05
317.5432,16737.2283
317.7251,16706.3967
317.9069,16661.675
318.0887,16644.9367
318.2704,16619.2767
318.4522,16600.6233
318.6339,16595.6917
318.8156,16612.405
318.9973,16589.175
319.179,16592.5367
319.3607,16596.945
319.5423,16592.4733
319.7239,16575.515
319.9055,16547.6683
320.0871,16532.5383
320.2687,16512.715
320.4502,16489.8083
320.6317,16454.9083
320.8132,16460.4167
320.9947,16447.5517
321.1761,16446.1917
321.3576,16439.575
321.5391,16433.1733
321.7205,16419.645
321.9019,16387.1017
322.0832,16345.0917
322.2646,16314.16
322.4459,16292.5017
322.6272,16266.9783
322.8085,16246.7517
322.9898,16234.21
323.1711,16207.68
323.3523,16183.8433
323.5335,16169.865
323.7147,16201.2767
323.8959,16227.9733
324.0771,16222.57
324.2582,16199.9983
324.4393,16183.9867
324.6204,16182.5383
324.8015,16171.9867
324.9826,16181.3183
325.1637,16209.67
325.3447,16197.01
325.5257,16186.6467
325.7067,16175.5883
325.8877,16127.3367
326.0686,16076.32
326.2496,16049.3183
326.4305,16016.9667
326.6114,16010.7533
326.7922,16011.385
326.9731,16014.0817
327.1539,16002.8517
327.3347,15996.3117
327.5155,15991.2883
327.6963,16013.3967
327.8771,16013.625
328.0578,15973.1433
328.2385,15919.0867
328.4193,15902.2417
328.5999,15887.4933
328.7806,15860.4433
328.9613,15869.0283
329.1419,15858.47
329.3225,15857.3083
329.5031,15827.6467
329.6837,15796.7333
329.8642,15779.07
330.0447,15759.6017
330.2252,15741.2733
330.4057,15708.1683
330.5862,15694.38
330.7667,15696.9683
330.9471,15724.7767
331.1275,15723.7783
331.3079,15669.3617
331.4883,15644.1
331.6687,15648.955
331.849,15622.9033
332.0293,15591.995
332.2096,15572.8383
332.3899,15571.405
332.5702,15578.1967
332.7504,15585.3917
332.9306,15586.7467
333.1108,15555.075
333.291,15518.8917
333.4712,15514.3633
333.6514,15523.3267
333.8315,15507.8583
334.0116,15497.225
334.1917,15495.765
334.3717,15499.88
334.5518,15504.8783
334.7318,15479.0433
334.9119,15469.5183
335.0918,15464.82
335.2718,15462.5317
335.4518,15455.7067
335.6317,15437.9467
335.8116,15441.635
335.9915,15441.9783
336.1714,15393.4617
336.3513,15372.8217
336.5311,15380.9017
336.7109,15390.6417
336.8907,15366.1767
337.0705,15319.46
337.2502,15267.2733
337.43,15250.875
337.6097,15214.385
337.7894,15198.47
337.9691,15202.205
338.1488,15210.71
338.3284,15213.475
338.508,15229.4917
338.6877,15227.7233
338.8672,15213.5767
339.0468,15180.0217
339.2263,15155.3983
339.4059,15154.445
339.5854,15196.83
339.7649,15177.3733
339.9443,15154.8833
340.1238,15153.3633
340.3032,15151.9117
340.4826,15153.0317
340.662,15118.7133
340.8414,15076.3233
341.0207,15089.9483
341.2001,15099.4933
341.3794,15096.9067
341.5587,15132.815
341.738,15124.7567
341.9172,15081.58
342.0965,15062.7583
342.2757,15011.6
342.4549,14950.365
342.6341,14959.2667
342.8132,14951.58
342.9923,14983.3367
343.1715,15026.925
343.3506,15058.735
343.5296,14990.7017
343.7087,14936.955
343.8878,14913.2017
344.0668,14901.4183
344.2458,14892.6917
344.4248,14861.01
344.6037,14849.8117
344.7827,14850.1867
344.9616,14823.635
345.1405,14818.69
345.3194,14828.4933
345.4982,14795.755
345.6771,14769.545
345.8559,14766.2433
346.0347,14767.4067
346.2135,14746.0067
346.3923,14748.8183
346.571,14742.0033
346.7498,14707.435
346.9285,14718.0383
347.1071,14693.2083
347.2859,14651.4517
347.4645,14672.7233
347.6431,14698.0283
347.8217,14720.1083
348.0003,14742.7483
348.1789,14713.9217
348.3574,14633.5233
348.5359,14584.565
348.7145,14550.05
348.893,14551.5417
349.0714,14553.1867
349.2499,14516.4
349.4283,14477.7433
349.6068,14436.3933
349.7852,14421.4217
349.9635,14422.8417
350.1419,14421.4367
350.3202,14395.1017
350.4985,14357.1883
350.6768,14335.6033
350.8551,14320.025
351.0334,14305.6433
351.2116,14279.3317
351.3898,14286.8233
351.568,14275.9317
351.7462,14272.4333
351.9243,14257.3217
352.1025,14227.9033
352.2806,14209.095
352.4587,14199.945
352.6368,14187.1617
352.8148,14153.5667
352.9929,14115.035
353.1709,14116.8117
353.3489,14108.5017
353.5268,14079.0317
353.7048,14054.1867
353.8828,14038.345
354.0607,14011.0733
354.2386,14006.5317
354.4165,13984.3717
354.5943,13967.1283
354.7722,13956.1433
354.95,13973.8767
355.1278,13971.22
355.3056,13935.0233
355.4833,13881.2
355.6611,13834.87
355.8388,13794.09
356.0165,13772.125
356.1942,13786.485
356.3719,13818.0267
356.5495,13809.155
356.7271,13781.8233
356.9047,13780.6817
357.0823,13780.17
357.2599,13774.1483
357.4374,13758.7433
357.6149,13715.9883
357.7924,13667.565
357.9699,13652.05
358.1474,13643.6367
358.3248,13605.6217
358.5023,13579.7817
358.6797,13545.9517
358.8571,13518.51
359.0344,13512.145
359.2118,13469.6333
359.3891,13446.55
359.5664,13427.6233
359.7437,13413.6967
359.9209,13368.1567
360.0982,13328.0717
360.2754,13301.005
360.4526,13318.0633
360.6298,13326.3017
360.807,13319.03
360.9841,13301.77
361.1613,13260.6367
361.3383,13267.4517
361.5154,13269.5033
361.6925,13247.2317
361.8695,13227.1933
362.0466,13199.6
362.2236,13186.5633
362.4005,13166.8333
362.5775,13158.9267
362.7545,13092.9567
362.9314,13055.365
363.1083,13066.9833
363.2852,13081.865
363.462,13074.8067
363.6389,13047.875
363.8157,13036.4783
363.9925,12993.2983
364.1693,12984.57
364.346,12945.5833
364.5228,12935.7567
364.6996,12955.465
364.8762,12953.7133
365.0529,12960.4533
365.2296,12940.4533
365.4062,12941.3567
365.5829,12932.7883
365.7595,12886.5817
365.9361,12891.1683
366.1126,12885.335
366.2892,12906.3317
366.4657,13066.4
366.6422,13233.7733
366.8186,13197.9
366.9951,13260.6767
367.1716,13219.035
367.348,13132.8767
367.5244,13201.7217
367.7008,13244.6883
367.8772,13275.4867
368.0535,13062.15
368.2298,12996.7283
368.4061,13130.16
368.5824,13053.74
368.7586,13099.045
368.9349,13185.765
369.1111,13083.7167
369.2873,12950.8533
369.4635,12931.1683
369.6396,13009.5683
369.8158,12880.84
369.9919,12817.2183
370.168,12806.5883
370.3441,12845.4517
370.5202,12770.3033
370.6962,12683.88
370.8722,12637.7333
371.0482,12638.2667
371.2242,12664.7383
371.4002,12747.5433
371.5761,12811.5167
371.752,12719.0283
371.9279,12715.835
372.1038,12757.645
372.2796,12725.4117
372.4555,12677.7683
372.6313,12719.9217
372.8071,12676.7267
372.9829,12616.835
373.1586,12603.7167
373.3344,12661.42
373.5101,12626.2117
373.6858,12627.25
373.8615,12591.2917
374.0371,12586.8967
374.2127,12676.7133
374.3884,12732.585
374.564,12666.5233
374.7395,12629.9233
374.9151,12658.865
375.0906,12810.2967
375.2661,12980.0617
375.4416,12891.8233
375.6171,12910.085
375.7925,13046.8967
375.968,13108.9383
376.1434,12992.1083
376.3188,12834.3583
376.4941,12792.6633
376.6695,12842.5517
376.8448,12903.8867
377.0201,12968.205
377.1954,12900.56
377.3707,12945.05
377.5459,13005.28
377.7212,13073.3183
377.8964,13395.9467
378.0715,13630.005
378.2467,13376.2567
378.4218,13404.7367
378.597,13377.4267
378.7721,13142.525
378.9472,13240.6483
379.1222,13294.5333
379.2973,13503.4183
379.4723,13969.9817
379.6473,14157.6517
379.8223,13893.065
379.9972,13464.2633
380.1722,13299.3083
380.3471,13221.4467
380.522,13273.89
380.6969,13203.79
380.8717,13440.0333
381.0466,13476.725
381.2214,13232.2483
381.3962,13185.6783
381.571,13063.6633
381.7457,12987.8833
381.9204,13076.4017
382.0952,13108.2867
382.2699,13117.8433
382.4445,13527.9267
382.6192,13607.05
382.7938,13877.4833
382.9685,14219.535
383.1431,13962.085
383.3176,13460.5383
383.4922,13235.705
383.6667,13221.2283
383.8412,13237.7767
384.0157,13116.1417
384.1902,13140.9817
384.3646,13314.11
384.5391,13320.3033
384.7134,13268.9033
384.8878,13388.3333
385.0622,13679.1483
385.2365,13723.905
385.4109,13292.8517
385.5852,13136.9383
385.7594,13178.6
385.9337,13268.3267
386.1079,13394.775
386.2822,13583.6433
386.4564,13788.9333
386.6306,13495.3767
386.8047,13454.5967
386.9789,13716.6733
387.153,13699.0117
387.3271,14141.54
387.5012,14201.8167
387.6752,14330.7783
387.8492,14762.5517
388.0233,14725.06
388.1972,14299.7683
388.3712,14416.9983
388.5452,14352.5867
388.7191,14447.0183
388.893,14799.03
389.0669,15025.895
389.2408,14340.905
389.4146,13665.2233
389.5884,13306.2367
389.7623,13047.7233
389.9361,13040.885
390.1098,13109.2583
390.2835,13271.1833
390.4573,13251.0733
390.631,13175.4317
390.8047,13346.73
390.9784,13578.1967
391.152,13439.1583
391.3256,13429.0833
391.4992,13634.9283
391.6728,13468.605
391.8464,13432.0917
392.0199,13826.7817
392.1934,13970.9083
392.3669,13947.5333
392.5403,14358.045
392.7138,14332.1133
392.8873,14706.07
393.0607,15056.2083
393.2341,15448.9283
393.4074,15534.5733
393.5808,14975.1883
393.7542,14320.665
393.9274,14347.2667
394.1007,14152.0
394.274,14222.74
394.4472,14316.1833
394.6205,14250.855
394.7937,14741.43
394.9668,15149.89
395.14,14922.125
395.3131,14400.12
395.4863,13915.4833
395.6594,13847.805
395.8325,13797.7267
396.0055,13660.5017
396.1786,13774.44
396.3516,13838.58
396.5246,13860.0033
396.6975,13717.3483
396.8705,13667.8
397.0434,14268.9367
397.2163,14006.5533
397.3892,13699.1383
397.5621,13947.2217
397.735,14227.7783
397.9077,14606.6667
398.0806,14990.1133
398.2534,14444.6783
398.4261,14660.745
398.5989,14780.4017
398.7716,15675.5267
398.9443,15559.7283
399.117,15176.4233
399.2896,14703.45
399.4623,14578.9517
399.6349,14488.7267
399.8075,14344.2617
399.9801,13996.635
400.1526,14033.4033
400.3252,13743.2217
400.4977,13249.4917
400.6702,13187.6817
400.8427,13136.4533
401.0151,13303.1017
401.1875,13403.1133
401.36,13327.32
401.5323,13446.0167
401.7047,13212.9217
401.877,13074.4667
402.0494,13007.4317
402.2216,13094.0017
402.394,13433.11
402.5662,13354.2433
402.7385,13274.825
402.9107,13222.4883
403.0829,13219.9817
403.2551,13313.2483
403.4272,13164.845
403.5994,13139.3883
403.7715,13243.9417
403.9436,13529.06
404.1156,13434.2433
