Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-15 01:30:40.997251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1494.1017
218.2508,1523.14
218.442,1553.6467
218.6332,1587.0383
218.8244,1617.3267
219.0156,1650.385
219.2067,1686.3717
219.3979,1721.85
219.589,1759.4183
219.7801,1796.3717
219.9712,1835.3667
220.1623,1876.24
220.3533,1919.3383
220.5444,1962.715
220.7354,2006.335
220.9264,2050.5067
221.1174,2099.635
221.3083,2148.4467
221.4993,2194.925
221.6902,2243.53
221.8812,2296.5067
222.0721,2350.72
222.263,2405.5833
222.4538,2462.875
222.6447,2521.44
222.8355,2579.8233
223.0264,2639.6533
223.2172,2698.915
223.408,2762.795
223.5987,2827.1567
223.7895,2891.6883
223.9802,2960.0833
224.1709,3026.9467
224.3616,3098.6633
224.5524,3170.0067
224.743,3243.285
224.9337,3315.6433
225.1243,3395.06
225.315,3470.2817
225.5056,3544.9067
225.6962,3624.72
225.8867,3706.6267
226.0773,3785.4333
226.2678,3868.2967
226.4584,3951.85
226.6489,4036.1633
226.8394,4117.645
227.0298,4204.0767
227.2203,4296.0383
227.4108,4392.0283
227.6012,4486.47
227.7916,4576.29
227.982,4669.4567
228.1723,4760.9533
228.3627,4856.8083
228.5531,4950.825
228.7434,5046.7417
228.9337,5147.13
229.124,5246.4917
229.3143,5349.4533
229.5045,5458.875
229.6948,5568.6433
229.885,5680.5233
230.0752,5793.485
230.2654,5905.96
230.4556,6019.4983
230.6457,6129.285
230.8358,6238.7783
231.026,6351.8633
231.2161,6464.1983
231.4062,6581.485
231.5963,6692.6133
231.7863,6809.5383
231.9764,6933.2917
232.1664,7057.3783
232.3564,7184.72
232.5464,7307.62
232.7364,7434.12
232.9263,7553.2783
233.1163,7683.2267
233.3062,7813.7
233.4961,7952.48
233.686,8079.085
233.8758,8193.135
234.0657,8312.445
234.2555,8446.1
234.4454,8576.6433
234.6352,8704.28
234.825,8835.155
235.0147,8956.8783
235.2045,9083.7383
235.3942,9207.9933
235.5839,9336.9267
235.7737,9459.8567
235.9633,9584.3883
236.153,9722.8733
236.3427,9853.8983
236.5323,9983.115
236.7219,10105.495
236.9115,10218.34
237.1011,10331.3117
237.2907,10464.035
237.4803,10592.8983
237.6698,10714.5483
237.8593,10839.8917
238.0488,10961.7167
238.2383,11088.03
238.4278,11209.2917
238.6172,11344.0333
238.8066,11467.65
238.9961,11594.5167
239.1855,11728.8617
239.3748,11851.935
239.5642,11965.5667
239.7536,12091.8
239.9429,12210.8633
240.1322,12323.895
240.3215,12441.6167
240.5108,12561.3283
240.7001,12686.7717
240.8893,12802.4317
241.0786,12919.67
241.2677,13028.7867
241.457,13158.3567
241.6461,13251.2833
241.8353,13350.5567
242.0244,13453.5983
242.2136,13552.1533
242.4027,13654.5617
242.5918,13756.4133
242.7809,13857.525
242.9699,13926.8033
243.159,13983.06
243.348,14104.6133
243.537,14235.6417
243.726,14347.9867
243.915,14451.9117
244.1039,14545.82
244.2929,14629.725
244.4818,14659.6967
244.6707,14740.9967
244.8596,14867.9767
245.0485,14993.285
245.2373,15119.8883
245.4262,15239.7283
245.615,15340.0767
245.8038,15424.0033
245.9926,15519.8167
246.1814,15629.4033
246.3701,15669.07
246.5589,15668.155
246.7476,15742.265
246.9363,15877.4
247.1249,15998.2
247.3136,16109.1867
247.5023,16214.34
247.6909,16324.2383
247.8795,16419.62
248.0681,16526.895
248.2567,16616.7767
248.4453,16716.94
248.6338,16806.9733
248.8224,16874.6883
249.0109,16862.7867
249.1994,16895.575
249.3878,17019.1633
249.5763,17133.34
249.7648,17237.6917
249.9532,17335.5683
250.1416,17442.8933
250.33,17559.9983
250.5183,17667.8767
250.7067,17754.4333
250.8951,17838.9417
251.0834,17915.085
251.2717,17989.1983
251.46,18058.5417
251.6483,18136.1167
251.8365,18196.6817
252.0247,18203.4767
252.213,18249.11
252.4012,18333.1717
252.5894,18453.5817
252.7775,18537.18
252.9657,18611.0983
253.1538,18704.5033
253.3419,18784.74
253.53,18842.23
253.7181,18907.5533
253.9062,18986.945
254.0942,19055.5533
254.2823,19103.5183
254.4703,19148.46
254.6583,19209.7317
254.8463,19270.385
255.0342,19308.165
255.2222,19349.7367
255.4101,19379.47
255.598,19373.185
255.7859,19420.49
255.9738,19515.075
256.1616,19608.935
256.3495,19699.1533
256.5373,19768.375
256.7251,19876.4917
256.9129,19939.695
257.1006,20004.8867
257.2884,20079.475
257.4761,20164.7417
257.6638,20218.8417
257.8515,20260.5817
258.0392,20301.5467
258.2269,20341.035
258.4146,20379.1333
258.6022,20430.59
258.7898,20449.9383
258.9774,20476.97
259.165,20530.2817
259.3525,20583.4717
259.5401,20607.3583
259.7276,20651.555
259.9151,20701.7433
260.1026,20742.0883
260.2901,20797.22
260.4776,20847.4217
260.665,20933.58
260.8524,21002.0667
261.0398,21077.645
261.2272,21115.2667
261.4146,21129.5167
261.6019,21174.8217
261.7893,21226.945
261.9766,21260.9717
262.1639,21309.705
262.3512,21311.9083
262.5384,21323.6733
262.7257,21338.0917
262.9129,21363.6333
263.1001,21385.935
263.2873,21432.3367
263.4745,21464.31
263.6617,21445.56
263.8488,21470.9467
264.0359,21498.86
264.2231,21514.4283
264.4101,21537.2833
264.5972,21568.0783
264.7842,21590.945
264.9713,21606.0183
265.1583,21615.655
265.3453,21640.9683
265.5323,21668.9483
265.7193,21696.4117
265.9062,21735.9467
266.0931,21753.02
266.2801,21758.2167
266.4669,21791.8533
266.6538,21818.93
266.8407,21848.8017
267.0276,21842.4167
267.2143,21838.1167
267.4012,21856.01
267.588,21825.54
267.7747,21829.2617
267.9615,21833.3
268.1482,21829.6267
268.3349,21845.95
268.5217,21849.5467
268.7083,21824.455
268.895,21818.5733
269.0817,21839.95
269.2682,21842.5817
269.4549,21817.2733
269.6415,21771.9067
269.8281,21758.4917
270.0146,21782.985
270.2012,21795.6783
270.3877,21812.2017
270.5742,21814.4233
270.7607,21807.015
270.9472,21803.4583
271.1336,21792.8467
271.32,21776.3733
271.5065,21761.215
271.6929,21758.345
271.8792,21775.25
272.0656,21769.4283
272.252,21775.555
272.4383,21773.3233
272.6246,21760.6467
272.8109,21746.885
272.9972,21782.2583
273.1835,21797.77
273.3697,21809.6583
273.5559,21815.25
273.7421,21816.97
273.9283,21810.1467
274.1145,21797.805
274.3007,21794.0283
274.4868,21804.7833
274.6729,21833.9783
274.859,21834.3917
275.0451,21826.2117
275.2311,21767.095
275.4172,21778.025
275.6032,21792.635
275.7892,21809.7117
275.9752,21808.9317
276.1612,21822.3683
276.3472,21799.5833
276.5331,21786.385
276.719,21781.9817
276.9049,21780.7667
277.0908,21757.4367
277.2767,21748.8867
277.4625,21750.4733
277.6484,21738.9933
277.8342,21715.3883
278.02,21707.4367
278.2057,21719.94
278.3915,21739.4517
278.5772,21731.8567
278.763,21700.8383
278.9487,21717.6783
279.1343,21731.8583
279.32,21714.0767
279.5057,21681.985
279.6913,21617.6783
279.877,21604.0283
280.0625,21596.0583
280.2481,21557.845
280.4337,21524.4883
280.6192,21548.1533
280.8048,21563.4017
280.9903,21536.9267
281.1758,21500.0517
281.3612,21462.2667
281.5467,21446.9817
281.7321,21468.28
281.9175,21469.52
282.1029,21455.19
282.2884,21449.8167
282.4737,21411.355
282.6591,21379.3483
282.8444,21368.04
283.0297,21359.845
283.215,21351.925
283.4002,21340.1717
283.5855,21302.9617
283.7707,21234.6017
283.956,21206.1433
284.1412,21184.0533
284.3264,21189.6933
284.5115,21208.125
284.6967,21210.2683
284.8818,21177.4317
285.0669,21132.0633
285.252,21120.9917
285.4371,21115.3767
285.6222,21079.1317
285.8072,21050.4083
285.9922,21026.0633
286.1772,21026.1067
286.3622,21033.3033
286.5472,20998.2133
286.7321,20958.7867
286.9171,20970.76
287.102,20962.0367
287.2869,20971.375
287.4717,20998.1783
287.6566,20985.825
287.8415,20973.845
288.0263,20952.8567
288.2111,20903.77
288.3959,20849.6
288.5806,20838.8233
288.7654,20836.0817
288.9501,20875.94
289.1348,20875.67
289.3195,20861.5817
289.5042,20859.855
289.6889,20874.79
289.8735,20815.1067
290.0581,20791.84
290.2428,20742.9217
290.4273,20733.5383
290.6119,20745.4533
290.7965,20729.5983
290.981,20717.685
291.1655,20703.5067
291.35,20638.4617
291.5345,20590.4783
291.719,20590.9033
291.9034,20588.6933
292.0878,20608.965
292.2722,20590.1167
292.4566,20560.3267
292.641,20557.685
292.8253,20545.3533
293.0096,20514.7083
293.194,20514.7967
293.3783,20502.7017
293.5626,20506.4433
293.7468,20498.9183
293.9311,20490.045
294.1153,20446.1533
294.2995,20372.3933
294.4837,20318.57
294.6678,20276.4817
294.852,20249.1033
295.0361,20247.63
295.2202,20247.77
295.4043,20251.1333
295.5884,20227.245
295.7725,20213.0133
295.9565,20186.78
296.1405,20131.095
296.3246,20103.8917
296.5085,20120.69
296.6925,20140.4717
296.8764,20126.2867
297.0603,20098.04
297.2443,20073.71
297.4282,20032.3133
297.612,19988.4633
297.7959,19948.5467
297.9797,19921.575
298.1635,19878.69
298.3474,19899.6567
298.5311,19912.6667
298.7149,19865.57
298.8987,19809.775
299.0823,19778.575
299.2661,19731.395
299.4498,19660.865
299.6334,19652.195
299.8171,19652.6217
300.0007,19631.01
300.1843,19612.095
300.368,19591.4083
300.5515,19563.93
300.7351,19544.8367
300.9186,19531.4183
301.1021,19495.7483
301.2857,19480.3683
301.4691,19466.0733
301.6526,19464.2433
301.8361,19425.0933
302.0195,19387.77
302.2029,19368.6783
302.3863,19352.9667
302.5697,19315.1433
302.753,19307.8383
302.9364,19309.0467
303.1197,19319.555
303.303,19298.69
303.4863,19253.0583
303.6696,19183.7883
303.8528,19132.2733
304.036,19105.31
304.2192,19108.18
304.4024,19085.03
304.5856,19045.9817
304.7688,19028.3383
304.9519,19020.77
305.135,18992.645
305.3181,18960.455
305.5012,18945.185
305.6842,18938.465
305.8673,18917.2817
306.0504,18878.6517
306.2333,18821.3967
306.4163,18806.485
306.5993,18777.8633
306.7822,18765.565
306.9652,18752.3933
307.1481,18714.29
307.331,18684.5117
307.5139,18652.7867
307.6967,18611.1133
307.8796,18580.3867
308.0624,18551.745
308.2452,18517.7533
308.428,18488.9483
308.6107,18475.8333
308.7935,18447.56
308.9762,18424.9767
309.1589,18409.46
309.3416,18382.7017
309.5243,18348.6117
309.7069,18324.2183
309.8896,18291.47
310.0721,18261.2633
310.2548,18247.365
310.4373,18229.6783
310.6199,18224.8083
310.8024,18189.7467
310.985,18174.1883
311.1674,18128.2033
311.3499,18081.9083
311.5324,18070.995
311.7148,18077.5867
311.8973,18041.1067
312.0797,18017.6
312.2621,18004.0933
312.4445,17976.19
312.6268,17947.475
312.8091,17927.0217
312.9915,17879.35
313.1738,17850.3583
313.356,17807.91
313.5383,17767.5717
313.7206,17756.1817
313.9027,17716.6133
314.085,17694.8333
314.2672,17682.2283
314.4493,17673.7517
314.6314,17667.1733
314.8136,17659.55
314.9957,17620.78
315.1778,17580.455
315.3598,17559.585
315.5419,17551.5717
315.724,17539.335
315.9059,17520.6133
316.088,17499.23
316.2699,17506.3983
316.4519,17485.2383
316.6338,17444.3833
316.8157,17382.6533
316.9977,17354.0067
317.1795,17356.47
317.3614,17355.4183
317.5432,17342.4783
317.7251,17309.9767
317.9069,17265.1317
318.0887,17248.0467
318.2704,17224.8083
318.4522,17205.125
318.6339,17197.75
318.8156,17213.2067
318.9973,17188.4433
319.179,17191.26
319.3607,17194.1233
319.5423,17191.6867
319.7239,17172.6883
319.9055,17144.51
320.0871,17126.7533
320.2687,17107.2983
320.4502,17083.5417
320.6317,17047.095
320.8132,17049.9183
320.9947,17038.82
321.1761,17038.3033
321.3576,17031.4783
321.5391,17023.09
321.7205,17012.27
321.9019,16976.4017
322.0832,16935.27
322.2646,16903.2433
322.4459,16883.0067
322.6272,16854.285
322.8085,16832.775
322.9898,16818.6683
323.1711,16790.6017
323.3523,16765.7917
323.5335,16752.82
323.7147,16783.4533
323.8959,16810.3433
324.0771,16804.0817
324.2582,16781.5833
324.4393,16767.96
324.6204,16765.385
324.8015,16752.3483
324.9826,16760.6883
325.1637,16790.4817
325.3447,16776.745
325.5257,16767.655
325.7067,16756.4017
325.8877,16710.3933
326.0686,16657.75
326.2496,16628.4283
326.4305,16595.7433
326.6114,16588.1983
326.7922,16587.4633
326.9731,16590.9833
327.1539,16577.875
327.3347,16571.86
327.5155,16568.4133
327.6963,16589.055
327.8771,16588.9183
328.0578,16546.8
328.2385,16486.5383
328.4193,16471.7833
328.5999,16455.99
328.7806,16427.7883
328.9613,16435.6183
329.1419,16424.205
329.3225,16424.7367
329.5031,16391.8383
329.6837,16360.9583
329.8642,16345.5367
330.0447,16325.73
330.2252,16305.22
330.4057,16274.26
330.5862,16258.925
330.7667,16260.0833
330.9471,16291.5217
331.1275,16287.4483
331.3079,16228.3517
331.4883,16202.5967
331.6687,16207.405
331.849,16179.7333
332.0293,16149.9117
332.2096,16129.5267
332.3899,16125.89
332.5702,16131.565
332.7504,16142.9267
332.9306,16143.1833
333.1108,16110.2617
333.291,16072.0017
333.4712,16067.8017
333.6514,16077.1233
333.8315,16062.7483
334.0116,16049.9267
334.1917,16046.35
334.3717,16048.6767
334.5518,16053.5683
334.7318,16030.0433
334.9119,16015.5467
335.0918,16012.255
335.2718,16006.015
335.4518,16002.4667
335.6317,15986.5767
335.8116,15990.7683
335.9915,15994.3517
336.1714,15943.5367
336.3513,15923.5967
336.5311,15928.2517
336.7109,15938.3467
336.8907,15910.5517
337.0705,15861.2567
337.2502,15810.6217
337.43,15792.94
337.6097,15755.0333
337.7894,15738.6067
337.9691,15742.8817
338.1488,15751.3417
338.3284,15755.45
338.508,15770.24
338.6877,15767.72
338.8672,15751.5433
339.0468,15716.4383
339.2263,15691.2383
339.4059,15691.4917
339.5854,15735.4233
339.7649,15715.0717
339.9443,15693.5483
340.1238,15693.7667
340.3032,15690.14
340.4826,15689.735
340.662,15657.0383
340.8414,15611.18
341.0207,15624.2183
341.2001,15634.19
341.3794,15630.64
341.5587,15664.5117
341.738,15659.105
341.9172,15612.7767
342.0965,15595.34
342.2757,15537.985
342.4549,15482.2
342.6341,15487.2033
342.8132,15478.6983
342.9923,15512.2883
343.1715,15554.76
343.3506,15589.2267
343.5296,15523.345
343.7087,15467.335
343.8878,15441.03
344.0668,15428.24
344.2458,15417.3283
344.4248,15382.39
344.6037,15371.0467
344.7827,15372.0417
344.9616,15343.7633
345.1405,15340.0083
345.3194,15348.595
345.4982,15316.4067
345.6771,15292.6583
345.8559,15287.8617
346.0347,15285.1133
346.2135,15263.9233
346.3923,15266.6317
346.571,15260.34
346.7498,15222.2217
346.9285,15233.8667
347.1071,15208.8133
347.2859,15162.84
347.4645,15185.7283
347.6431,15210.0
347.8217,15235.035
348.0003,15257.655
348.1789,15228.9317
348.3574,15146.7717
348.5359,15095.3767
348.7145,15056.915
348.893,15058.9567
349.0714,15060.9567
349.2499,15021.955
349.4283,14979.6933
349.6068,14940.2583
349.7852,14923.6067
349.9635,14925.9617
350.1419,14923.92
350.3202,14899.515
350.4985,14859.7533
350.6768,14835.9733
350.8551,14817.6733
351.0334,14805.5267
351.2116,14777.3567
351.3898,14784.7567
351.568,14770.895
351.7462,14771.4933
351.9243,14752.7867
352.1025,14721.1833
352.2806,14701.0133
352.4587,14692.1883
352.6368,14680.6183
352.8148,14647.7033
352.9929,14607.8433
353.1709,14607.185
353.3489,14599.9833
353.5268,14570.0617
353.7048,14543.2883
353.8828,14526.3583
354.0607,14498.9083
354.2386,14492.8833
354.4165,14470.6633
354.5943,14451.7317
354.7722,14442.585
354.95,14455.9867
355.1278,14452.755
355.3056,14417.2667
355.4833,14360.7133
355.6611,14314.0567
355.8388,14272.3533
356.0165,14250.3133
356.1942,14261.4433
356.3719,14292.635
356.5495,14280.8667
356.7271,14255.8083
356.9047,14253.1867
357.0823,14251.405
357.2599,14248.725
357.4374,14230.8817
357.6149,14188.8333
357.7924,14142.3067
357.9699,14125.7733
358.1474,14116.1133
358.3248,14075.255
358.5023,14047.4967
358.6797,14011.0067
358.8571,13987.6
359.0344,13980.205
359.2118,13934.4333
359.3891,13906.5683
359.5664,13891.3567
359.7437,13874.38
359.9209,13831.7983
360.0982,13790.2467
360.2754,13760.7817
360.4526,13778.1067
360.6298,13785.2483
360.807,13776.82
360.9841,13759.16
361.1613,13715.46
361.3383,13720.2183
361.5154,13724.94
361.6925,13701.145
361.8695,13679.9833
362.0466,13651.4617
362.2236,13635.805
362.4005,13618.2967
362.5775,13608.8667
362.7545,13543.2517
362.9314,13505.61
363.1083,13517.985
363.2852,13533.9117
363.462,13524.7583
363.6389,13500.3183
363.8157,13485.0733
363.9925,13439.5117
364.1693,13433.12
364.346,13390.6733
364.5228,13381.0617
364.6996,13400.11
364.8762,13395.4083
365.0529,13406.5817
365.2296,13385.4867
365.4062,13384.1283
365.5829,13374.5967
365.7595,13326.945
365.9361,13332.64
366.1126,13328.2983
366.2892,13347.39
366.4657,13509.2833
366.6422,13680.0233
366.8186,13648.2817
366.9951,13713.4083
367.1716,13676.2717
367.348,13583.1733
367.5244,13651.55
367.7008,13695.605
367.8772,13724.4683
368.0535,13511.595
368.2298,13442.19
368.4061,13579.955
368.5824,13500.57
368.7586,13545.1083
368.9349,13636.6967
369.1111,13530.2533
369.2873,13395.35
369.4635,13375.2333
369.6396,13451.945
369.8158,13323.6017
369.9919,13258.1567
370.168,13246.9933
370.3441,13283.1117
370.5202,13207.595
370.6962,13116.7233
370.8722,13069.33
371.0482,13069.3383
371.2242,13093.9317
371.4002,13178.4117
371.5761,13246.4433
371.752,13155.01
371.9279,13150.625
372.1038,13195.7917
372.2796,13157.82
372.4555,13110.3133
372.6313,13152.675
372.8071,13109.755
372.9829,13046.1433
373.1586,13035.6467
373.3344,13096.5917
373.5101,13059.8633
373.6858,13059.7267
373.8615,13023.3117
374.0371,13015.385
374.2127,13108.0583
374.3884,13167.5717
374.564,13099.9433
374.7395,13061.855
374.9151,13092.8867
375.0906,13246.57
375.2661,13419.3333
375.4416,13332.3367
375.6171,13349.7267
375.7925,13493.455
375.968,13555.5083
376.1434,13435.745
376.3188,13273.4183
376.4941,13230.6667
376.6695,13281.3033
376.8448,13340.55
377.0201,13409.385
377.1954,13341.0167
377.3707,13386.885
377.5459,13448.57
377.7212,13515.5667
377.8964,13847.1617
378.0715,14090.2267
378.2467,13833.7533
378.4218,13867.0333
378.597,13843.84
378.7721,13595.35
378.9472,13692.5617
379.1222,13755.635
379.2973,13963.6117
379.4723,14446.2017
379.6473,14639.88
379.8223,14373.025
379.9972,13939.455
380.1722,13767.5433
380.3471,13680.155
380.522,13729.07
380.6969,13658.975
380.8717,13898.155
381.0466,13943.2467
381.2214,13691.9483
381.3962,13643.45
381.571,13522.1533
381.7457,13436.5817
381.9204,13525.4933
382.0952,13555.8
382.2699,13567.0733
382.4445,13987.8217
382.6192,14074.8183
382.7938,14349.8817
382.9685,14710.02
383.1431,14447.9183
383.3176,13939.945
383.4922,13709.3867
383.6667,13692.1683
383.8412,13702.7783
384.0157,13575.09
384.1902,13600.24
384.3646,13777.2717
384.5391,13785.2917
384.7134,13730.9383
384.8878,13850.3917
385.0622,14144.5733
385.2365,14190.2633
385.4109,13753.945
385.5852,13595.3667
385.7594,13638.3617
385.9337,13724.0017
386.1079,13851.2767
386.2822,14050.095
386.4564,14262.2567
386.6306,13971.4533
386.8047,13930.75
386.9789,14201.04
387.153,14188.1267
387.3271,14637.485
387.5012,14706.2167
387.6752,14841.3017
387.8492,15281.8483
388.0233,15250.41
388.1972,14819.615
388.3712,14936.6017
388.5452,14876.4767
388.7191,14966.0617
388.893,15332.005
389.0669,15566.2183
389.2408,14873.4133
389.4146,14173.215
389.5884,13797.555
389.7623,13517.59
389.9361,13501.0417
390.1098,13570.945
390.2835,13735.4483
390.4573,13719.9883
390.631,13647.4017
390.8047,13824.7333
390.9784,14065.4033
391.152,13924.0317
391.3256,13915.3567
391.4992,14132.915
391.6728,13961.6317
391.8464,13925.705
392.0199,14329.4233
392.1934,14474.1617
392.3669,14451.075
392.5403,14869.9867
392.7138,14853.855
392.8873,15229.4683
393.0607,15605.1933
393.2341,15999.645
393.4074,16099.5133
393.5808,15526.955
393.7542,14866.9133
393.9274,14886.5317
394.1007,14677.205
394.274,14734.8067
394.4472,14824.1683
394.6205,14755.4867
394.7937,15252.1217
394.9668,15680.4467
395.14,15447.7083
395.3131,14921.9833
395.4863,14429.7233
395.6594,14353.17
395.8325,14292.6483
396.0055,14149.02
396.1786,14261.2267
396.3516,14332.355
396.5246,14348.035
396.6975,14210.9583
396.8705,14160.6733
397.0434,14775.435
397.2163,14508.0033
397.3892,14189.0267
397.5621,14448.425
397.735,14736.2633
397.9077,15120.86
398.0806,15512.135
398.2534,14966.805
398.4261,15179.63
398.5989,15314.4383
398.7716,16212.6183
398.9443,16107.6433
399.117,15714.37
399.2896,15244.7867
399.4623,15105.8717
399.6349,15002.67
399.8075,14842.4633
399.9801,14494.7617
400.1526,14527.4817
400.3252,14232.1967
400.4977,13725.8467
400.6702,13652.5517
400.8427,13600.6967
401.0151,13761.5317
401.1875,13865.705
401.36,13795.255
401.5323,13912.32
401.7047,13682.0867
401.877,13537.33
402.0494,13468.4533
402.2216,13551.535
402.394,13892.015
402.5662,13812.2383
402.7385,13728.745
402.9107,13681.255
403.0829,13677.5783
403.2551,13770.045
403.4272,13624.1967
403.5994,13594.935
403.7715,13706.265
403.9436,13990.34
404.1156,13899.8417
