Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-15 19:47:33.820955
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.91
218.2508,1485.0533
218.442,1515.1267
218.6332,1546.27
218.8244,1576.245
219.0156,1607.605
219.2067,1642.63
219.3979,1677.4067
219.589,1711.66
219.7801,1748.2467
219.9712,1785.975
220.1623,1826.2133
220.3533,1866.22
220.5444,1907.7983
220.7354,1949.8983
220.9264,1993.0883
221.1174,2039.58
221.3083,2086.46
221.4993,2132.59
221.6902,2178.4517
221.8812,2229.9367
222.0721,2281.2133
222.263,2333.31
222.4538,2388.62
222.6447,2444.8267
222.8355,2500.9967
223.0264,2559.0033
223.2172,2616.2233
223.408,2677.6067
223.5987,2739.2217
223.7895,2802.6333
223.9802,2867.7083
224.1709,2932.4933
224.3616,3001.285
224.5524,3070.5833
224.743,3141.895
224.9337,3209.885
225.1243,3288.2983
225.315,3360.45
225.5056,3431.2267
225.6962,3509.7433
225.8867,3588.0883
226.0773,3664.8967
226.2678,3744.4883
226.4584,3825.79
226.6489,3907.8617
226.8394,3984.08
227.0298,4068.2833
227.2203,4158.77
227.4108,4251.9867
227.6012,4341.6967
227.7916,4428.2283
227.982,4519.2467
228.1723,4605.5117
228.3627,4699.7667
228.5531,4789.3183
228.7434,4882.5267
228.9337,4977.7683
229.124,5077.5267
229.3143,5173.925
229.5045,5280.0117
229.6948,5384.3533
229.885,5492.8333
230.0752,5603.2267
230.2654,5714.5233
230.4556,5822.0567
230.6457,5926.8433
230.8358,6033.6633
231.026,6143.865
231.2161,6251.0033
231.4062,6365.08
231.5963,6472.46
231.7863,6584.3017
231.9764,6704.0367
232.1664,6823.9533
232.3564,6948.0467
232.5464,7066.7167
232.7364,7187.265
232.9263,7305.635
233.1163,7431.2083
233.3062,7556.725
233.4961,7691.08
233.686,7812.7917
233.8758,7924.8217
234.0657,8037.23
234.2555,8166.185
234.4454,8291.63
234.6352,8417.8083
234.825,8542.0167
235.0147,8659.655
235.2045,8782.365
235.3942,8901.295
235.5839,9027.355
235.7737,9148.9217
235.9633,9266.8317
236.153,9401.1983
236.3427,9530.31
236.5323,9652.7367
236.7219,9773.2517
236.9115,9878.55
237.1011,9992.3067
237.2907,10118.9367
237.4803,10241.8583
237.6698,10358.1267
237.8593,10484.17
238.0488,10600.625
238.2383,10721.665
238.4278,10839.0467
238.6172,10972.7467
238.8066,11093.55
238.9961,11215.1533
239.1855,11345.7317
239.3748,11462.9683
239.5642,11574.4933
239.7536,11697.2367
239.9429,11814.33
240.1322,11923.1367
240.3215,12036.5867
240.5108,12152.8917
240.7001,12275.4867
240.8893,12390.1517
241.0786,12500.2083
241.2677,12608.1817
241.457,12731.3183
241.6461,12822.9433
241.8353,12919.7267
242.0244,13021.585
242.2136,13115.845
242.4027,13218.1817
242.5918,13313.8783
242.7809,13413.075
242.9699,13480.1183
243.159,13532.825
243.348,13651.3467
243.537,13781.3533
243.726,13884.6433
243.915,13988.79
244.1039,14079.36
244.2929,14162.3217
244.4818,14192.32
244.6707,14273.9283
244.8596,14395.8883
245.0485,14517.1583
245.2373,14639.8933
245.4262,14754.6233
245.615,14849.25
245.8038,14937.1983
245.9926,15028.8967
246.1814,15134.8717
246.3701,15173.805
246.5589,15177.4817
246.7476,15251.83
246.9363,15383.63
247.1249,15501.1783
247.3136,15604.125
247.5023,15705.0017
247.6909,15816.215
247.8795,15908.255
248.0681,16012.1733
248.2567,16098.2033
248.4453,16194.1733
248.6338,16283.025
248.8224,16346.2283
249.0109,16337.9783
249.1994,16372.0183
249.3878,16494.5
249.5763,16602.9617
249.7648,16703.5617
249.9532,16799.0267
250.1416,16903.8983
250.33,17016.81
250.5183,17123.0567
250.7067,17205.545
250.8951,17288.4217
251.0834,17359.36
251.2717,17429.5133
251.46,17503.7633
251.6483,17575.12
251.8365,17635.9733
252.0247,17646.2467
252.213,17690.8783
252.4012,17774.2433
252.5894,17893.0467
252.7775,17975.6067
252.9657,18043.1417
253.1538,18135.3883
253.3419,18210.77
253.53,18267.055
253.7181,18331.3267
253.9062,18407.52
254.0942,18471.2933
254.2823,18519.6167
254.4703,18565.8
254.6583,18623.3867
254.8463,18685.0117
255.0342,18721.2267
255.2222,18761.21
255.4101,18786.4767
255.598,18780.7433
255.7859,18831.075
255.9738,18919.3883
256.1616,19013.5983
256.3495,19102.4433
256.5373,19169.5833
256.7251,19271.3383
256.9129,19336.7133
257.1006,19396.6017
257.2884,19469.845
257.4761,19550.3583
257.6638,19607.7933
257.8515,19642.7033
258.0392,19686.8917
258.2269,19723.18
258.4146,19758.6083
258.6022,19809.7817
258.7898,19827.9733
258.9774,19857.0667
259.165,19906.585
259.3525,19959.1033
259.5401,19978.715
259.7276,20023.6733
259.9151,20075.825
260.1026,20114.3733
260.2901,20166.5
260.4776,20214.1217
260.665,20293.04
260.8524,20365.2183
261.0398,20436.895
261.2272,20474.025
261.4146,20490.69
261.6019,20533.9817
261.7893,20582.8
261.9766,20617.1383
262.1639,20660.255
262.3512,20664.685
262.5384,20677.2
262.7257,20691.02
262.9129,20717.905
263.1001,20738.1067
263.2873,20781.7967
263.4745,20814.1567
263.6617,20791.3967
263.8488,20821.5067
264.0359,20846.34
264.2231,20864.0017
264.4101,20890.635
264.5972,20911.8967
264.7842,20934.5483
264.9713,20954.0667
265.1583,20959.095
265.3453,20985.8333
265.5323,21011.4883
265.7193,21036.72
265.9062,21074.3
266.0931,21091.835
266.2801,21099.1
266.4669,21132.9783
266.6538,21157.7917
266.8407,21188.12
267.0276,21182.09
267.2143,21178.5767
267.4012,21197.765
267.588,21169.49
267.7747,21164.4683
267.9615,21172.1083
268.1482,21173.8467
268.3349,21186.5667
268.5217,21189.4117
268.7083,21166.6433
268.895,21159.89
269.0817,21181.5517
269.2682,21184.9733
269.4549,21160.1517
269.6415,21113.8733
269.8281,21102.8567
270.0146,21124.8067
270.2012,21136.8967
270.3877,21155.3767
270.5742,21151.6367
270.7607,21150.0467
270.9472,21147.0767
271.1336,21135.5467
271.32,21119.7017
271.5065,21104.0617
271.6929,21102.04
271.8792,21117.48
272.0656,21110.4483
272.252,21117.025
272.4383,21117.3883
272.6246,21100.4067
272.8109,21091.1533
272.9972,21126.8483
273.1835,21139.0867
273.3697,21153.265
273.5559,21158.265
273.7421,21159.3667
273.9283,21151.1483
274.1145,21144.205
274.3007,21137.3383
274.4868,21144.9333
274.6729,21175.1383
274.859,21178.1783
275.0451,21169.7183
275.2311,21112.9733
275.4172,21122.7917
275.6032,21134.73
275.7892,21152.3467
275.9752,21148.5467
276.1612,21165.5867
276.3472,21140.9433
276.5331,21125.9683
276.719,21125.0683
276.9049,21121.9217
277.0908,21098.965
277.2767,21092.935
277.4625,21100.255
277.6484,21083.7
277.8342,21060.6633
278.02,21054.3467
278.2057,21063.9367
278.3915,21085.06
278.5772,21080.99
278.763,21047.06
278.9487,21065.935
279.1343,21079.8183
279.32,21064.4367
279.5057,21028.1933
279.6913,20971.2
279.877,20954.19
280.0625,20943.415
280.2481,20909.3717
280.4337,20878.2767
280.6192,20896.27
280.8048,20910.02
280.9903,20886.7667
281.1758,20851.0733
281.3612,20813.89
281.5467,20801.6033
281.7321,20818.8683
281.9175,20823.135
282.1029,20813.6383
282.2884,20803.1417
282.4737,20767.2967
282.6591,20735.3817
282.8444,20723.8817
283.0297,20712.2033
283.215,20707.25
283.4002,20697.0233
283.5855,20660.5733
283.7707,20595.6433
283.956,20565.92
284.1412,20544.1767
284.3264,20548.6817
284.5115,20566.2483
284.6967,20572.0667
284.8818,20537.5617
285.0669,20492.1033
285.252,20483.65
285.4371,20480.1867
285.6222,20441.805
285.8072,20414.22
285.9922,20387.8783
286.1772,20388.0217
286.3622,20395.2817
286.5472,20359.0367
286.7321,20322.1133
286.9171,20332.1367
287.102,20325.2783
287.2869,20334.3483
287.4717,20360.8917
287.6566,20348.065
287.8415,20336.785
288.0263,20315.6533
288.2111,20264.24
288.3959,20214.8283
288.5806,20206.0217
288.7654,20204.39
288.9501,20242.635
289.1348,20242.0033
289.3195,20231.0733
289.5042,20227.0133
289.6889,20238.9033
289.8735,20183.8767
290.0581,20158.0883
290.2428,20110.74
290.4273,20100.7083
290.6119,20112.8767
290.7965,20101.7767
290.981,20087.065
291.1655,20071.505
291.35,20008.0917
291.5345,19962.2033
291.719,19959.085
291.9034,19960.6233
292.0878,19980.91
292.2722,19964.92
292.4566,19935.495
292.641,19934.045
292.8253,19919.0683
293.0096,19890.2783
293.194,19889.715
293.3783,19876.9183
293.5626,19875.6983
293.7468,19871.3867
293.9311,19862.2083
294.1153,19819.68
294.2995,19743.2817
294.4837,19696.5283
294.6678,19654.2633
294.852,19627.6217
295.0361,19627.4717
295.2202,19623.66
295.4043,19631.2667
295.5884,19607.2933
295.7725,19592.4983
295.9565,19566.115
296.1405,19514.0817
296.3246,19487.0233
296.5085,19504.4933
296.6925,19524.0683
296.8764,19509.6917
297.0603,19480.6317
297.2443,19453.665
297.4282,19412.34
297.612,19370.7733
297.7959,19330.6783
297.9797,19303.8267
298.1635,19262.9267
298.3474,19279.4217
298.5311,19292.2533
298.7149,19249.2717
298.8987,19192.6533
299.0823,19164.2233
299.2661,19120.3283
299.4498,19052.2967
299.6334,19045.2983
299.8171,19042.7067
300.0007,19020.9583
300.1843,19002.37
300.368,18982.88
300.5515,18954.3117
300.7351,18935.0433
300.9186,18923.8067
301.1021,18885.125
301.2857,18871.4917
301.4691,18856.955
301.6526,18856.6833
301.8361,18820.58
302.0195,18781.4283
302.2029,18758.2367
302.3863,18743.2717
302.5697,18710.0867
302.753,18702.9383
302.9364,18702.5967
303.1197,18713.4417
303.303,18695.1967
303.4863,18649.93
303.6696,18582.4133
303.8528,18531.8533
304.036,18507.24
304.2192,18509.165
304.4024,18488.66
304.5856,18448.38
304.7688,18429.13
304.9519,18421.8167
305.135,18393.0317
305.3181,18363.6733
305.5012,18345.69
305.6842,18339.25
305.8673,18319.3583
306.0504,18280.4267
306.2333,18227.6533
306.4163,18211.5817
306.5993,18186.2417
306.7822,18175.005
306.9652,18160.5383
307.1481,18120.9783
307.331,18093.955
307.5139,18063.1117
307.6967,18025.6183
307.8796,17993.36
308.0624,17967.7933
308.2452,17933.4567
308.428,17905.7417
308.6107,17894.0967
308.7935,17867.03
308.9762,17846.065
309.1589,17829.1567
309.3416,17801.3667
309.5243,17767.325
309.7069,17745.4483
309.8896,17709.1933
310.0721,17684.4767
310.2548,17668.6333
310.4373,17651.685
310.6199,17646.8867
310.8024,17613.1117
310.985,17599.2467
311.1674,17556.1067
311.3499,17504.3083
311.5324,17495.705
311.7148,17501.3767
311.8973,17466.8833
312.0797,17443.85
312.2621,17433.9317
312.4445,17410.0267
312.6268,17376.92
312.8091,17360.0833
312.9915,17310.235
313.1738,17281.4917
313.356,17240.2283
313.5383,17203.0817
313.7206,17189.68
313.9027,17158.3283
314.085,17135.835
314.2672,17124.785
314.4493,17114.8617
314.6314,17109.7467
314.8136,17100.7217
314.9957,17066.3267
315.1778,17021.885
315.3598,17005.815
315.5419,16996.75
315.724,16986.47
315.9059,16965.2767
316.088,16945.47
316.2699,16948.5317
316.4519,16929.6583
316.6338,16891.5167
316.8157,16830.0667
316.9977,16804.7583
317.1795,16807.0367
317.3614,16804.9067
317.5432,16792.1717
317.7251,16758.4567
317.9069,16716.4033
318.0887,16697.045
318.2704,16675.7817
318.4522,16657.7967
318.6339,16651.6817
318.8156,16668.4483
318.9973,16644.1733
319.179,16645.665
319.3607,16649.4583
319.5423,16648.3817
319.7239,16629.725
319.9055,16600.3467
320.0871,16585.8483
320.2687,16566.715
320.4502,16546.0417
320.6317,16511.0167
320.8132,16513.1533
320.9947,16504.7233
321.1761,16504.3283
321.3576,16497.2967
321.5391,16487.8067
321.7205,16475.925
321.9019,16441.7317
322.0832,16399.5383
322.2646,16371.805
322.4459,16349.5633
322.6272,16324.6083
322.8085,16304.3033
322.9898,16290.9283
323.1711,16264.7833
323.3523,16239.13
323.5335,16226.61
323.7147,16255.7283
323.8959,16281.9367
324.0771,16275.82
324.2582,16255.2967
324.4393,16239.7
324.6204,16239.3083
324.8015,16226.2117
324.9826,16236.2383
325.1637,16264.11
325.3447,16253.235
325.5257,16244.045
325.7067,16232.7833
325.8877,16186.2367
326.0686,16135.135
326.2496,16106.7217
326.4305,16074.9233
326.6114,16066.8183
326.7922,16069.61
326.9731,16070.695
327.1539,16062.0083
327.3347,16055.3383
327.5155,16050.105
327.6963,16071.365
327.8771,16071.6333
328.0578,16032.285
328.2385,15975.38
328.4193,15960.7817
328.5999,15942.9683
328.7806,15918.685
328.9613,15926.5017
329.1419,15917.9783
329.3225,15919.185
329.5031,15887.0083
329.6837,15858.0483
329.8642,15839.7933
330.0447,15821.1233
330.2252,15802.9067
330.4057,15772.48
330.5862,15755.215
330.7667,15757.33
330.9471,15787.75
331.1275,15784.775
331.3079,15727.605
331.4883,15705.7883
331.6687,15708.7083
331.849,15682.805
332.0293,15654.2983
332.2096,15635.4267
332.3899,15633.3517
332.5702,15639.455
332.7504,15647.0717
332.9306,15647.1683
333.1108,15618.8167
333.291,15579.9217
333.4712,15575.225
333.6514,15587.2867
333.8315,15569.7133
334.0116,15559.3433
334.1917,15558.07
334.3717,15563.1183
334.5518,15566.0083
334.7318,15542.7867
334.9119,15531.8067
335.0918,15529.065
335.2718,15525.2833
335.4518,15518.7333
335.6317,15504.1917
335.8116,15507.5267
335.9915,15506.755
336.1714,15458.7667
336.3513,15439.0367
336.5311,15445.5567
336.7109,15454.75
336.8907,15431.0933
337.0705,15381.1583
337.2502,15330.3717
337.43,15314.9233
337.6097,15280.265
337.7894,15263.055
337.9691,15265.7883
338.1488,15273.5733
338.3284,15276.3283
338.508,15291.5333
338.6877,15290.775
338.8672,15276.4483
339.0468,15244.455
339.2263,15221.5667
339.4059,15220.255
339.5854,15261.9333
339.7649,15243.7933
339.9443,15223.495
340.1238,15221.6867
340.3032,15217.745
340.4826,15219.475
340.662,15186.8417
340.8414,15142.6283
341.0207,15155.41
341.2001,15166.4567
341.3794,15162.0733
341.5587,15195.6783
341.738,15191.8267
341.9172,15144.9517
342.0965,15129.095
342.2757,15077.2283
342.4549,15015.84
342.6341,15023.235
342.8132,15015.9967
342.9923,15050.2983
343.1715,15093.4317
343.3506,15125.5317
343.5296,15061.15
343.7087,15004.8633
343.8878,14978.6667
344.0668,14969.1317
344.2458,14959.9983
344.4248,14925.7083
344.6037,14916.85
344.7827,14915.5067
344.9616,14890.3817
345.1405,14886.8983
345.3194,14896.7033
345.4982,14864.8517
345.6771,14837.8183
345.8559,14833.9983
346.0347,14833.7817
346.2135,14813.915
346.3923,14813.0567
346.571,14809.9317
346.7498,14772.4733
346.9285,14784.1733
347.1071,14765.975
347.2859,14720.4583
347.4645,14744.3417
347.6431,14768.0533
347.8217,14791.5133
348.0003,14813.28
348.1789,14784.965
348.3574,14702.5783
348.5359,14656.0533
348.7145,14617.09
348.893,14623.4933
349.0714,14623.8783
349.2499,14587.55
349.4283,14545.3417
349.6068,14505.5517
349.7852,14487.8733
349.9635,14492.3383
350.1419,14490.1667
350.3202,14467.4117
350.4985,14428.4133
350.6768,14405.325
350.8551,14387.995
351.0334,14378.9267
351.2116,14350.52
351.3898,14356.0117
351.568,14342.585
351.7462,14342.0483
351.9243,14326.035
352.1025,14294.8217
352.2806,14275.1983
352.4587,14268.2433
352.6368,14256.815
352.8148,14225.885
352.9929,14184.6767
353.1709,14186.5717
353.3489,14176.305
353.5268,14150.8983
353.7048,14123.2583
353.8828,14108.6867
354.0607,14082.06
354.2386,14078.4783
354.4165,14056.3717
354.5943,14036.8067
354.7722,14028.3467
354.95,14045.4983
355.1278,14042.4233
355.3056,14008.8483
355.4833,13952.67
355.6611,13904.1567
355.8388,13866.3817
356.0165,13841.6783
356.1942,13853.36
356.3719,13884.035
356.5495,13877.17
356.7271,13852.135
356.9047,13849.845
357.0823,13849.1067
357.2599,13845.8
357.4374,13826.675
357.6149,13785.5967
357.7924,13738.5333
357.9699,13723.6733
358.1474,13714.1333
358.3248,13676.155
358.5023,13648.1483
358.6797,13612.0167
358.8571,13587.1183
359.0344,13581.0233
359.2118,13535.795
359.3891,13514.53
359.5664,13498.315
359.7437,13483.9383
359.9209,13439.2183
360.0982,13396.71
360.2754,13369.4133
360.4526,13386.41
360.6298,13395.8467
360.807,13388.6983
360.9841,13369.9517
361.1613,13328.93
361.3383,13336.2467
361.5154,13338.505
361.6925,13317.4017
361.8695,13295.005
362.0466,13269.575
362.2236,13254.6983
362.4005,13236.305
362.5775,13229.4433
362.7545,13163.2567
362.9314,13123.6967
363.1083,13135.4467
363.2852,13150.5533
363.462,13145.1733
363.6389,13120.4017
363.8157,13106.0033
363.9925,13061.5067
364.1693,13053.2
364.346,13013.8317
364.5228,13003.1833
364.6996,13022.6333
364.8762,13019.8117
365.0529,13027.1467
365.2296,13008.8833
365.4062,13004.8133
365.5829,13000.1367
365.7595,12953.9517
365.9361,12960.8583
366.1126,12957.55
366.2892,12979.0867
366.4657,13134.4567
366.6422,13303.35
366.8186,13269.7867
366.9951,13332.1667
367.1716,13293.2417
367.348,13204.4067
367.5244,13272.74
367.7008,13313.61
367.8772,13344.5733
368.0535,13136.4283
368.2298,13066.1333
368.4061,13202.8167
368.5824,13128.015
368.7586,13169.5283
368.9349,13255.1083
369.1111,13155.37
369.2873,13022.17
369.4635,13001.0433
369.6396,13078.5367
369.8158,12951.3333
369.9919,12886.9833
370.168,12877.545
370.3441,12918.2533
370.5202,12842.155
370.6962,12751.805
370.8722,12707.2067
371.0482,12709.9383
371.2242,12733.075
371.4002,12816.7433
371.5761,12883.1617
371.752,12791.325
371.9279,12784.1483
372.1038,12825.09
372.2796,12793.6417
372.4555,12747.465
372.6313,12788.2717
372.8071,12746.2533
372.9829,12686.1833
373.1586,12670.0467
373.3344,12730.0167
373.5101,12695.95
373.6858,12695.5067
373.8615,12660.7933
374.0371,12652.6217
374.2127,12745.2133
374.3884,12801.9683
374.564,12736.6867
374.7395,12698.6217
374.9151,12725.475
375.0906,12877.885
375.2661,13048.4433
375.4416,12961.6083
375.6171,12978.815
375.7925,13119.4733
375.968,13181.6533
376.1434,13067.3217
376.3188,12903.4133
376.4941,12863.505
376.6695,12912.9717
376.8448,12976.58
377.0201,13040.925
377.1954,12972.97
377.3707,13016.5517
377.5459,13075.82
377.7212,13141.0167
377.8964,13465.99
378.0715,13708.1117
378.2467,13455.2767
378.4218,13477.6383
378.597,13457.7167
378.7721,13214.6333
378.9472,13311.395
379.1222,13366.5433
379.2973,13572.1283
379.4723,14046.5717
379.6473,14235.6233
379.8223,13978.2867
379.9972,13542.9333
380.1722,13374.205
380.3471,13293.62
380.522,13348.38
380.6969,13275.7683
380.8717,13508.055
381.0466,13556.9417
381.2214,13308.055
381.3962,13258.225
381.571,13136.1183
381.7457,13059.0883
381.9204,13147.0817
382.0952,13179.3517
382.2699,13185.415
382.4445,13593.75
382.6192,13677.0283
382.7938,13945.8183
382.9685,14290.5483
383.1431,14042.9367
383.3176,13536.73
383.4922,13302.6567
383.6667,13287.5667
383.8412,13309.4183
384.0157,13184.73
384.1902,13206.9667
384.3646,13382.685
384.5391,13393.8167
384.7134,13342.5717
384.8878,13461.455
385.0622,13746.4533
385.2365,13801.73
385.4109,13370.6383
385.5852,13207.5283
385.7594,13247.6517
385.9337,13337.0867
386.1079,13464.1817
386.2822,13649.8117
386.4564,13857.945
386.6306,13571.5567
386.8047,13520.2283
386.9789,13785.325
387.153,13772.98
387.3271,14211.2267
387.5012,14276.6183
387.6752,14397.585
387.8492,14831.4617
388.0233,14807.1417
388.1972,14371.81
388.3712,14481.2067
388.5452,14421.81
388.7191,14515.83
388.893,14865.245
389.0669,15106.6667
389.2408,14426.4183
389.4146,13744.6683
389.5884,13378.2983
389.7623,13116.58
389.9361,13109.0667
390.1098,13176.3833
390.2835,13343.02
390.4573,13322.5017
390.631,13246.365
390.8047,13412.8367
390.9784,13650.7383
391.152,13513.4633
391.3256,13497.8367
391.4992,13704.3383
391.6728,13543.4783
391.8464,13499.8783
392.0199,13894.5017
392.1934,14048.2917
392.3669,14015.6733
392.5403,14429.65
392.7138,14402.3833
392.8873,14774.5767
393.0607,15123.78
393.2341,15525.1533
393.4074,15610.8417
393.5808,15063.34
393.7542,14390.4783
393.9274,14414.735
394.1007,14224.5833
394.274,14284.4067
394.4472,14391.0683
394.6205,14317.385
394.7937,14807.2933
394.9668,15225.9733
395.14,15008.8583
395.3131,14481.0917
395.4863,13990.9717
395.6594,13913.6517
395.8325,13875.33
396.0055,13731.4667
396.1786,13844.54
396.3516,13904.6917
396.5246,13930.875
396.6975,13787.3983
396.8705,13728.8633
397.0434,14331.8767
397.2163,14084.5783
397.3892,13765.18
397.5621,14005.7833
397.735,14298.9117
397.9077,14674.59
398.0806,15070.9917
398.2534,14523.91
398.4261,14730.2333
398.5989,14845.0133
398.7716,15748.4467
398.9443,15647.0983
399.117,15261.865
399.2896,14778.95
399.4623,14651.5983
399.6349,14557.8433
399.8075,14420.8817
399.9801,14069.6717
400.1526,14099.04
400.3252,13823.0317
400.4977,13319.69
400.6702,13254.5683
400.8427,13199.6217
401.0151,13366.3567
401.1875,13474.9267
401.36,13394.665
401.5323,13516.7483
401.7047,13286.195
401.877,13142.8533
402.0494,13074.4417
402.2216,13154.52
402.394,13498.28
402.5662,13425.05
402.7385,13339.9733
402.9107,13287.8283
403.0829,13283.2317
403.2551,13376.68
403.4272,13233.5833
403.5994,13201.5067
403.7715,13303.9767
403.9436,13593.6283
404.1156,13502.27
