Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-15 01:04:31.470401
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.1183
218.2508,1523.4467
218.442,1553.2767
218.6332,1586.2083
218.8244,1617.155
219.0156,1650.7967
219.2067,1686.0783
219.3979,1722.6133
219.589,1758.8283
219.7801,1797.4
219.9712,1835.7417
220.1623,1877.0167
220.3533,1919.29
220.5444,1962.4283
220.7354,2005.7883
220.9264,2051.435
221.1174,2100.1117
221.3083,2148.8433
221.4993,2196.1717
221.6902,2243.0517
221.8812,2297.8367
222.0721,2351.4183
222.263,2406.995
222.4538,2462.8
222.6447,2521.6967
222.8355,2580.2567
223.0264,2640.065
223.2172,2699.88
223.408,2764.025
223.5987,2827.8867
223.7895,2892.96
223.9802,2960.9167
224.1709,3028.815
224.3616,3100.2417
224.5524,3170.4233
224.743,3243.36
224.9337,3315.93
225.1243,3396.0767
225.315,3471.3983
225.5056,3546.2167
225.6962,3626.4817
225.8867,3706.5367
226.0773,3787.295
226.2678,3869.6717
226.4584,3954.725
226.6489,4038.0633
226.8394,4118.23
227.0298,4205.1533
227.2203,4298.225
227.4108,4393.4733
227.6012,4488.1217
227.7916,4576.9917
227.982,4670.5517
228.1723,4761.5067
228.3627,4857.915
228.5531,4952.7283
228.7434,5047.5167
228.9337,5147.7783
229.124,5248.175
229.3143,5351.32
229.5045,5460.4583
229.6948,5569.8833
229.885,5682.9217
230.0752,5797.0833
230.2654,5910.26
230.4556,6020.7583
230.6457,6131.2917
230.8358,6241.6667
231.026,6353.6067
231.2161,6466.215
231.4062,6583.7083
231.5963,6697.0533
231.7863,6811.7767
231.9764,6935.455
232.1664,7060.5867
232.3564,7189.2883
232.5464,7312.0283
232.7364,7436.6867
232.9263,7559.36
233.1163,7687.9567
233.3062,7818.0
233.4961,7957.2717
233.686,8083.5133
233.8758,8198.105
234.0657,8317.675
234.2555,8449.87
234.4454,8581.7133
234.6352,8708.6983
234.825,8838.6817
235.0147,8961.0133
235.2045,9088.4417
235.3942,9212.17
235.5839,9341.4383
235.7737,9463.945
235.9633,9588.5333
236.153,9726.0817
236.3427,9859.045
236.5323,9988.1883
236.7219,10111.0733
236.9115,10220.785
237.1011,10337.7467
237.2907,10469.9233
237.4803,10595.93
237.6698,10717.7217
237.8593,10842.24
238.0488,10967.2133
238.2383,11091.015
238.4278,11215.505
238.6172,11351.685
238.8066,11474.1333
238.9961,11600.4617
239.1855,11733.865
239.3748,11857.5033
239.5642,11972.39
239.7536,12098.4017
239.9429,12217.7817
240.1322,12331.0733
240.3215,12448.6283
240.5108,12570.7317
240.7001,12693.9667
240.8893,12810.045
241.0786,12927.2433
241.2677,13036.835
241.457,13165.7017
241.6461,13259.9267
241.8353,13359.0233
242.0244,13460.3417
242.2136,13560.8533
242.4027,13663.15
242.5918,13764.4383
242.7809,13863.6683
242.9699,13934.6617
243.159,13987.395
243.348,14108.6267
243.537,14245.1567
243.726,14354.3983
243.915,14460.7967
244.1039,14552.4883
244.2929,14640.7617
244.4818,14668.89
244.6707,14750.3917
244.8596,14873.8683
245.0485,15000.975
245.2373,15130.1
245.4262,15245.3817
245.615,15347.3167
245.8038,15433.7917
245.9926,15530.1183
246.1814,15640.4633
246.3701,15678.8767
246.5589,15677.175
246.7476,15751.65
246.9363,15888.505
247.1249,16009.65
247.3136,16118.225
247.5023,16224.6917
247.6909,16334.54
247.8795,16429.3933
248.0681,16541.2167
248.2567,16630.0017
248.4453,16727.415
248.6338,16819.0967
248.8224,16885.715
249.0109,16876.4583
249.1994,16907.11
249.3878,17028.0817
249.5763,17144.99
249.7648,17249.6433
249.9532,17347.6167
250.1416,17453.9467
250.33,17571.5583
250.5183,17681.1117
250.7067,17765.7117
250.8951,17851.09
251.0834,17924.9983
251.2717,17999.9067
251.46,18072.92
251.6483,18147.3367
251.8365,18210.895
252.0247,18215.9767
252.213,18259.27
252.4012,18340.9717
252.5894,18464.8433
252.7775,18548.6717
252.9657,18622.5433
253.1538,18717.7267
253.3419,18797.9383
253.53,18854.2783
253.7181,18922.4817
253.9062,19003.0383
254.0942,19068.2967
254.2823,19115.1233
254.4703,19163.2533
254.6583,19223.4133
254.8463,19284.9033
255.0342,19319.8967
255.2222,19361.3717
255.4101,19394.4117
255.598,19385.6133
255.7859,19434.8967
255.9738,19526.6917
256.1616,19621.1133
256.3495,19711.2283
256.5373,19785.4317
256.7251,19886.8317
256.9129,19953.9033
257.1006,20017.795
257.2884,20093.2533
257.4761,20175.5383
257.6638,20234.2883
257.8515,20276.6
258.0392,20316.0217
258.2269,20354.06
258.4146,20392.8033
258.6022,20443.4967
258.7898,20462.89
258.9774,20490.7767
259.165,20542.0617
259.3525,20596.4583
259.5401,20618.55
259.7276,20665.3833
259.9151,20715.3417
260.1026,20756.3117
260.2901,20808.225
260.4776,20859.1417
260.665,20943.6317
260.8524,21012.31
261.0398,21092.7583
261.2272,21129.3333
261.4146,21142.6517
261.6019,21189.265
261.7893,21239.065
261.9766,21277.1083
262.1639,21320.945
262.3512,21326.745
262.5384,21335.3
262.7257,21352.1417
262.9129,21378.0367
263.1001,21398.4767
263.2873,21444.275
263.4745,21473.3117
263.6617,21454.4167
263.8488,21485.035
264.0359,21509.6767
264.2231,21529.135
264.4101,21551.6283
264.5972,21577.9467
264.7842,21601.72
264.9713,21617.5
265.1583,21627.955
265.3453,21653.9517
265.5323,21684.1683
265.7193,21711.6733
265.9062,21745.4783
266.0931,21761.9367
266.2801,21771.5133
266.4669,21800.93
266.6538,21829.1383
266.8407,21860.4383
267.0276,21854.5283
267.2143,21849.1317
267.4012,21868.5983
267.588,21838.3317
267.7747,21839.9667
267.9615,21844.9517
268.1482,21843.6883
268.3349,21856.86
268.5217,21860.49
268.7083,21836.245
268.895,21830.1833
269.0817,21851.9483
269.2682,21854.3483
269.4549,21829.64
269.6415,21782.41
269.8281,21770.8783
270.0146,21792.6467
270.2012,21804.5983
270.3877,21824.5083
270.5742,21824.9667
270.7607,21819.1633
270.9472,21812.5233
271.1336,21804.7617
271.32,21789.6817
271.5065,21772.8483
271.6929,21767.68
271.8792,21781.1917
272.0656,21777.7067
272.252,21784.8133
272.4383,21785.615
272.6246,21768.1133
272.8109,21759.27
272.9972,21792.2133
273.1835,21806.8233
273.3697,21820.3583
273.5559,21823.905
273.7421,21826.92
273.9283,21817.3117
274.1145,21809.92
274.3007,21800.8817
274.4868,21810.1117
274.6729,21841.51
274.859,21841.6517
275.0451,21832.3617
275.2311,21777.1783
275.4172,21787.7117
275.6032,21799.03
275.7892,21814.7517
275.9752,21814.2467
276.1612,21832.175
276.3472,21804.02
276.5331,21793.5667
276.719,21790.2783
276.9049,21791.7683
277.0908,21766.5317
277.2767,21755.9233
277.4625,21759.4533
277.6484,21746.8417
277.8342,21721.98
278.02,21713.505
278.2057,21724.885
278.3915,21747.95
278.5772,21741.09
278.763,21707.5417
278.9487,21725.4733
279.1343,21741.8033
279.32,21725.885
279.5057,21687.4083
279.6913,21626.6167
279.877,21613.1383
280.0625,21601.1133
280.2481,21565.2467
280.4337,21532.3883
280.6192,21553.875
280.8048,21571.4117
280.9903,21541.6967
281.1758,21504.4283
281.3612,21469.98
281.5467,21455.0817
281.7321,21474.625
281.9175,21479.0133
282.1029,21464.5933
282.2884,21458.34
282.4737,21417.3617
282.6591,21384.9133
282.8444,21377.1017
283.0297,21361.0933
283.215,21359.3183
283.4002,21348.25
283.5855,21311.6583
283.7707,21243.9317
283.956,21213.275
284.1412,21190.0933
284.3264,21195.6833
284.5115,21211.43
284.6967,21218.435
284.8818,21187.2267
285.0669,21139.325
285.252,21128.4467
285.4371,21122.9617
285.6222,21083.7233
285.8072,21055.2867
285.9922,21031.975
286.1772,21033.4067
286.3622,21038.4883
286.5472,21002.2333
286.7321,20962.355
286.9171,20973.3233
287.102,20968.1483
287.2869,20976.5967
287.4717,21001.7533
287.6566,20989.4533
287.8415,20980.11
288.0263,20961.7617
288.2111,20906.3683
288.3959,20853.3533
288.5806,20840.515
288.7654,20840.1983
288.9501,20880.3683
289.1348,20881.4667
289.3195,20865.8283
289.5042,20865.8
289.6889,20878.7483
289.8735,20823.8217
290.0581,20795.785
290.2428,20743.6667
290.4273,20734.4133
290.6119,20750.3933
290.7965,20735.7467
290.981,20723.76
291.1655,20707.515
291.35,20643.05
291.5345,20594.8283
291.719,20593.9533
291.9034,20592.92
292.0878,20613.8783
292.2722,20595.7867
292.4566,20564.9767
292.641,20563.1933
292.8253,20551.505
293.0096,20522.025
293.194,20519.8117
293.3783,20507.51
293.5626,20512.0817
293.7468,20504.1783
293.9311,20496.7117
294.1153,20452.6583
294.2995,20373.2933
294.4837,20321.7067
294.6678,20279.9
294.852,20251.9467
295.0361,20253.0467
295.2202,20250.6583
295.4043,20254.58
295.5884,20232.1817
295.7725,20215.1067
295.9565,20190.5
296.1405,20135.9867
296.3246,20108.3867
296.5085,20128.475
296.6925,20146.6367
296.8764,20128.8967
297.0603,20104.25
297.2443,20075.995
297.4282,20035.8117
297.612,19991.8667
297.7959,19950.4567
297.9797,19924.33
298.1635,19883.8267
298.3474,19903.06
298.5311,19914.6717
298.7149,19870.005
298.8987,19807.235
299.0823,19783.7867
299.2661,19738.055
299.4498,19663.2917
299.6334,19657.755
299.8171,19654.4867
300.0007,19629.965
300.1843,19613.3267
300.368,19591.6867
300.5515,19565.7617
300.7351,19546.2067
300.9186,19532.145
301.1021,19496.27
301.2857,19482.6933
301.4691,19466.7967
301.6526,19465.895
301.8361,19430.3767
302.0195,19391.78
302.2029,19367.1467
302.3863,19353.2033
302.5697,19316.0683
302.753,19309.795
302.9364,19310.765
303.1197,19319.9783
303.303,19302.4033
303.4863,19253.19
303.6696,19187.0
303.8528,19134.595
304.036,19106.6217
304.2192,19108.92
304.4024,19088.6
304.5856,19046.75
304.7688,19034.215
304.9519,19023.2283
305.135,18996.5283
305.3181,18965.78
305.5012,18947.435
305.6842,18940.1467
305.8673,18916.99
306.0504,18877.8433
306.2333,18821.805
306.4163,18805.1583
306.5993,18779.505
306.7822,18767.2983
306.9652,18755.5167
307.1481,18716.7617
307.331,18686.8317
307.5139,18655.0883
307.6967,18613.595
307.8796,18579.93
308.0624,18555.54
308.2452,18519.965
308.428,18490.3783
308.6107,18478.31
308.7935,18448.975
308.9762,18427.0867
309.1589,18411.24
309.3416,18384.2717
309.5243,18350.615
309.7069,18326.0567
309.8896,18292.4067
310.0721,18265.7983
310.2548,18248.6933
310.4373,18228.295
310.6199,18225.085
310.8024,18190.2133
310.985,18177.7733
311.1674,18130.1183
311.3499,18082.5883
311.5324,18073.385
311.7148,18079.25
311.8973,18043.0
312.0797,18015.6767
312.2621,18004.4467
312.4445,17982.8833
312.6268,17949.8667
312.8091,17932.5067
312.9915,17880.1683
313.1738,17848.3667
313.356,17807.4733
313.5383,17766.7067
313.7206,17755.4117
313.9027,17719.9633
314.085,17696.9933
314.2672,17686.9617
314.4493,17675.4867
314.6314,17670.27
314.8136,17661.4783
314.9957,17623.0433
315.1778,17578.4717
315.3598,17563.4133
315.5419,17553.9567
315.724,17545.3567
315.9059,17522.0267
316.088,17500.3533
316.2699,17506.4367
316.4519,17487.1533
316.6338,17448.4617
316.8157,17382.7517
316.9977,17357.1583
317.1795,17359.0783
317.3614,17356.715
317.5432,17345.7933
317.7251,17313.4983
317.9069,17268.67
318.0887,17251.4367
318.2704,17225.345
318.4522,17204.7033
318.6339,17198.9117
318.8156,17210.9183
318.9973,17190.405
319.179,17192.1883
319.3607,17196.8133
319.5423,17193.7267
319.7239,17175.9
319.9055,17146.2683
320.0871,17129.4683
320.2687,17108.0817
320.4502,17083.085
320.6317,17046.22
320.8132,17051.375
320.9947,17039.4867
321.1761,17039.855
321.3576,17032.3417
321.5391,17026.77
321.7205,17013.3833
321.9019,16978.5767
322.0832,16935.025
322.2646,16903.4633
322.4459,16879.52
322.6272,16856.105
322.8085,16834.985
322.9898,16822.5117
323.1711,16793.265
323.3523,16768.3633
323.5335,16755.1683
323.7147,16787.5633
323.8959,16811.0817
324.0771,16807.0767
324.2582,16780.8617
324.4393,16768.6617
324.6204,16767.555
324.8015,16756.12
324.9826,16764.0167
325.1637,16791.1233
325.3447,16781.25
325.5257,16769.8517
325.7067,16758.9767
325.8877,16712.0267
326.0686,16662.7067
326.2496,16628.795
326.4305,16599.285
326.6114,16591.1067
326.7922,16590.6683
326.9731,16593.745
327.1539,16581.4217
327.3347,16573.5383
327.5155,16571.9267
327.6963,16592.7967
327.8771,16590.945
328.0578,16551.825
328.2385,16487.7233
328.4193,16475.0483
328.5999,16460.23
328.7806,16430.805
328.9613,16438.9633
329.1419,16426.715
329.3225,16427.33
329.5031,16393.1733
329.6837,16366.0367
329.8642,16347.3667
330.0447,16329.7833
330.2252,16309.0133
330.4057,16273.82
330.5862,16262.2967
330.7667,16263.865
330.9471,16294.1067
331.1275,16291.6133
331.3079,16234.865
331.4883,16206.8917
331.6687,16212.3333
331.849,16181.3317
332.0293,16152.265
332.2096,16133.3817
332.3899,16129.11
332.5702,16136.0017
332.7504,16144.4983
332.9306,16146.5
333.1108,16112.4917
333.291,16075.29
333.4712,16072.6233
333.6514,16079.6767
333.8315,16068.6067
334.0116,16053.4283
334.1917,16052.1833
334.3717,16054.8767
334.5518,16057.7117
334.7318,16033.4467
334.9119,16019.71
335.0918,16015.455
335.2718,16013.45
335.4518,16005.625
335.6317,15991.8967
335.8116,15994.065
335.9915,15996.1383
336.1714,15949.045
336.3513,15925.9467
336.5311,15932.12
336.7109,15940.6933
336.8907,15917.0867
337.0705,15865.135
337.2502,15818.0533
337.43,15797.0717
337.6097,15761.96
337.7894,15743.3717
337.9691,15749.2583
338.1488,15755.0467
338.3284,15757.295
338.508,15775.01
338.6877,15769.605
338.8672,15754.8317
339.0468,15721.6833
339.2263,15698.22
339.4059,15699.5683
339.5854,15737.275
339.7649,15719.1867
339.9443,15697.57
340.1238,15696.6117
340.3032,15694.425
340.4826,15693.22
340.662,15659.7917
340.8414,15616.1467
341.0207,15628.9617
341.2001,15639.9883
341.3794,15637.13
341.5587,15671.6167
341.738,15664.8
341.9172,15618.4383
342.0965,15597.9167
342.2757,15543.215
342.4549,15485.7983
342.6341,15493.09
342.8132,15484.7033
342.9923,15517.835
343.1715,15559.995
343.3506,15594.6683
343.5296,15530.605
343.7087,15470.67
343.8878,15445.64
344.0668,15430.5017
344.2458,15421.7367
344.4248,15387.8933
344.6037,15377.5517
344.7827,15376.575
344.9616,15346.5633
345.1405,15346.45
345.3194,15355.21
345.4982,15323.0117
345.6771,15295.5467
345.8559,15292.4083
346.0347,15291.9567
346.2135,15268.7333
346.3923,15270.56
346.571,15264.6117
346.7498,15231.2967
346.9285,15237.265
347.1071,15216.08
347.2859,15168.7267
347.4645,15191.7533
347.6431,15214.8583
347.8217,15239.0533
348.0003,15259.9267
348.1789,15232.87
348.3574,15151.0667
348.5359,15098.0633
348.7145,15063.6733
348.893,15065.445
349.0714,15069.6817
349.2499,15027.69
349.4283,14985.04
349.6068,14944.1583
349.7852,14930.3033
349.9635,14931.0667
350.1419,14929.49
350.3202,14906.5533
350.4985,14864.7267
350.6768,14838.4567
350.8551,14825.4667
351.0334,14814.7433
351.2116,14784.3133
351.3898,14790.3233
351.568,14776.7983
351.7462,14774.3167
351.9243,14760.63
352.1025,14728.1583
352.2806,14708.07
352.4587,14700.7133
352.6368,14684.0233
352.8148,14653.2833
352.9929,14612.8383
353.1709,14612.555
353.3489,14606.0867
353.5268,14574.9517
353.7048,14551.0283
353.8828,14530.3767
354.0607,14503.3667
354.2386,14500.94
354.4165,14477.84
354.5943,14456.745
354.7722,14450.1083
354.95,14465.9533
355.1278,14460.0283
355.3056,14424.6633
355.4833,14366.6917
355.6611,14319.3733
355.8388,14281.5133
356.0165,14256.865
356.1942,14266.3733
356.3719,14301.7083
356.5495,14292.325
356.7271,14265.6083
356.9047,14259.995
357.0823,14258.2583
357.2599,14254.9317
357.4374,14237.3333
357.6149,14193.3133
357.7924,14145.8717
357.9699,14127.7633
358.1474,14122.3933
358.3248,14079.65
358.5023,14054.6283
358.6797,14019.0833
358.8571,13993.41
359.0344,13984.3783
359.2118,13937.015
359.3891,13914.4917
359.5664,13899.8217
359.7437,13879.6433
359.9209,13835.34
360.0982,13794.82
360.2754,13767.6733
360.4526,13784.3867
360.6298,13793.1267
360.807,13781.9733
360.9841,13764.555
361.1613,13720.6933
361.3383,13726.5033
361.5154,13733.7817
361.6925,13706.4983
361.8695,13684.98
362.0466,13658.23
362.2236,13644.5333
362.4005,13625.1933
362.5775,13615.645
362.7545,13550.725
362.9314,13511.37
363.1083,13524.1117
363.2852,13538.5467
363.462,13531.3683
363.6389,13504.74
363.8157,13490.395
363.9925,13445.4
364.1693,13436.7017
364.346,13397.5117
364.5228,13384.625
364.6996,13407.7483
364.8762,13404.6933
365.0529,13413.4783
365.2296,13392.5067
365.4062,13389.6783
365.5829,13381.1383
365.7595,13333.1517
365.9361,13339.7917
366.1126,13333.1633
366.2892,13352.485
366.4657,13514.8367
366.6422,13690.33
366.8186,13657.7583
366.9951,13719.1017
367.1716,13685.2483
367.348,13590.21
367.5244,13657.4983
367.7008,13700.6783
367.8772,13731.9583
368.0535,13519.71
368.2298,13446.4333
368.4061,13585.5417
368.5824,13508.2033
368.7586,13548.6533
368.9349,13642.875
369.1111,13538.78
369.2873,13403.7717
369.4635,13381.43
369.6396,13460.3733
369.8158,13330.7267
369.9919,13263.22
370.168,13252.7867
370.3441,13287.3517
370.5202,13213.5367
370.6962,13121.905
370.8722,13077.915
371.0482,13074.6417
371.2242,13101.3983
371.4002,13185.985
371.5761,13253.485
371.752,13161.9583
371.9279,13156.2333
372.1038,13199.2767
372.2796,13163.2267
372.4555,13114.6167
372.6313,13160.11
372.8071,13116.2367
372.9829,13053.2
373.1586,13039.7733
373.3344,13102.2667
373.5101,13066.8117
373.6858,13063.9517
373.8615,13030.28
374.0371,13018.2517
374.2127,13113.7783
374.3884,13173.375
374.564,13106.06
374.7395,13068.71
374.9151,13098.1333
375.0906,13252.4817
375.2661,13425.3167
375.4416,13340.725
375.6171,13353.4717
375.7925,13498.7633
375.968,13561.6883
376.1434,13445.3083
376.3188,13280.75
376.4941,13238.6883
376.6695,13288.43
376.8448,13346.5283
377.0201,13415.72
377.1954,13349.175
377.3707,13392.04
377.5459,13454.6783
377.7212,13521.475
377.8964,13853.3633
378.0715,14096.925
378.2467,13842.6933
378.4218,13869.67
378.597,13852.49
378.7721,13601.395
378.9472,13701.7683
379.1222,13759.3783
379.2973,13967.915
379.4723,14449.8933
379.6473,14647.5917
379.8223,14382.155
379.9972,13946.96
380.1722,13773.3583
380.3471,13686.75
380.522,13734.215
380.6969,13664.6
380.8717,13903.44
381.0466,13951.5633
381.2214,13697.7833
381.3962,13649.595
381.571,13523.65
381.7457,13442.485
381.9204,13529.965
382.0952,13561.2483
382.2699,13571.5767
382.4445,13991.215
382.6192,14079.44
382.7938,14355.4917
382.9685,14712.93
383.1431,14458.335
383.3176,13946.88
383.4922,13711.915
383.6667,13695.9333
383.8412,13707.83
384.0157,13579.9033
384.1902,13601.9833
384.3646,13781.43
384.5391,13791.3217
384.7134,13737.5983
384.8878,13855.73
385.0622,14149.745
385.2365,14199.1917
385.4109,13760.8433
385.5852,13599.4717
385.7594,13643.315
385.9337,13726.3233
386.1079,13856.6083
386.2822,14054.7617
386.4564,14268.8567
386.6306,13978.3817
386.8047,13934.9033
386.9789,14203.9017
387.153,14191.29
387.3271,14641.2433
387.5012,14714.6217
387.6752,14843.8117
387.8492,15285.1433
388.0233,15258.07
388.1972,14823.79
388.3712,14939.7283
388.5452,14880.9667
388.7191,14968.3267
388.893,15334.3833
389.0669,15575.47
389.2408,14882.9883
389.4146,14180.6633
389.5884,13800.93
389.7623,13520.7817
389.9361,13504.8417
390.1098,13571.9333
390.2835,13740.3783
390.4573,13726.285
390.631,13650.9733
390.8047,13823.4167
390.9784,14069.135
391.152,13929.0033
391.3256,13918.2533
391.4992,14134.6633
391.6728,13969.01
391.8464,13928.375
392.0199,14330.185
392.1934,14480.0383
392.3669,14453.2583
392.5403,14873.9717
392.7138,14858.8083
392.8873,15231.2733
393.0607,15602.4817
393.2341,16005.5317
393.4074,16104.8383
393.5808,15537.9117
393.7542,14865.545
393.9274,14887.2617
394.1007,14683.9783
394.274,14733.995
394.4472,14832.8383
394.6205,14758.8033
394.7937,15255.05
394.9668,15685.9167
395.14,15460.2617
395.3131,14930.0883
395.4863,14435.7533
395.6594,14355.3883
395.8325,14299.8717
396.0055,14155.0417
396.1786,14265.335
396.3516,14334.655
396.5246,14356.415
396.6975,14216.3483
396.8705,14162.9383
397.0434,14775.0883
397.2163,14520.2083
397.3892,14193.4867
397.5621,14447.7067
397.735,14742.8283
397.9077,15124.5583
398.0806,15520.2133
398.2534,14974.58
398.4261,15180.0367
398.5989,15313.645
398.7716,16215.5483
398.9443,16120.005
399.117,15724.2533
399.2896,15247.3267
399.4623,15105.0533
399.6349,15005.4767
399.8075,14851.1883
399.9801,14499.9317
400.1526,14527.7533
400.3252,14240.935
400.4977,13727.6883
400.6702,13654.7933
400.8427,13601.8583
401.0151,13763.135
401.1875,13871.7667
401.36,13796.1167
401.5323,13917.33
401.7047,13686.8183
401.877,13541.6417
402.0494,13472.87
402.2216,13553.215
402.394,13896.5983
402.5662,13821.81
402.7385,13733.85
402.9107,13685.3067
403.0829,13683.4183
403.2551,13775.345
403.4272,13631.9933
403.5994,13595.915
403.7715,13705.7283
403.9436,13994.8733
404.1156,13903.6267
