Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-08-15 08:52:26.949695
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1465.1583
218.2508,1492.4367
218.442,1521.9133
218.6332,1553.6317
218.8244,1584.2967
219.0156,1615.9
219.2067,1650.7
219.3979,1685.9667
219.589,1721.305
219.7801,1757.555
219.9712,1795.71
220.1623,1834.9583
220.3533,1876.5183
220.5444,1918.2133
220.7354,1960.1933
220.9264,2004.21
221.1174,2050.7567
221.3083,2098.6867
221.4993,2145.12
221.6902,2191.1167
221.8812,2242.3967
222.0721,2295.9733
222.263,2348.6817
222.4538,2404.1983
222.6447,2460.11
222.8355,2517.8617
223.0264,2575.8183
223.2172,2634.1333
223.408,2696.2717
223.5987,2758.7833
223.7895,2821.0617
223.9802,2887.5917
224.1709,2951.9167
224.3616,3021.8133
224.5524,3091.1933
224.743,3161.9117
224.9337,3231.5683
225.1243,3309.67
225.315,3382.1883
225.5056,3455.405
225.6962,3532.6117
225.8867,3610.825
226.0773,3688.965
226.2678,3769.1717
226.4584,3849.315
226.6489,3934.0333
226.8394,4010.1583
227.0298,4094.8217
227.2203,4185.405
227.4108,4280.1317
227.6012,4370.2033
227.7916,4457.2783
227.982,4547.34
228.1723,4635.9083
228.3627,4730.2333
228.5531,4821.08
228.7434,4915.1567
228.9337,5010.2983
229.124,5109.2667
229.3143,5209.945
229.5045,5316.3067
229.6948,5421.51
229.885,5532.42
230.0752,5642.8217
230.2654,5752.595
230.4556,5861.7483
230.6457,5969.23
230.8358,6075.8083
231.026,6187.795
231.2161,6293.6233
231.4062,6408.6667
231.5963,6517.355
231.7863,6631.3583
231.9764,6752.8483
232.1664,6872.1067
232.3564,6997.5917
232.5464,7116.46
232.7364,7238.2967
232.9263,7356.5983
233.1163,7483.5917
233.3062,7609.6017
233.4961,7746.235
233.686,7869.8117
233.8758,7981.4283
234.0657,8098.18
234.2555,8226.5217
234.4454,8352.15
234.6352,8478.175
234.825,8604.9017
235.0147,8724.0317
235.2045,8848.75
235.3942,8971.025
235.5839,9095.7083
235.7737,9217.0283
235.9633,9337.6183
236.153,9473.1917
236.3427,9602.7017
236.5323,9728.0917
236.7219,9846.3617
236.9115,9955.6433
237.1011,10069.5283
237.2907,10199.055
237.4803,10323.6733
237.6698,10441.6917
237.8593,10564.7483
238.0488,10685.0417
238.2383,10808.1867
238.4278,10927.3383
238.6172,11058.4333
238.8066,11182.6683
238.9961,11305.6433
239.1855,11434.9517
239.3748,11556.3167
239.5642,11669.0133
239.7536,11792.5883
239.9429,11910.7783
240.1322,12017.9283
240.3215,12134.9583
240.5108,12251.145
240.7001,12374.0017
240.8893,12490.105
241.0786,12601.32
241.2677,12710.1233
241.457,12836.5117
241.6461,12927.295
241.8353,13023.8733
242.0244,13125.2417
242.2136,13223.015
242.4027,13323.5
242.5918,13422.4917
242.7809,13520.9917
242.9699,13587.0
243.159,13643.655
243.348,13764.5067
243.537,13895.705
243.726,14004.415
243.915,14105.6417
244.1039,14198.995
244.2929,14277.5667
244.4818,14309.1783
244.6707,14390.245
244.8596,14513.9417
245.0485,14639.1467
245.2373,14760.1133
245.4262,14878.26
245.615,14976.0917
245.8038,15061.015
245.9926,15156.5367
246.1814,15258.7183
246.3701,15293.4533
246.5589,15299.45
246.7476,15376.2417
246.9363,15509.8983
247.1249,15627.7267
247.3136,15736.2067
247.5023,15837.8967
247.6909,15947.9317
247.8795,16040.12
248.0681,16148.115
248.2567,16233.8317
248.4453,16329.51
248.6338,16420.01
248.8224,16482.8667
249.0109,16470.3133
249.1994,16511.07
249.3878,16628.2283
249.5763,16744.365
249.7648,16847.545
249.9532,16941.875
250.1416,17048.4017
250.33,17161.8883
250.5183,17270.22
250.7067,17353.0967
250.8951,17436.1083
251.0834,17506.645
251.2717,17583.21
251.46,17654.8783
251.6483,17728.0917
251.8365,17785.4483
252.0247,17791.555
252.213,17841.8817
252.4012,17924.4167
252.5894,18040.8433
252.7775,18122.1517
252.9657,18194.6467
253.1538,18286.965
253.3419,18363.6633
253.53,18421.4067
253.7181,18488.1967
253.9062,18564.7733
254.0942,18629.3233
254.2823,18676.4967
254.4703,18723.7017
254.6583,18784.9317
254.8463,18845.3933
255.0342,18882.9017
255.2222,18921.075
255.4101,18951.9033
255.598,18945.605
255.7859,18998.85
255.9738,19086.6583
256.1616,19179.4217
256.3495,19268.27
256.5373,19335.655
256.7251,19438.27
256.9129,19506.6267
257.1006,19567.775
257.2884,19639.52
257.4761,19723.7817
257.6638,19779.2583
257.8515,19817.9433
258.0392,19859.92
258.2269,19897.9083
258.4146,19937.7767
258.6022,19990.2567
258.7898,20011.4733
258.9774,20038.5767
259.165,20087.8283
259.3525,20140.9383
259.5401,20159.7133
259.7276,20207.5583
259.9151,20257.2533
260.1026,20296.3567
260.2901,20351.04
260.4776,20404.2667
260.665,20484.5267
260.8524,20555.8983
261.0398,20627.695
261.2272,20664.2167
261.4146,20680.6633
261.6019,20722.3833
261.7893,20771.1833
261.9766,20807.585
262.1639,20852.7333
262.3512,20857.16
262.5384,20871.1067
262.7257,20886.2083
262.9129,20910.7617
263.1001,20929.5983
263.2873,20971.1783
263.4745,21001.71
263.6617,20984.3833
263.8488,21013.7167
264.0359,21040.7767
264.2231,21059.2967
264.4101,21082.8717
264.5972,21109.415
264.7842,21130.6233
264.9713,21146.3383
265.1583,21153.6867
265.3453,21177.4717
265.5323,21206.72
265.7193,21234.2267
265.9062,21271.435
266.0931,21287.1467
266.2801,21295.7617
266.4669,21326.3317
266.6538,21353.1333
266.8407,21383.7083
267.0276,21373.9033
267.2143,21368.1167
267.4012,21392.0583
267.588,21362.635
267.7747,21364.795
267.9615,21370.2583
268.1482,21366.9033
268.3349,21380.615
268.5217,21379.8067
268.7083,21357.1217
268.895,21348.8367
269.0817,21372.5983
269.2682,21373.87
269.4549,21350.0417
269.6415,21304.3183
269.8281,21296.26
270.0146,21321.73
270.2012,21335.3183
270.3877,21348.9433
270.5742,21345.3433
270.7607,21344.6117
270.9472,21337.17
271.1336,21327.725
271.32,21312.18
271.5065,21293.925
271.6929,21293.415
271.8792,21310.285
272.0656,21302.35
272.252,21310.4
272.4383,21310.1533
272.6246,21291.5467
272.8109,21281.8867
272.9972,21314.5717
273.1835,21331.6067
273.3697,21343.5067
273.5559,21344.8367
273.7421,21351.8133
273.9283,21341.4583
274.1145,21328.665
274.3007,21324.635
274.4868,21335.2633
274.6729,21363.57
274.859,21365.235
275.0451,21358.8683
275.2311,21301.215
275.4172,21311.3483
275.6032,21324.3517
275.7892,21338.3917
275.9752,21336.8033
276.1612,21354.485
276.3472,21325.4317
276.5331,21313.6883
276.719,21313.175
276.9049,21313.2467
277.0908,21288.6867
277.2767,21278.7
277.4625,21283.5467
277.6484,21268.3333
277.8342,21243.2717
278.02,21239.5867
278.2057,21248.1333
278.3915,21270.07
278.5772,21264.8367
278.763,21234.115
278.9487,21249.6083
279.1343,21262.6833
279.32,21246.29
279.5057,21211.1483
279.6913,21149.28
279.877,21134.3533
280.0625,21123.4217
280.2481,21088.7867
280.4337,21059.8267
280.6192,21078.2
280.8048,21092.9033
280.9903,21067.0617
281.1758,21029.79
281.3612,20995.83
281.5467,20979.5867
281.7321,21000.6167
281.9175,21000.645
282.1029,20989.995
282.2884,20981.2517
282.4737,20941.24
282.6591,20910.2933
282.8444,20904.5983
283.0297,20888.1717
283.215,20883.995
283.4002,20874.555
283.5855,20836.58
283.7707,20772.6233
283.956,20740.255
284.1412,20719.4367
284.3264,20725.545
284.5115,20745.2317
284.6967,20746.54
284.8818,20713.6517
285.0669,20666.63
285.252,20657.9483
285.4371,20652.9933
285.6222,20616.5083
285.8072,20585.62
285.9922,20564.4617
286.1772,20563.1967
286.3622,20569.8917
286.5472,20536.1067
286.7321,20494.525
286.9171,20505.745
287.102,20498.81
287.2869,20509.1067
287.4717,20532.56
287.6566,20521.5033
287.8415,20510.415
288.0263,20492.4467
288.2111,20440.4567
288.3959,20391.9883
288.5806,20380.235
288.7654,20377.4933
288.9501,20413.1883
289.1348,20414.175
289.3195,20401.3367
289.5042,20398.4367
289.6889,20411.3483
289.8735,20355.7383
290.0581,20332.4217
290.2428,20284.675
290.4273,20277.0283
290.6119,20288.3717
290.7965,20272.86
290.981,20259.8683
291.1655,20242.9967
291.35,20179.59
291.5345,20134.9567
291.719,20132.315
291.9034,20129.265
292.0878,20153.1317
292.2722,20134.1733
292.4566,20107.0867
292.641,20103.28
292.8253,20092.135
293.0096,20060.5683
293.194,20061.9133
293.3783,20049.4683
293.5626,20050.7667
293.7468,20043.4767
293.9311,20037.24
294.1153,19991.935
294.2995,19918.9017
294.4837,19872.1117
294.6678,19828.5183
294.852,19803.5583
295.0361,19801.785
295.2202,19797.9333
295.4043,19805.4833
295.5884,19779.7867
295.7725,19763.7017
295.9565,19740.6733
296.1405,19686.8517
296.3246,19659.405
296.5085,19675.8833
296.6925,19692.8033
296.8764,19676.1967
297.0603,19653.645
297.2443,19627.2
297.4282,19587.1483
297.612,19546.115
297.7959,19502.48
297.9797,19478.085
298.1635,19436.6967
298.3474,19455.1533
298.5311,19467.9
298.7149,19424.21
298.8987,19366.4233
299.0823,19339.9867
299.2661,19293.6683
299.4498,19224.9733
299.6334,19215.5783
299.8171,19213.8167
300.0007,19194.2083
300.1843,19176.6983
300.368,19156.5383
300.5515,19131.3783
300.7351,19109.9367
300.9186,19096.3783
301.1021,19059.0483
301.2857,19047.2117
301.4691,19029.1917
301.6526,19030.6833
301.8361,18989.9483
302.0195,18955.4883
302.2029,18934.1267
302.3863,18921.1517
302.5697,18885.1867
302.753,18879.325
302.9364,18880.5417
303.1197,18887.86
303.303,18867.5283
303.4863,18820.065
303.6696,18753.79
303.8528,18701.6917
304.036,18677.665
304.2192,18680.0417
304.4024,18660.13
304.5856,18623.2617
304.7688,18603.8033
304.9519,18594.0483
305.135,18566.665
305.3181,18538.0617
305.5012,18519.795
305.6842,18512.2433
305.8673,18491.95
306.0504,18455.6867
306.2333,18401.055
306.4163,18386.225
306.5993,18357.535
306.7822,18344.6417
306.9652,18331.5133
307.1481,18292.555
307.331,18264.225
307.5139,18234.3017
307.6967,18193.2583
307.8796,18161.0167
308.0624,18136.5767
308.2452,18098.63
308.428,18070.8
308.6107,18060.875
308.7935,18034.2017
308.9762,18013.025
309.1589,17994.875
309.3416,17965.8567
309.5243,17936.2067
309.7069,17910.6167
309.8896,17878.0933
310.0721,17848.0583
310.2548,17835.6
310.4373,17816.0217
310.6199,17815.0133
310.8024,17781.8
310.985,17766.58
311.1674,17722.2133
311.3499,17673.1933
311.5324,17663.0883
311.7148,17669.4933
311.8973,17634.5633
312.0797,17610.3983
312.2621,17597.6717
312.4445,17571.225
312.6268,17538.3733
312.8091,17521.56
312.9915,17473.7533
313.1738,17446.95
313.356,17405.2633
313.5383,17363.73
313.7206,17352.8867
313.9027,17318.1783
314.085,17295.635
314.2672,17282.1817
314.4493,17269.7833
314.6314,17266.095
314.8136,17258.855
314.9957,17222.7217
315.1778,17181.1183
315.3598,17162.8667
315.5419,17153.9533
315.724,17144.3317
315.9059,17121.5417
316.088,17097.1517
316.2699,17102.345
316.4519,17085.13
316.6338,17044.1917
316.8157,16983.725
316.9977,16958.4233
317.1795,16963.1867
317.3614,16958.9583
317.5432,16949.3733
317.7251,16914.36
317.9069,16871.4967
318.0887,16853.6617
318.2704,16824.5183
318.4522,16807.2117
318.6339,16801.6867
318.8156,16821.1067
318.9973,16794.4567
319.179,16796.2717
319.3607,16799.3633
319.5423,16799.535
319.7239,16777.865
319.9055,16748.6617
320.0871,16734.6933
320.2687,16711.9633
320.4502,16691.2133
320.6317,16655.7367
320.8132,16656.4017
320.9947,16644.8967
321.1761,16644.0583
321.3576,16634.6667
321.5391,16629.345
321.7205,16614.8683
321.9019,16582.2433
322.0832,16542.04
322.2646,16512.6833
322.4459,16489.1
322.6272,16461.23
322.8085,16440.91
322.9898,16428.355
323.1711,16399.2833
323.3523,16379.8867
323.5335,16364.3133
323.7147,16391.0583
323.8959,16418.99
324.0771,16415.6483
324.2582,16389.515
324.4393,16375.56
324.6204,16375.2033
324.8015,16363.9583
324.9826,16373.0283
325.1637,16394.0267
325.3447,16382.13
325.5257,16374.8717
325.7067,16363.8917
325.8877,16323.665
326.0686,16266.7683
326.2496,16243.2183
326.4305,16213.6433
326.6114,16203.0933
326.7922,16201.6883
326.9731,16202.85
327.1539,16189.0783
327.3347,16184.6783
327.5155,16177.2117
327.6963,16200.6717
327.8771,16200.9983
328.0578,16159.5483
328.2385,16102.36
328.4193,16087.8467
328.5999,16071.8867
328.7806,16043.6417
328.9613,16048.2767
329.1419,16038.9367
329.3225,16039.1633
329.5031,16008.6067
329.6837,15979.6017
329.8642,15961.4633
330.0447,15943.605
330.2252,15922.1017
330.4057,15890.3283
330.5862,15876.8583
330.7667,15880.045
330.9471,15908.8433
331.1275,15902.265
331.3079,15850.7867
331.4883,15825.3133
331.6687,15826.3917
331.849,15797.485
332.0293,15768.7067
332.2096,15749.255
332.3899,15744.215
332.5702,15748.9183
332.7504,15759.045
332.9306,15759.71
333.1108,15727.8683
333.291,15689.65
333.4712,15686.9017
333.6514,15692.1067
333.8315,15680.8167
334.0116,15669.6483
334.1917,15665.1433
334.3717,15669.895
334.5518,15673.78
334.7318,15649.0217
334.9119,15635.38
335.0918,15633.0617
335.2718,15625.875
335.4518,15620.125
335.6317,15605.4317
335.8116,15610.0867
335.9915,15605.6933
336.1714,15558.6117
336.3513,15539.1517
336.5311,15544.1117
336.7109,15553.6533
336.8907,15527.09
337.0705,15478.6883
337.2502,15426.3067
337.43,15414.335
337.6097,15379.0533
337.7894,15365.055
337.9691,15363.6533
338.1488,15370.7883
338.3284,15374.2833
338.508,15388.685
338.6877,15388.4083
338.8672,15372.87
339.0468,15340.075
339.2263,15314.585
339.4059,15317.535
339.5854,15359.0867
339.7649,15338.3
339.9443,15318.665
340.1238,15317.7667
340.3032,15311.0267
340.4826,15314.2267
340.662,15280.1867
340.8414,15237.2917
341.0207,15245.4467
341.2001,15257.4717
341.3794,15253.4283
341.5587,15286.805
341.738,15274.99
341.9172,15237.985
342.0965,15221.4233
342.2757,15164.64
342.4549,15107.855
342.6341,15113.0
342.8132,15105.965
342.9923,15139.5433
343.1715,15183.26
343.3506,15208.71
343.5296,15141.6683
343.7087,15093.0267
343.8878,15062.825
344.0668,15047.67
344.2458,15037.5333
344.4248,15005.8317
344.6037,14993.2883
344.7827,14993.0033
344.9616,14968.0317
345.1405,14966.9067
345.3194,14971.895
345.4982,14942.5033
345.6771,14916.9033
345.8559,14912.005
346.0347,14909.865
346.2135,14888.4967
346.3923,14893.4917
346.571,14884.5033
346.7498,14847.4667
346.9285,14859.3133
347.1071,14837.6683
347.2859,14794.9667
347.4645,14814.3333
347.6431,14835.84
347.8217,14859.7267
348.0003,14884.15
348.1789,14841.1817
348.3574,14770.9433
348.5359,14725.6983
348.7145,14685.8717
348.893,14690.36
349.0714,14688.65
349.2499,14650.4117
349.4283,14610.2567
349.6068,14570.8733
349.7852,14551.12
349.9635,14558.1133
350.1419,14555.72
350.3202,14530.1783
350.4985,14493.8633
350.6768,14469.1817
350.8551,14451.7367
351.0334,14439.4883
351.2116,14410.1383
351.3898,14415.6917
351.568,14402.4133
351.7462,14401.6933
351.9243,14385.7917
352.1025,14355.0067
352.2806,14334.825
352.4587,14325.225
352.6368,14313.1583
352.8148,14278.18
352.9929,14242.5967
353.1709,14244.23
353.3489,14235.8367
353.5268,14208.5317
353.7048,14181.5983
353.8828,14165.2433
354.0607,14139.51
354.2386,14131.07
354.4165,14112.1467
354.5943,14093.1583
354.7722,14083.57
354.95,14097.18
355.1278,14096.2233
355.3056,14058.5367
355.4833,14004.1067
355.6611,13958.75
355.8388,13919.1183
356.0165,13895.9983
356.1942,13910.1533
356.3719,13939.385
356.5495,13926.4267
356.7271,13898.8383
356.9047,13894.0217
357.0823,13890.3967
357.2599,13889.4467
357.4374,13871.2033
357.6149,13829.6617
357.7924,13784.3917
357.9699,13770.1717
358.1474,13755.9783
358.3248,13715.8783
358.5023,13689.5733
358.6797,13653.0083
358.8571,13629.7
359.0344,13622.6383
359.2118,13580.5533
359.3891,13559.4117
359.5664,13542.395
359.7437,13525.845
359.9209,13484.6883
360.0982,13442.0433
360.2754,13414.3133
360.4526,13429.605
360.6298,13435.3517
360.807,13429.03
360.9841,13407.3683
361.1613,13367.5983
361.3383,13374.4067
361.5154,13378.4367
361.6925,13353.9667
361.8695,13330.5383
362.0466,13306.8433
362.2236,13291.4417
362.4005,13278.2517
362.5775,13262.5017
362.7545,13199.365
362.9314,13165.495
363.1083,13181.225
363.2852,13190.5567
363.462,13178.2067
363.6389,13156.7817
363.8157,13143.1183
363.9925,13101.8517
364.1693,13093.1283
364.346,13047.9633
364.5228,13043.3217
364.6996,13062.6167
364.8762,13059.5683
365.0529,13064.25
365.2296,13044.0133
365.4062,13047.89
365.5829,13034.895
365.7595,12992.4733
365.9361,13004.4533
366.1126,12992.0567
366.2892,13024.8983
366.4657,13184.9333
366.6422,13339.935
366.8186,13306.3933
366.9951,13376.7317
367.1716,13321.6617
367.348,13246.6583
367.5244,13323.5617
367.7008,13358.0883
367.8772,13370.5583
368.0535,13156.4867
368.2298,13123.605
368.4061,13245.87
368.5824,13151.8333
368.7586,13220.9667
368.9349,13295.505
369.1111,13176.705
369.2873,13059.625
369.4635,13058.5883
369.6396,13115.5767
369.8158,12978.5167
369.9919,12926.5967
370.168,12926.76
370.3441,12952.935
370.5202,12867.6767
370.6962,12785.015
370.8722,12743.2317
371.0482,12743.05
371.2242,12771.3233
371.4002,12859.7083
371.5761,12916.1717
371.752,12826.3267
371.9279,12828.495
372.1038,12865.715
372.2796,12815.1867
372.4555,12785.365
372.6313,12823.5767
372.8071,12774.1867
372.9829,12719.2433
373.1586,12717.2217
373.3344,12765.4183
373.5101,12720.6767
373.6858,12725.2583
373.8615,12690.8083
374.0371,12691.04
374.2127,12789.55
374.3884,12828.6033
374.564,12764.8
374.7395,12733.1383
374.9151,12766.14
375.0906,12928.0083
375.2661,13075.87
375.4416,12986.245
375.6171,13029.125
375.7925,13164.1533
375.968,13211.8167
376.1434,13076.6133
376.3188,12942.0867
376.4941,12905.0033
376.6695,12959.3667
376.8448,13010.9717
377.0201,13067.0533
377.1954,13003.6683
377.3707,13068.9517
377.5459,13118.585
377.7212,13197.815
377.8964,13533.7217
378.0715,13730.19
378.2467,13466.58
378.4218,13559.675
378.597,13473.0
378.7721,13269.9933
378.9472,13360.5417
379.1222,13420.7433
379.2973,13646.2467
379.4723,14099.4483
379.6473,14270.28
379.8223,13958.67
379.9972,13582.1467
380.1722,13431.7667
380.3471,13357.815
380.522,13390.7067
380.6969,13332.035
380.8717,13589.8883
381.0466,13568.95
381.2214,13350.7217
381.3962,13312.2083
381.571,13190.2367
381.7457,13105.7017
381.9204,13211.1683
382.0952,13206.1283
382.2699,13259.7083
382.4445,13660.2617
382.6192,13725.9267
382.7938,14011.0467
382.9685,14343.9717
383.1431,14035.7333
383.3176,13564.575
383.4922,13383.4533
383.6667,13362.9283
383.8412,13352.4117
384.0157,13232.03
384.1902,13272.0783
384.3646,13449.225
384.5391,13432.32
384.7134,13398.5417
384.8878,13535.065
385.0622,13821.9467
385.2365,13809.3233
385.4109,13392.87
385.5852,13280.6983
385.7594,13320.5267
385.9337,13394.9417
386.1079,13517.6883
386.2822,13726.0533
386.4564,13904.595
386.6306,13601.6583
386.8047,13619.1
386.9789,13864.2283
387.153,13839.33
387.3271,14311.915
387.5012,14313.0433
387.6752,14512.9817
387.8492,14932.0183
388.0233,14827.09
388.1972,14450.68
388.3712,14593.765
388.5452,14520.7167
388.7191,14604.4783
388.893,14998.3633
389.0669,15133.795
389.2408,14444.3383
389.4146,13806.22
389.5884,13470.365
389.7623,13204.5967
389.9361,13190.0867
390.1098,13263.6217
390.2835,13414.795
390.4573,13376.9233
390.631,13321.2333
390.8047,13521.4033
390.9784,13723.3933
391.152,13575.99
391.3256,13604.1417
391.4992,13807.7167
391.6728,13603.7433
391.8464,13616.82
392.0199,14027.675
392.1934,14094.255
392.3669,14141.625
392.5403,14508.2717
392.7138,14523.2717
392.8873,14869.3383
393.0607,15264.9917
393.2341,15590.755
393.4074,15676.9267
393.5808,15054.0067
393.7542,14501.1867
393.9274,14550.575
394.1007,14300.735
394.274,14418.2133
394.4472,14433.8933
394.6205,14442.9917
394.7937,14933.3467
394.9668,15307.7633
395.14,15021.5633
395.3131,14539.635
395.4863,14091.5433
395.6594,14058.135
395.8325,13936.35
396.0055,13838.675
396.1786,13926.5767
396.3516,14009.4217
396.5246,13987.195
396.6975,13854.5117
396.8705,13846.0567
397.0434,14440.51
397.2163,14084.0083
397.3892,13854.8583
397.5621,14146.4417
397.735,14406.4633
397.9077,14801.9383
398.0806,15111.975
398.2534,14606.8633
398.4261,14860.4817
398.5989,15023.7417
398.7716,15850.555
398.9443,15684.5483
399.117,15308.6483
399.2896,14903.9217
399.4623,14769.9967
399.6349,14681.79
399.8075,14480.7533
399.9801,14161.3833
400.1526,14223.2733
400.3252,13865.115
400.4977,13422.645
400.6702,13363.5417
400.8427,13310.7067
401.0151,13484.33
401.1875,13543.0083
401.36,13497.1567
401.5323,13604.445
401.7047,13363.9567
401.877,13245.285
402.0494,13183.3533
402.2216,13290.1333
402.394,13602.0967
402.5662,13492.3283
402.7385,13440.3183
402.9107,13391.3017
403.0829,13403.0567
403.2551,13469.8467
403.4272,13320.2633
403.5994,13307.7233
403.7715,13439.7867
403.9436,13686.7383
404.1156,13602.825
