Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-15 15:30:56.461266
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.2717
218.2508,1479.7767
218.442,1508.0183
218.6332,1539.8017
218.8244,1569.8567
219.0156,1601.2267
219.2067,1635.0967
219.3979,1669.525
219.589,1704.6167
219.7801,1739.785
219.9712,1778.0583
220.1623,1816.43
220.3533,1857.2367
220.5444,1897.7517
220.7354,1939.0717
220.9264,1982.7
221.1174,2027.9633
221.3083,2075.4767
221.4993,2120.1217
221.6902,2165.305
221.8812,2216.1517
222.0721,2268.0583
222.263,2319.12
222.4538,2374.3383
222.6447,2429.5783
222.8355,2485.6633
223.0264,2542.7733
223.2172,2599.91
223.408,2660.485
223.5987,2721.7733
223.7895,2783.8617
223.9802,2847.62
224.1709,2912.6717
224.3616,2981.0017
224.5524,3049.6267
224.743,3120.0533
224.9337,3187.9883
225.1243,3264.0767
225.315,3336.56
225.5056,3407.935
225.6962,3485.505
225.8867,3562.2
226.0773,3639.735
226.2678,3718.5783
226.4584,3799.395
226.6489,3880.1017
226.8394,3956.3733
227.0298,4040.775
227.2203,4129.1233
227.4108,4220.39
227.6012,4310.2283
227.7916,4396.885
227.982,4485.9817
228.1723,4571.9983
228.3627,4666.0133
228.5531,4754.0783
228.7434,4847.505
228.9337,4941.615
229.124,5038.96
229.3143,5135.7833
229.5045,5241.82
229.6948,5346.265
229.885,5454.1567
230.0752,5562.6
230.2654,5673.0417
230.4556,5778.67
230.6457,5884.4067
230.8358,5991.46
231.026,6100.085
231.2161,6205.8
231.4062,6318.0767
231.5963,6426.5917
231.7863,6537.28
231.9764,6654.5233
232.1664,6775.4733
232.3564,6897.1133
232.5464,7016.2483
232.7364,7135.7817
232.9263,7254.2767
233.1163,7377.9217
233.3062,7505.4717
233.4961,7634.3383
233.686,7757.94
233.8758,7868.9333
234.0657,7982.935
234.2555,8107.975
234.4454,8235.1217
234.6352,8357.8967
234.825,8483.2717
235.0147,8599.1133
235.2045,8721.5433
235.3942,8843.1583
235.5839,8964.2117
235.7737,9083.91
235.9633,9203.835
236.153,9336.2667
236.3427,9466.025
236.5323,9589.5567
236.7219,9707.4883
236.9115,9814.205
237.1011,9927.6283
237.2907,10050.4767
237.4803,10177.9983
237.6698,10291.2633
237.8593,10415.465
238.0488,10533.6783
238.2383,10653.58
238.4278,10770.355
238.6172,10901.9433
238.8066,11024.0667
238.9961,11144.835
239.1855,11275.4433
239.3748,11393.9383
239.5642,11506.59
239.7536,11626.885
239.9429,11744.0833
240.1322,11848.4883
240.3215,11964.555
240.5108,12081.1667
240.7001,12202.1883
240.8893,12313.42
241.0786,12428.065
241.2677,12534.2633
241.457,12658.4467
241.6461,12750.7617
241.8353,12846.72
242.0244,12947.525
242.2136,13044.5883
242.4027,13142.325
242.5918,13240.7033
242.7809,13339.0767
242.9699,13402.01
243.159,13457.0317
243.348,13576.8917
243.537,13705.4267
243.726,13813.12
243.915,13913.575
244.1039,14007.205
244.2929,14086.0317
244.4818,14117.725
244.6707,14198.8667
244.8596,14317.9733
245.0485,14439.9483
245.2373,14562.4883
245.4262,14675.3883
245.615,14772.77
245.8038,14859.585
245.9926,14951.2833
246.1814,15056.505
246.3701,15094.785
246.5589,15100.9483
246.7476,15176.925
246.9363,15307.8517
247.1249,15423.7033
247.3136,15528.3517
247.5023,15627.9183
247.6909,15738.2933
247.8795,15828.5133
248.0681,15932.6133
248.2567,16023.4983
248.4453,16116.9917
248.6338,16204.6733
248.8224,16270.9483
249.0109,16262.85
249.1994,16296.305
249.3878,16415.4883
249.5763,16526.435
249.7648,16628.8317
249.9532,16723.3117
250.1416,16826.255
250.33,16937.8517
250.5183,17046.3583
250.7067,17128.3667
250.8951,17210.99
251.0834,17282.1167
251.2717,17354.44
251.46,17424.7417
251.6483,17497.9733
251.8365,17559.4917
252.0247,17567.0967
252.213,17615.55
252.4012,17699.255
252.5894,17817.2117
252.7775,17895.5367
252.9657,17967.745
253.1538,18060.2
253.3419,18137.6783
253.53,18191.5767
253.7181,18254.135
253.9062,18331.6067
254.0942,18394.2667
254.2823,18443.3367
254.4703,18493.75
254.6583,18548.965
254.8463,18609.9867
255.0342,18646.3917
255.2222,18686.8767
255.4101,18715.745
255.598,18709.0033
255.7859,18759.4117
255.9738,18848.415
256.1616,18937.9233
256.3495,19025.3233
256.5373,19095.7167
256.7251,19196.0383
256.9129,19260.94
257.1006,19321.6883
257.2884,19393.7633
257.4761,19478.28
257.6638,19532.9283
257.8515,19570.03
258.0392,19613.305
258.2269,19649.7317
258.4146,19688.1417
258.6022,19734.25
258.7898,19756.6467
258.9774,19777.5283
259.165,19829.4883
259.3525,19882.595
259.5401,19906.455
259.7276,19953.3367
259.9151,20004.2383
260.1026,20039.955
260.2901,20092.71
260.4776,20141.295
260.665,20220.6417
260.8524,20291.4517
261.0398,20365.7083
261.2272,20402.4917
261.4146,20419.8183
261.6019,20460.055
261.7893,20512.68
261.9766,20545.42
262.1639,20588.9783
262.3512,20594.34
262.5384,20606.4267
262.7257,20620.6467
262.9129,20646.7
263.1001,20664.25
263.2873,20710.6117
263.4745,20743.1133
263.6617,20722.98
263.8488,20750.7217
264.0359,20778.5433
264.2231,20794.4283
264.4101,20816.8183
264.5972,20839.6867
264.7842,20866.1067
264.9713,20881.5833
265.1583,20889.9883
265.3453,20915.5
265.5323,20942.75
265.7193,20969.4667
265.9062,21004.42
266.0931,21022.94
266.2801,21028.81
266.4669,21061.0117
266.6538,21090.88
266.8407,21119.6933
267.0276,21113.4517
267.2143,21109.63
267.4012,21129.0117
267.588,21099.845
267.7747,21100.4017
267.9615,21103.835
268.1482,21103.9967
268.3349,21118.8467
268.5217,21123.7583
268.7083,21101.3233
268.895,21094.9417
269.0817,21114.6017
269.2682,21118.6683
269.4549,21095.7183
269.6415,21048.6683
269.8281,21037.545
270.0146,21060.2433
270.2012,21071.0317
270.3877,21088.7717
270.5742,21090.55
270.7607,21087.0083
270.9472,21081.06
271.1336,21072.1383
271.32,21055.0517
271.5065,21041.7667
271.6929,21036.7617
271.8792,21053.0417
272.0656,21049.1167
272.252,21054.5583
272.4383,21053.4383
272.6246,21036.0517
272.8109,21028.5933
272.9972,21063.305
273.1835,21078.2867
273.3697,21092.9917
273.5559,21096.3733
273.7421,21094.3767
273.9283,21088.67
274.1145,21079.5333
274.3007,21077.6833
274.4868,21087.08
274.6729,21111.9033
274.859,21115.9483
275.0451,21106.89
275.2311,21050.36
275.4172,21061.3183
275.6032,21070.1783
275.7892,21088.4883
275.9752,21087.005
276.1612,21100.7833
276.3472,21076.3117
276.5331,21067.7
276.719,21062.82
276.9049,21063.4067
277.0908,21039.1117
277.2767,21031.7667
277.4625,21039.62
277.6484,21022.1733
277.8342,21001.5433
278.02,20992.8317
278.2057,21006.4417
278.3915,21025.1833
278.5772,21021.0283
278.763,20989.5617
278.9487,21005.1633
279.1343,21016.8
279.32,21003.8817
279.5057,20969.4283
279.6913,20912.3183
279.877,20893.7833
280.0625,20884.0183
280.2481,20850.9583
280.4337,20820.8417
280.6192,20835.2333
280.8048,20851.93
280.9903,20825.0033
281.1758,20793.005
281.3612,20755.5733
281.5467,20740.5117
281.7321,20760.5983
281.9175,20763.5017
282.1029,20750.695
282.2884,20745.1617
282.4737,20706.4833
282.6591,20674.2033
282.8444,20665.3183
283.0297,20652.18
283.215,20647.62
283.4002,20640.14
283.5855,20602.2267
283.7707,20536.9217
283.956,20507.4183
284.1412,20487.5417
284.3264,20490.9467
284.5115,20508.175
284.6967,20515.0567
284.8818,20484.365
285.0669,20437.225
285.252,20428.4517
285.4371,20419.2483
285.6222,20383.4117
285.8072,20354.8067
285.9922,20332.23
286.1772,20330.6867
286.3622,20335.9417
286.5472,20300.7983
286.7321,20261.2617
286.9171,20273.135
287.102,20266.9467
287.2869,20275.2083
287.4717,20303.03
287.6566,20291.685
287.8415,20276.9633
288.0263,20257.005
288.2111,20207.835
288.3959,20159.9117
288.5806,20146.04
288.7654,20146.8633
288.9501,20186.0
289.1348,20184.005
289.3195,20171.2467
289.5042,20169.5633
289.6889,20184.185
289.8735,20127.0517
290.0581,20101.2117
290.2428,20051.9317
290.4273,20044.0517
290.6119,20056.0367
290.7965,20044.31
290.981,20029.3933
291.1655,20014.7967
291.35,19950.9317
291.5345,19906.8417
291.719,19902.815
291.9034,19902.28
292.0878,19923.7867
292.2722,19908.4367
292.4566,19876.01
292.641,19877.75
292.8253,19863.84
293.0096,19832.0667
293.194,19829.8417
293.3783,19817.4317
293.5626,19820.1417
293.7468,19814.5833
293.9311,19803.655
294.1153,19759.5133
294.2995,19685.4817
294.4837,19638.2817
294.6678,19599.14
294.852,19571.1433
295.0361,19571.0017
295.2202,19571.025
295.4043,19571.2217
295.5884,19550.3983
295.7725,19532.3633
295.9565,19509.9167
296.1405,19455.3933
296.3246,19426.8967
296.5085,19447.9833
296.6925,19465.4267
296.8764,19447.425
297.0603,19421.6983
297.2443,19396.4767
297.4282,19356.655
297.612,19312.3367
297.7959,19273.775
297.9797,19250.74
298.1635,19208.9567
298.3474,19226.535
298.5311,19237.1183
298.7149,19190.73
298.8987,19135.565
299.0823,19110.1167
299.2661,19067.0783
299.4498,18998.075
299.6334,18988.7133
299.8171,18988.8317
300.0007,18967.5883
300.1843,18945.1967
300.368,18926.0467
300.5515,18899.685
300.7351,18879.5167
300.9186,18864.7733
301.1021,18830.4967
301.2857,18818.015
301.4691,18800.7433
301.6526,18799.7533
301.8361,18761.01
302.0195,18722.4467
302.2029,18699.755
302.3863,18686.645
302.5697,18649.6
302.753,18645.3833
302.9364,18647.42
303.1197,18657.425
303.303,18635.985
303.4863,18594.2083
303.6696,18526.3017
303.8528,18475.2
304.036,18449.8267
304.2192,18451.7567
304.4024,18430.7
304.5856,18393.3683
304.7688,18373.73
304.9519,18367.335
305.135,18339.7367
305.3181,18308.9317
305.5012,18291.4367
305.6842,18284.615
305.8673,18264.6683
306.0504,18225.4333
306.2333,18172.9783
306.4163,18155.2367
306.5993,18126.9333
306.7822,18118.3333
306.9652,18101.4083
307.1481,18064.575
307.331,18038.9917
307.5139,18006.695
307.6967,17969.3567
307.8796,17939.8067
308.0624,17914.1767
308.2452,17879.7
308.428,17850.5383
308.6107,17840.0933
308.7935,17812.4733
308.9762,17789.6783
309.1589,17771.2617
309.3416,17742.2917
309.5243,17711.7567
309.7069,17687.3117
309.8896,17654.8117
310.0721,17629.17
310.2548,17612.1367
310.4373,17597.9567
310.6199,17592.7033
310.8024,17560.6767
310.985,17544.98
311.1674,17501.8117
311.3499,17453.6517
311.5324,17442.665
311.7148,17450.4217
311.8973,17415.5133
312.0797,17389.805
312.2621,17383.0617
312.4445,17358.145
312.6268,17324.7983
312.8091,17307.6667
312.9915,17259.9233
313.1738,17230.9717
313.356,17191.7667
313.5383,17150.735
313.7206,17140.6633
313.9027,17105.545
314.085,17086.6683
314.2672,17073.305
314.4493,17064.4633
314.6314,17056.5967
314.8136,17050.6333
314.9957,17014.155
315.1778,16972.6517
315.3598,16954.47
315.5419,16945.2433
315.724,16936.0517
315.9059,16911.4317
316.088,16892.84
316.2699,16897.5483
316.4519,16879.43
316.6338,16840.8817
316.8157,16781.325
316.9977,16755.2567
317.1795,16759.3017
317.3614,16757.86
317.5432,16745.2033
317.7251,16713.11
317.9069,16667.9233
318.0887,16650.5433
318.2704,16625.2617
318.4522,16610.2033
318.6339,16603.5233
318.8156,16619.7333
318.9973,16598.1517
319.179,16599.9217
319.3607,16601.2717
319.5423,16600.9317
319.7239,16581.24
319.9055,16554.755
320.0871,16541.2017
320.2687,16521.6167
320.4502,16502.2783
320.6317,16467.6633
320.8132,16469.72
320.9947,16457.6783
321.1761,16454.5317
321.3576,16446.7783
321.5391,16440.1733
321.7205,16428.57
321.9019,16398.2717
322.0832,16354.3683
322.2646,16324.0767
322.4459,16303.12
322.6272,16278.78
322.8085,16259.7683
322.9898,16244.3433
323.1711,16218.3783
323.3523,16196.16
323.5335,16183.4833
323.7147,16212.29
323.8959,16239.2233
324.0771,16235.0
324.2582,16210.4567
324.4393,16197.875
324.6204,16198.8167
324.8015,16186.8567
324.9826,16193.4
325.1637,16220.355
325.3447,16210.2783
325.5257,16203.7467
325.7067,16191.3417
325.8877,16150.4583
326.0686,16102.7
326.2496,16072.1483
326.4305,16040.205
326.6114,16030.7917
326.7922,16032.7417
326.9731,16036.44
327.1539,16022.8633
327.3347,16017.9367
327.5155,16014.3817
327.6963,16036.185
327.8771,16034.9317
328.0578,15995.6617
328.2385,15939.0683
328.4193,15926.5717
328.5999,15908.9417
328.7806,15880.8083
328.9613,15889.0767
329.1419,15882.3433
329.3225,15882.9583
329.5031,15854.775
329.6837,15824.6783
329.8642,15806.6017
330.0447,15790.5833
330.2252,15773.205
330.4057,15736.91
330.5862,15719.8033
330.7667,15721.46
330.9471,15752.4983
331.1275,15751.5483
331.3079,15692.84
331.4883,15668.0983
331.6687,15673.4517
331.849,15648.14
332.0293,15621.1367
332.2096,15600.3633
332.3899,15598.13
332.5702,15603.6117
332.7504,15613.3617
332.9306,15614.7017
333.1108,15581.87
333.291,15545.2883
333.4712,15542.2467
333.6514,15548.755
333.8315,15531.8283
334.0116,15521.4433
334.1917,15526.4367
334.3717,15526.5667
334.5518,15532.1667
334.7318,15508.0367
334.9119,15497.5333
335.0918,15493.8017
335.2718,15489.76
335.4518,15486.635
335.6317,15472.1567
335.8116,15471.0633
335.9915,15466.79
336.1714,15415.8667
336.3513,15399.04
336.5311,15405.905
336.7109,15417.0133
336.8907,15390.2567
337.0705,15342.445
337.2502,15288.0767
337.43,15274.7267
337.6097,15243.4117
337.7894,15228.8417
337.9691,15228.8567
338.1488,15236.475
338.3284,15241.0283
338.508,15255.8683
338.6877,15258.5333
338.8672,15242.3333
339.0468,15211.795
339.2263,15187.8583
339.4059,15183.3183
339.5854,15224.3267
339.7649,15209.9767
339.9443,15190.8367
340.1238,15191.17
340.3032,15189.3583
340.4826,15188.2617
340.662,15154.0383
340.8414,15110.6167
341.0207,15121.2067
341.2001,15134.72
341.3794,15130.36
341.5587,15160.5617
341.738,15154.86
341.9172,15114.8667
342.0965,15097.3433
342.2757,15043.225
342.4549,14984.1183
342.6341,14992.24
342.8132,14985.115
342.9923,15019.9717
343.1715,15064.4467
343.3506,15094.17
343.5296,15028.5817
343.7087,14975.2483
343.8878,14946.7217
344.0668,14934.1183
344.2458,14919.8717
344.4248,14889.1033
344.6037,14879.9067
344.7827,14879.9217
344.9616,14857.3333
345.1405,14857.7033
345.3194,14864.3317
345.4982,14832.29
345.6771,14809.7083
345.8559,14803.475
346.0347,14800.2633
346.2135,14777.2717
346.3923,14785.935
346.571,14781.0483
346.7498,14743.9517
346.9285,14753.4967
347.1071,14734.7183
347.2859,14688.5283
347.4645,14711.6533
347.6431,14731.8567
347.8217,14754.2017
348.0003,14781.755
348.1789,14755.1883
348.3574,14673.985
348.5359,14623.5283
348.7145,14588.6867
348.893,14592.3517
349.0714,14590.2267
349.2499,14553.0083
349.4283,14512.705
349.6068,14473.2683
349.7852,14454.0067
349.9635,14462.9617
350.1419,14463.3567
350.3202,14440.9867
350.4985,14403.5917
350.6768,14378.2017
350.8551,14361.6733
351.0334,14350.3683
351.2116,14320.07
351.3898,14326.4583
351.568,14310.665
351.7462,14313.8683
351.9243,14300.995
352.1025,14268.1883
352.2806,14247.0717
352.4587,14237.2467
352.6368,14220.155
352.8148,14193.0117
352.9929,14157.6217
353.1709,14158.4517
353.3489,14150.3283
353.5268,14124.75
353.7048,14097.4317
353.8828,14081.6317
354.0607,14060.0767
354.2386,14055.2933
354.4165,14031.09
354.5943,14013.6317
354.7722,14005.77
354.95,14020.1083
355.1278,14019.4367
355.3056,13982.93
355.4833,13925.07
355.6611,13879.1883
355.8388,13840.8033
356.0165,13814.5233
356.1942,13826.475
356.3719,13863.5417
356.5495,13849.5867
356.7271,13821.0067
356.9047,13818.305
357.0823,13812.655
357.2599,13810.4267
357.4374,13795.4417
357.6149,13757.685
357.7924,13710.9233
357.9699,13691.8283
358.1474,13679.1283
358.3248,13640.1433
358.5023,13611.9833
358.6797,13576.2
358.8571,13551.0017
359.0344,13547.755
359.2118,13508.9967
359.3891,13488.6783
359.5664,13474.825
359.7437,13460.955
359.9209,13418.085
360.0982,13378.2833
360.2754,13348.69
360.4526,13360.41
360.6298,13369.645
360.807,13361.7183
360.9841,13340.3333
361.1613,13299.87
361.3383,13308.9233
361.5154,13314.4383
361.6925,13293.11
361.8695,13267.0083
362.0466,13237.775
362.2236,13226.7533
362.4005,13209.26
362.5775,13204.1033
362.7545,13141.8033
362.9314,13105.7467
363.1083,13116.1267
363.2852,13124.7517
363.462,13117.905
363.6389,13092.58
363.8157,13083.2617
363.9925,13038.9883
364.1693,13032.24
364.346,12993.31
364.5228,12981.515
364.6996,12998.08
364.8762,12994.34
365.0529,13002.5717
365.2296,12987.8267
365.4062,12988.3617
365.5829,12982.4317
365.7595,12938.0767
365.9361,12944.83
366.1126,12939.685
366.2892,12959.6717
366.4657,13116.88
366.6422,13282.5817
366.8186,13250.155
366.9951,13312.3967
367.1716,13274.1267
367.348,13186.9433
367.5244,13252.5617
367.7008,13296.725
367.8772,13326.1633
368.0535,13115.0083
368.2298,13044.3867
368.4061,13181.1067
368.5824,13105.3333
368.7586,13146.1917
368.9349,13234.4033
369.1111,13134.9033
369.2873,13008.1367
369.4635,12986.1867
369.6396,13064.355
369.8158,12937.0067
369.9919,12875.2617
370.168,12864.655
370.3441,12900.1283
370.5202,12823.2083
370.6962,12732.5267
370.8722,12686.09
371.0482,12687.3383
371.2242,12715.8433
371.4002,12805.7983
371.5761,12870.49
371.752,12779.3517
371.9279,12769.7367
372.1038,12800.725
372.2796,12767.2533
372.4555,12723.9367
372.6313,12770.9067
372.8071,12727.325
372.9829,12668.4617
373.1586,12656.305
373.3344,12710.8317
373.5101,12669.4883
373.6858,12664.7117
373.8615,12632.7567
374.0371,12633.5217
374.2127,12724.8817
374.3884,12784.24
374.564,12713.22
374.7395,12673.2183
374.9151,12699.4717
375.0906,12847.0917
375.2661,13025.6567
375.4416,12945.7033
375.6171,12965.0967
375.7925,13103.1733
375.968,13160.0817
376.1434,13047.84
376.3188,12886.7867
376.4941,12843.91
376.6695,12893.3567
376.8448,12953.695
377.0201,13021.035
377.1954,12955.1417
377.3707,13002.74
377.5459,13064.01
377.7212,13130.7867
377.8964,13451.9767
378.0715,13696.37
378.2467,13444.4933
378.4218,13465.6117
378.597,13449.08
378.7721,13200.35
378.9472,13295.715
379.1222,13349.07
379.2973,13552.995
379.4723,14021.85
379.6473,14209.62
379.8223,13950.7417
379.9972,13515.5467
380.1722,13355.7633
380.3471,13279.2667
380.522,13337.53
380.6969,13262.6917
380.8717,13492.5967
381.0466,13542.3217
381.2214,13298.61
381.3962,13247.3367
381.571,13119.2967
381.7457,13038.4033
381.9204,13126.8883
382.0952,13157.4183
382.2699,13160.9483
382.4445,13571.0183
382.6192,13647.325
382.7938,13912.105
382.9685,14257.4617
383.1431,14007.33
383.3176,13506.605
383.4922,13275.03
383.6667,13262.4583
383.8412,13280.09
384.0157,13156.5733
384.1902,13178.84
384.3646,13357.3983
384.5391,13372.555
384.7134,13326.1817
384.8878,13445.3083
385.0622,13728.8667
385.2365,13780.82
385.4109,13354.8017
385.5852,13193.31
385.7594,13229.8417
385.9337,13313.8317
386.1079,13435.0533
386.2822,13628.0517
386.4564,13837.8583
386.6306,13553.7367
386.8047,13503.7267
386.9789,13767.02
387.153,13744.3817
387.3271,14178.7267
387.5012,14246.3817
387.6752,14373.4333
387.8492,14804.25
388.0233,14772.0917
388.1972,14346.0967
388.3712,14455.4517
388.5452,14395.835
388.7191,14483.41
388.893,14830.0
389.0669,15067.6883
389.2408,14396.7183
389.4146,13728.9533
389.5884,13369.7833
389.7623,13114.5417
389.9361,13108.51
390.1098,13170.3117
390.2835,13335.22
390.4573,13313.7117
390.631,13233.0867
390.8047,13399.8767
390.9784,13641.1183
391.152,13506.545
391.3256,13492.9967
391.4992,13701.83
391.6728,13539.405
391.8464,13493.9983
392.0199,13882.1983
392.1934,14028.39
392.3669,13997.3033
392.5403,14410.895
392.7138,14378.9167
392.8873,14744.8733
393.0607,15086.7783
393.2341,15473.9083
393.4074,15557.0783
393.5808,15005.58
393.7542,14351.1783
393.9274,14379.4933
394.1007,14192.4983
394.274,14262.5917
394.4472,14364.4617
394.6205,14298.07
394.7937,14791.675
394.9668,15207.5133
395.14,14993.0017
395.3131,14474.3317
395.4863,13987.4267
395.6594,13913.495
395.8325,13868.2
396.0055,13724.375
396.1786,13833.4867
396.3516,13883.8733
396.5246,13903.2517
396.6975,13757.3
396.8705,13693.0783
397.0434,14286.7867
397.2163,14041.7533
397.3892,13733.7117
397.5621,13982.7717
397.735,14275.7317
397.9077,14659.2733
398.0806,15057.6183
398.2534,14518.5167
398.4261,14728.8333
398.5989,14845.1
398.7716,15738.56
398.9443,15637.9383
399.117,15261.3917
399.2896,14787.46
399.4623,14658.2617
399.6349,14564.8383
399.8075,14421.5983
399.9801,14075.7217
400.1526,14109.8433
400.3252,13831.6233
400.4977,13336.105
400.6702,13265.2617
400.8427,13209.5183
401.0151,13379.5617
401.1875,13487.8167
401.36,13411.8683
401.5323,13531.9283
401.7047,13303.045
401.877,13161.815
402.0494,13095.0017
402.2216,13176.5217
402.394,13516.6817
402.5662,13441.72
402.7385,13359.4083
402.9107,13310.36
403.0829,13307.4783
403.2551,13392.125
403.4272,13245.215
403.5994,13217.325
403.7715,13320.7733
403.9436,13617.05
404.1156,13522.8817
