Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-15 16:39:22.236219
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1463.68
218.2508,1490.2617
218.442,1520.2533
218.6332,1551.6533
218.8244,1581.425
219.0156,1613.4583
219.2067,1647.595
219.3979,1682.125
219.589,1717.1917
219.7801,1753.8883
219.9712,1791.47
220.1623,1831.0217
220.3533,1871.5717
220.5444,1913.655
220.7354,1955.43
220.9264,1998.7417
221.1174,2045.0733
221.3083,2092.775
221.4993,2137.34
221.6902,2184.2083
221.8812,2234.3217
222.0721,2287.4783
222.263,2339.685
222.4538,2393.6567
222.6447,2450.91
222.8355,2507.1933
223.0264,2565.0267
223.2172,2622.5
223.408,2683.8867
223.5987,2746.275
223.7895,2808.3517
223.9802,2873.2567
224.1709,2938.4733
224.3616,3007.9767
224.5524,3076.65
224.743,3146.285
224.9337,3216.1417
225.1243,3292.52
225.315,3365.9967
225.5056,3438.5567
225.6962,3514.2833
225.8867,3593.7967
226.0773,3670.0633
226.2678,3749.4533
226.4584,3832.0917
226.6489,3912.6467
226.8394,3988.3367
227.0298,4074.5017
227.2203,4162.7367
227.4108,4256.285
227.6012,4347.6633
227.7916,4433.6483
227.982,4524.7817
228.1723,4611.9217
228.3627,4704.1317
228.5531,4795.3233
228.7434,4888.3267
228.9337,4982.51
229.124,5081.0883
229.3143,5178.3583
229.5045,5285.615
229.6948,5390.5933
229.885,5498.4667
230.0752,5610.745
230.2654,5720.66
230.4556,5828.1117
230.6457,5933.5117
230.8358,6041.975
231.026,6149.3967
231.2161,6258.015
231.4062,6371.3017
231.5963,6480.035
231.7863,6591.285
231.9764,6710.875
232.1664,6831.5617
232.3564,6954.4367
232.5464,7073.1167
232.7364,7194.6717
232.9263,7312.6017
233.1163,7436.8883
233.3062,7565.135
233.4961,7698.485
233.686,7821.525
233.8758,7931.85
234.0657,8047.3567
234.2555,8175.61
234.4454,8301.06
234.6352,8426.8683
234.825,8550.1717
235.0147,8669.2383
235.2045,8791.5383
235.3942,8914.885
235.5839,9037.7767
235.7737,9158.6983
235.9633,9276.4583
236.153,9412.9433
236.3427,9540.835
236.5323,9664.4917
236.7219,9784.5167
236.9115,9891.7383
237.1011,10005.375
237.2907,10131.34
237.4803,10257.8133
237.6698,10374.3917
237.8593,10497.0383
238.0488,10613.3233
238.2383,10736.4183
238.4278,10853.4317
238.6172,10987.205
238.8066,11108.3667
238.9961,11230.595
239.1855,11360.605
239.3748,11481.6717
239.5642,11593.3317
239.7536,11713.3183
239.9429,11832.6117
240.1322,11940.92
240.3215,12055.855
240.5108,12172.5583
240.7001,12295.0483
240.8893,12408.8867
241.0786,12519.3
241.2677,12627.7617
241.457,12754.125
241.6461,12842.735
241.8353,12941.625
242.0244,13042.295
242.2136,13139.7433
242.4027,13239.5417
242.5918,13335.615
242.7809,13434.525
242.9699,13499.8333
243.159,13554.8367
243.348,13672.5833
243.537,13803.8417
243.726,13911.7433
243.915,14009.8383
244.1039,14104.4933
244.2929,14185.1433
244.4818,14218.06
244.6707,14298.1933
244.8596,14420.3533
245.0485,14540.92
245.2373,14664.2083
245.4262,14779.3283
245.615,14875.7317
245.8038,14961.78
245.9926,15055.275
246.1814,15159.2833
246.3701,15198.5567
246.5589,15204.215
246.7476,15279.485
246.9363,15409.7967
247.1249,15527.6833
247.3136,15632.2533
247.5023,15731.795
247.6909,15842.6267
247.8795,15935.5733
248.0681,16038.4717
248.2567,16128.8617
248.4453,16224.7483
248.6338,16313.53
248.8224,16375.505
249.0109,16364.0483
249.1994,16401.3467
249.3878,16522.6883
249.5763,16632.695
249.7648,16732.3567
249.9532,16829.4817
250.1416,16933.4483
250.33,17046.535
250.5183,17155.7883
250.7067,17236.5983
250.8951,17318.6117
251.0834,17390.605
251.2717,17464.355
251.46,17536.0183
251.6483,17606.2717
251.8365,17668.5067
252.0247,17674.4667
252.213,17721.605
252.4012,17808.5283
252.5894,17925.2083
252.7775,18006.2783
252.9657,18076.6717
253.1538,18168.9567
253.3419,18245.935
253.53,18300.57
253.7181,18366.3633
253.9062,18440.0817
254.0942,18502.295
254.2823,18553.5233
254.4703,18599.78
254.6583,18657.6217
254.8463,18716.73
255.0342,18754.335
255.2222,18794.22
255.4101,18826.135
255.598,18819.1517
255.7859,18867.9583
255.9738,18958.05
256.1616,19049.0333
256.3495,19133.525
256.5373,19204.4017
256.7251,19308.1467
256.9129,19371.075
257.1006,19434.6467
257.2884,19504.16
257.4761,19587.6117
257.6638,19639.2667
257.8515,19678.6733
258.0392,19722.065
258.2269,19760.6083
258.4146,19796.53
258.6022,19844.175
258.7898,19866.3633
258.9774,19890.5233
259.165,19942.4467
259.3525,19995.0633
259.5401,20017.2833
259.7276,20064.5817
259.9151,20115.1767
260.1026,20153.2433
260.2901,20202.9283
260.4776,20250.1467
260.665,20333.995
260.8524,20403.7683
261.0398,20474.245
261.2272,20513.2667
261.4146,20528.3183
261.6019,20572.7717
261.7893,20618.575
261.9766,20655.95
262.1639,20699.2317
262.3512,20705.11
262.5384,20716.5
262.7257,20734.405
262.9129,20755.9267
263.1001,20776.5767
263.2873,20819.3967
263.4745,20852.2567
263.6617,20832.0383
263.8488,20862.085
264.0359,20888.3033
264.2231,20903.6033
264.4101,20924.64
264.5972,20952.3933
264.7842,20977.4467
264.9713,20990.0933
265.1583,20997.485
265.3453,21024.5567
265.5323,21051.47
265.7193,21078.91
265.9062,21114.7917
266.0931,21132.2067
266.2801,21142.0467
266.4669,21169.985
266.6538,21198.2767
266.8407,21229.2767
267.0276,21224.9033
267.2143,21219.4283
267.4012,21233.9283
267.588,21208.5567
267.7747,21208.0917
267.9615,21211.3483
268.1482,21211.4133
268.3349,21225.295
268.5217,21229.1317
268.7083,21206.74
268.895,21201.625
269.0817,21222.22
269.2682,21223.6967
269.4549,21200.7517
269.6415,21155.39
269.8281,21143.485
270.0146,21162.6317
270.2012,21178.0183
270.3877,21194.095
270.5742,21194.5883
270.7607,21193.41
270.9472,21184.3933
271.1336,21175.3967
271.32,21160.7367
271.5065,21144.7667
271.6929,21139.8417
271.8792,21152.2467
272.0656,21149.0683
272.252,21159.8833
272.4383,21158.0433
272.6246,21141.3383
272.8109,21132.115
272.9972,21167.0167
273.1835,21180.8367
273.3697,21195.295
273.5559,21198.1367
273.7421,21201.3917
273.9283,21191.5783
274.1145,21182.245
274.3007,21179.6167
274.4868,21187.2717
274.6729,21215.7983
274.859,21218.1683
275.0451,21210.6117
275.2311,21155.09
275.4172,21160.9633
275.6032,21176.4217
275.7892,21190.045
275.9752,21188.8483
276.1612,21205.0767
276.3472,21178.1583
276.5331,21169.2433
276.719,21165.6383
276.9049,21167.2417
277.0908,21144.5733
277.2767,21136.6567
277.4625,21139.1817
277.6484,21123.9117
277.8342,21100.7283
278.02,21096.2933
278.2057,21106.4167
278.3915,21126.3033
278.5772,21121.4283
278.763,21090.0367
278.9487,21106.1367
279.1343,21117.3283
279.32,21104.39
279.5057,21069.1917
279.6913,21007.6217
279.877,20993.0633
280.0625,20981.0417
280.2481,20949.1717
280.4337,20917.42
280.6192,20938.1783
280.8048,20951.1283
280.9903,20926.3717
281.1758,20891.4933
281.3612,20852.5383
281.5467,20842.075
281.7321,20863.2967
281.9175,20863.62
282.1029,20850.025
282.2884,20841.2817
282.4737,20803.7817
282.6591,20774.5967
282.8444,20763.61
283.0297,20752.065
283.215,20747.3283
283.4002,20736.2267
283.5855,20697.845
283.7707,20631.3583
283.956,20605.03
284.1412,20584.2667
284.3264,20588.4867
284.5115,20607.845
284.6967,20611.8717
284.8818,20581.7617
285.0669,20532.5833
285.252,20520.525
285.4371,20516.1683
285.6222,20479.83
285.8072,20448.3
285.9922,20427.1033
286.1772,20427.8867
286.3622,20431.0717
286.5472,20397.1767
286.7321,20356.6833
286.9171,20370.0233
287.102,20364.5483
287.2869,20373.775
287.4717,20398.8283
287.6566,20386.45
287.8415,20372.72
288.0263,20351.7583
288.2111,20302.175
288.3959,20252.9033
288.5806,20242.095
288.7654,20240.7567
288.9501,20278.3583
289.1348,20280.19
289.3195,20264.715
289.5042,20264.995
289.6889,20275.6467
289.8735,20220.5683
290.0581,20194.2017
290.2428,20150.2383
290.4273,20137.9017
290.6119,20151.0733
290.7965,20137.4067
290.981,20123.085
291.1655,20108.985
291.35,20042.8267
291.5345,20001.2283
291.719,19996.5533
291.9034,19995.89
292.0878,20016.2467
292.2722,20001.2483
292.4566,19968.9217
292.641,19969.9
292.8253,19953.9317
293.0096,19925.7433
293.194,19922.5317
293.3783,19912.9633
293.5626,19914.2233
293.7468,19907.8383
293.9311,19897.5433
294.1153,19850.83
294.2995,19781.4367
294.4837,19729.4567
294.6678,19688.3417
294.852,19661.6017
295.0361,19662.6633
295.2202,19661.5767
295.4043,19666.1017
295.5884,19644.1933
295.7725,19627.2517
295.9565,19601.265
296.1405,19548.2083
296.3246,19520.9717
296.5085,19539.3833
296.6925,19557.3717
296.8764,19540.46
297.0603,19514.1167
297.2443,19488.7633
297.4282,19451.3
297.612,19406.7067
297.7959,19365.8467
297.9797,19340.1967
298.1635,19297.11
298.3474,19317.4817
298.5311,19330.2883
298.7149,19284.3417
298.8987,19229.1033
299.0823,19200.62
299.2661,19157.0917
299.4498,19090.1283
299.6334,19079.64
299.8171,19078.1183
300.0007,19057.5383
300.1843,19037.2817
300.368,19016.455
300.5515,18989.3317
300.7351,18970.1967
300.9186,18956.3017
301.1021,18916.4467
301.2857,18906.0567
301.4691,18890.9533
301.6526,18891.765
301.8361,18853.6167
302.0195,18815.835
302.2029,18792.7283
302.3863,18778.985
302.5697,18740.365
302.753,18733.255
302.9364,18737.6517
303.1197,18747.0133
303.303,18725.8567
303.4863,18681.3017
303.6696,18616.8283
303.8528,18565.1183
304.036,18538.7033
304.2192,18542.1017
304.4024,18522.34
304.5856,18481.9167
304.7688,18464.8217
304.9519,18455.2883
305.135,18429.5617
305.3181,18399.6133
305.5012,18378.17
305.6842,18375.6367
305.8673,18352.4783
306.0504,18315.4017
306.2333,18263.5983
306.4163,18245.1467
306.5993,18217.145
306.7822,18207.6567
306.9652,18191.725
307.1481,18154.4283
307.331,18126.57
307.5139,18098.3967
307.6967,18058.4833
307.8796,18026.4383
308.0624,18002.8683
308.2452,17969.795
308.428,17941.8417
308.6107,17927.9717
308.7935,17900.8367
308.9762,17880.3567
309.1589,17861.395
309.3416,17832.0817
309.5243,17798.37
309.7069,17774.0167
309.8896,17741.8183
310.0721,17717.6883
310.2548,17701.935
310.4373,17682.2867
310.6199,17682.2283
310.8024,17649.5367
310.985,17635.5117
311.1674,17588.99
311.3499,17543.75
311.5324,17529.7333
311.7148,17538.29
311.8973,17501.3517
312.0797,17476.6483
312.2621,17467.3467
312.4445,17445.6583
312.6268,17411.7617
312.8091,17394.24
312.9915,17348.8467
313.1738,17317.53
313.356,17278.3317
313.5383,17238.0617
313.7206,17226.72
313.9027,17193.9767
314.085,17173.3817
314.2672,17160.445
314.4493,17148.9533
314.6314,17143.4933
314.8136,17137.7933
314.9957,17101.2383
315.1778,17058.6167
315.3598,17039.9317
315.5419,17030.9117
315.724,17019.4933
315.9059,16999.4083
316.088,16978.4333
316.2699,16983.22
316.4519,16967.99
316.6338,16926.26
316.8157,16865.3683
316.9977,16840.43
317.1795,16846.3483
317.3614,16843.6717
317.5432,16831.8783
317.7251,16798.165
317.9069,16751.9733
318.0887,16734.5633
318.2704,16707.8883
318.4522,16693.565
318.6339,16688.24
318.8156,16705.105
318.9973,16685.11
319.179,16685.5533
319.3607,16687.56
319.5423,16686.015
319.7239,16668.19
319.9055,16641.3867
320.0871,16623.97
320.2687,16605.21
320.4502,16585.4533
320.6317,16550.855
320.8132,16553.1533
320.9947,16541.7733
321.1761,16541.7833
321.3576,16532.8467
321.5391,16524.8267
321.7205,16516.2117
321.9019,16483.075
322.0832,16438.29
322.2646,16408.97
322.4459,16386.5983
322.6272,16364.3217
322.8085,16342.5783
322.9898,16328.775
323.1711,16301.205
323.3523,16279.8317
323.5335,16266.8267
323.7147,16297.9433
323.8959,16322.135
324.0771,16318.8783
324.2582,16297.4733
324.4393,16283.91
324.6204,16281.9633
324.8015,16270.97
324.9826,16280.5233
325.1637,16306.8483
325.3447,16295.0083
325.5257,16288.3817
325.7067,16277.1233
325.8877,16231.7567
326.0686,16184.9217
326.2496,16153.0917
326.4305,16123.2633
326.6114,16115.575
326.7922,16117.6767
326.9731,16120.42
327.1539,16108.6417
327.3347,16101.5433
327.5155,16098.76
327.6963,16119.4533
327.8771,16118.3383
328.0578,16077.6783
328.2385,16019.5
328.4193,16009.055
328.5999,15990.28
328.7806,15963.1183
328.9613,15973.8
329.1419,15967.0883
329.3225,15967.21
329.5031,15935.5633
329.6837,15909.2317
329.8642,15890.465
330.0447,15872.8683
330.2252,15855.2683
330.4057,15821.3517
330.5862,15803.7067
330.7667,15804.4267
330.9471,15834.3417
331.1275,15832.495
331.3079,15774.7417
331.4883,15749.545
331.6687,15753.4667
331.849,15730.0133
332.0293,15702.1467
332.2096,15682.8633
332.3899,15678.71
332.5702,15686.2683
332.7504,15697.4933
332.9306,15695.53
333.1108,15663.8783
333.291,15627.4733
333.4712,15623.7417
333.6514,15627.685
333.8315,15615.7767
334.0116,15604.82
334.1917,15604.545
334.3717,15609.5617
334.5518,15615.0733
334.7318,15589.0717
334.9119,15576.6567
335.0918,15577.6267
335.2718,15573.945
335.4518,15569.3583
335.6317,15553.46
335.8116,15553.7917
335.9915,15551.1417
336.1714,15496.785
336.3513,15477.6667
336.5311,15488.5417
336.7109,15497.8517
336.8907,15472.2933
337.0705,15421.385
337.2502,15371.855
337.43,15354.6383
337.6097,15322.2267
337.7894,15309.215
337.9691,15310.8283
338.1488,15316.3833
338.3284,15321.2383
338.508,15334.4233
338.6877,15338.775
338.8672,15323.415
339.0468,15290.2183
339.2263,15265.505
339.4059,15263.985
339.5854,15304.8067
339.7649,15290.6817
339.9443,15271.3183
340.1238,15274.4433
340.3032,15268.3767
340.4826,15266.2583
340.662,15233.4567
340.8414,15189.5017
341.0207,15201.3633
341.2001,15214.4833
341.3794,15210.795
341.5587,15240.8883
341.738,15238.4183
341.9172,15193.4683
342.0965,15176.915
342.2757,15122.37
342.4549,15063.3883
342.6341,15071.02
342.8132,15064.835
342.9923,15098.8083
343.1715,15143.7217
343.3506,15172.52
343.5296,15107.6683
343.7087,15054.5
343.8878,15027.135
344.0668,15010.395
344.2458,14998.3133
344.4248,14963.98
344.6037,14956.3567
344.7827,14958.2717
344.9616,14935.3517
345.1405,14931.8983
345.3194,14943.0617
345.4982,14909.9317
345.6771,14885.6733
345.8559,14880.56
346.0347,14874.8483
346.2135,14853.61
346.3923,14858.6033
346.571,14855.1467
346.7498,14819.1633
346.9285,14830.6767
347.1071,14811.72
347.2859,14768.295
347.4645,14788.7367
347.6431,14809.915
347.8217,14830.8883
348.0003,14856.9333
348.1789,14830.4867
348.3574,14748.1083
348.5359,14699.1717
348.7145,14664.615
348.893,14665.71
349.0714,14666.9933
349.2499,14628.5483
349.4283,14588.5867
349.6068,14548.6267
349.7852,14532.3817
349.9635,14539.0633
350.1419,14538.3967
350.3202,14517.1333
350.4985,14479.545
350.6768,14453.7533
350.8551,14434.7517
351.0334,14425.6783
351.2116,14395.6617
351.3898,14399.78
351.568,14385.405
351.7462,14388.6183
351.9243,14373.77
352.1025,14341.63
352.2806,14322.0517
352.4587,14309.3883
352.6368,14296.5617
352.8148,14265.0683
352.9929,14230.7333
353.1709,14232.025
353.3489,14223.5567
353.5268,14199.5517
353.7048,14172.2667
353.8828,14154.8517
354.0607,14131.23
354.2386,14126.49
354.4165,14102.7417
354.5943,14087.0683
354.7722,14076.3167
354.95,14095.1417
355.1278,14091.8317
355.3056,14055.7483
355.4833,13999.6333
355.6611,13950.6167
355.8388,13910.755
356.0165,13886.085
356.1942,13899.9
356.3719,13934.5717
356.5495,13921.1367
356.7271,13892.315
356.9047,13890.93
357.0823,13886.1417
357.2599,13884.7217
357.4374,13868.49
357.6149,13826.9667
357.7924,13781.085
357.9699,13764.28
358.1474,13750.6483
358.3248,13710.2367
358.5023,13682.2567
358.6797,13646.2083
358.8571,13622.11
359.0344,13619.115
359.2118,13579.5967
359.3891,13559.6333
359.5664,13542.835
359.7437,13530.2233
359.9209,13486.78
360.0982,13446.2417
360.2754,13416.3567
360.4526,13429.615
360.6298,13438.4533
360.807,13431.1233
360.9841,13411.3033
361.1613,13369.325
361.3383,13376.9517
361.5154,13381.895
361.6925,13359.4767
361.8695,13336.5733
362.0466,13304.3767
362.2236,13292.5733
362.4005,13279.71
362.5775,13271.4233
362.7545,13210.4367
362.9314,13173.6633
363.1083,13181.4533
363.2852,13190.0667
363.462,13183.61
363.6389,13158.4783
363.8157,13149.7083
363.9925,13109.0067
364.1693,13099.4617
364.346,13061.5033
364.5228,13047.8333
364.6996,13063.32
364.8762,13060.2333
365.0529,13069.2083
365.2296,13053.3633
365.4062,13053.4183
365.5829,13047.88
365.7595,13002.49
365.9361,13011.3167
366.1126,13005.9
366.2892,13026.425
366.4657,13181.6983
366.6422,13352.66
366.8186,13319.8067
366.9951,13378.9017
367.1716,13341.735
367.348,13252.21
367.5244,13319.7433
367.7008,13362.0967
367.8772,13393.07
368.0535,13181.3767
368.2298,13110.66
368.4061,13249.3883
368.5824,13173.2633
368.7586,13212.2683
368.9349,13299.2967
369.1111,13203.02
369.2873,13073.6117
369.4635,13051.9583
369.6396,13129.6183
369.8158,13001.6833
369.9919,12937.225
370.168,12930.4567
370.3441,12968.49
370.5202,12888.9983
370.6962,12794.0183
370.8722,12749.0767
371.0482,12749.6617
371.2242,12780.1017
371.4002,12870.525
371.5761,12935.97
371.752,12843.2867
371.9279,12834.4117
372.1038,12866.8233
372.2796,12830.85
372.4555,12790.7883
372.6313,12836.2417
372.8071,12792.9
372.9829,12734.42
373.1586,12720.4717
373.3344,12774.9667
373.5101,12734.4067
373.6858,12729.7417
373.8615,12696.47
374.0371,12695.435
374.2127,12789.4517
374.3884,12846.83
374.564,12779.37
374.7395,12736.6117
374.9151,12762.6317
375.0906,12912.6283
375.2661,13092.405
375.4416,13011.0733
375.6171,13031.7067
375.7925,13167.8333
375.968,13224.29
376.1434,13113.51
376.3188,12950.3383
376.4941,12910.655
376.6695,12958.0783
376.8448,13020.9717
377.0201,13086.9633
377.1954,13021.27
377.3707,13067.0467
377.5459,13129.0317
377.7212,13193.745
377.8964,13518.1867
378.0715,13764.3383
378.2467,13515.96
378.4218,13533.0883
378.597,13514.765
378.7721,13267.395
378.9472,13362.3183
379.1222,13412.7183
379.2973,13618.885
379.4723,14090.6283
379.6473,14282.5233
379.8223,14024.2583
379.9972,13586.015
380.1722,13423.295
380.3471,13346.8283
380.522,13403.8767
380.6969,13327.1333
380.8717,13557.3783
381.0466,13610.5883
381.2214,13364.065
381.3962,13312.445
381.571,13182.1767
381.7457,13103.64
381.9204,13192.385
382.0952,13222.925
382.2699,13226.9917
382.4445,13636.2367
382.6192,13714.43
382.7938,13981.1017
382.9685,14326.9183
383.1431,14078.6733
383.3176,13574.42
383.4922,13338.5083
383.6667,13325.7233
383.8412,13346.02
384.0157,13221.2583
384.1902,13243.6517
384.3646,13424.5417
384.5391,13440.1683
384.7134,13390.3683
384.8878,13510.69
385.0622,13797.305
385.2365,13851.675
385.4109,13421.7333
385.5852,13254.8433
385.7594,13294.575
385.9337,13381.0683
386.1079,13501.06
386.2822,13695.9667
386.4564,13907.3683
386.6306,13622.2933
386.8047,13572.9417
386.9789,13834.0967
387.153,13816.1883
387.3271,14246.6517
387.5012,14322.7683
387.6752,14446.765
387.8492,14876.6817
388.0233,14852.0567
388.1972,14421.5117
388.3712,14530.1867
388.5452,14470.505
388.7191,14559.6333
388.893,14907.12
389.0669,15150.9767
389.2408,14475.595
389.4146,13801.1717
389.5884,13437.5583
389.7623,13175.6567
389.9361,13171.8383
390.1098,13238.59
390.2835,13402.195
390.4573,13381.7767
390.631,13302.2667
390.8047,13467.46
390.9784,13711.845
391.152,13577.5583
391.3256,13562.08
391.4992,13769.3917
391.6728,13613.005
391.8464,13564.2667
392.0199,13952.8983
392.1934,14103.7217
392.3669,14069.9067
392.5403,14487.18
392.7138,14454.3717
392.8873,14822.435
393.0607,15164.265
393.2341,15554.615
393.4074,15638.89
393.5808,15087.9
393.7542,14426.025
393.9274,14450.355
394.1007,14267.46
394.274,14334.0867
394.4472,14441.5267
394.6205,14366.9267
394.7937,14866.17
394.9668,15287.6483
395.14,15075.145
395.3131,14550.2483
395.4863,14059.3617
395.6594,13983.4117
395.8325,13939.9033
396.0055,13797.9283
396.1786,13908.5817
396.3516,13957.3767
396.5246,13977.8833
396.6975,13828.9033
396.8705,13760.6517
397.0434,14359.0017
397.2163,14116.9817
397.3892,13804.6933
397.5621,14054.4083
397.735,14351.2367
397.9077,14736.9367
398.0806,15139.9867
398.2534,14598.7
398.4261,14801.8
398.5989,14919.4117
398.7716,15820.145
398.9443,15722.1117
399.117,15343.1817
399.2896,14858.7433
399.4623,14734.1567
399.6349,14640.9083
399.8075,14499.51
399.9801,14150.2283
400.1526,14183.6533
400.3252,13907.8517
400.4977,13406.7967
400.6702,13335.365
400.8427,13281.7017
401.0151,13450.61
401.1875,13560.765
401.36,13482.9833
401.5323,13604.9383
401.7047,13376.1017
401.877,13232.985
402.0494,13164.5533
402.2216,13246.8567
402.394,13589.745
402.5662,13514.695
402.7385,13434.32
402.9107,13383.5283
403.0829,13376.46
403.2551,13462.9617
403.4272,13317.9633
403.5994,13283.215
403.7715,13391.2717
403.9436,13687.9733
404.1156,13594.135
