Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-08-15 09:36:43.669212
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.575
218.2508,1495.94
218.442,1525.2017
218.6332,1557.1983
218.8244,1587.9733
219.0156,1619.07
219.2067,1653.38
219.3979,1688.7533
219.589,1724.5333
219.7801,1760.5633
219.9712,1798.8717
220.1623,1838.3167
220.3533,1879.6983
220.5444,1921.9933
220.7354,1964.1633
220.9264,2008.575
221.1174,2055.7917
221.3083,2102.5883
221.4993,2148.28
221.6902,2195.2767
221.8812,2246.97
222.0721,2299.0817
222.263,2352.34
222.4538,2406.875
222.6447,2464.375
222.8355,2521.5433
223.0264,2581.1433
223.2172,2638.6817
223.408,2700.2517
223.5987,2763.3183
223.7895,2826.1383
223.9802,2891.7967
224.1709,2957.3417
224.3616,3026.0283
224.5524,3096.8383
224.743,3168.3267
224.9337,3237.6283
225.1243,3315.51
225.315,3388.8717
225.5056,3461.605
225.6962,3539.0367
225.8867,3617.3183
226.0773,3695.2783
226.2678,3775.55
226.4584,3859.0967
226.6489,3940.6417
226.8394,4018.365
227.0298,4103.1867
227.2203,4192.15
227.4108,4287.4117
227.6012,4377.3617
227.7916,4467.1117
227.982,4555.7733
228.1723,4645.82
228.3627,4740.8683
228.5531,4831.0817
228.7434,4924.0817
228.9337,5021.09
229.124,5120.2717
229.3143,5219.75
229.5045,5326.2967
229.6948,5432.665
229.885,5543.42
230.0752,5654.0667
230.2654,5763.6317
230.4556,5874.4333
230.6457,5981.3283
230.8358,6089.8117
231.026,6198.38
231.2161,6309.0417
231.4062,6421.8183
231.5963,6530.9717
231.7863,6643.8483
231.9764,6765.9
232.1664,6887.125
232.3564,7012.8633
232.5464,7133.005
232.7364,7255.215
232.9263,7375.4167
233.1163,7500.3983
233.3062,7628.9567
233.4961,7761.7567
233.686,7887.3417
233.8758,8000.1867
234.0657,8115.9617
234.2555,8246.9267
234.4454,8372.3533
234.6352,8498.7167
234.825,8623.0833
235.0147,8745.8583
235.2045,8869.8283
235.3942,8991.9333
235.5839,9119.3
235.7737,9239.5883
235.9633,9361.9817
236.153,9495.7583
236.3427,9626.53
236.5323,9752.3367
236.7219,9873.025
236.9115,9979.94
237.1011,10095.7
237.2907,10225.1867
237.4803,10349.385
237.6698,10468.2183
237.8593,10591.96
238.0488,10713.035
238.2383,10834.8617
238.4278,10955.4733
238.6172,11088.0783
238.8066,11209.6983
238.9961,11335.4083
239.1855,11465.0967
239.3748,11585.1083
239.5642,11699.0817
239.7536,11824.3883
239.9429,11943.7533
240.1322,12052.4867
240.3215,12168.5933
240.5108,12284.9983
240.7001,12407.9317
240.8893,12523.9333
241.0786,12636.9217
241.2677,12745.9417
241.457,12873.615
241.6461,12964.1383
241.8353,13063.6433
242.0244,13162.1133
242.2136,13259.4367
242.4027,13362.6083
242.5918,13460.1033
242.7809,13561.4067
242.9699,13625.3833
243.159,13685.1933
243.348,13804.0483
243.537,13936.2167
243.726,14042.9233
243.915,14146.2167
244.1039,14237.6983
244.2929,14317.655
244.4818,14350.9583
244.6707,14433.0567
244.8596,14560.1833
245.0485,14681.2967
245.2373,14802.38
245.4262,14920.1917
245.615,15019.48
245.8038,15105.2767
245.9926,15200.8967
246.1814,15304.05
246.3701,15338.7617
246.5589,15346.8317
246.7476,15422.4933
246.9363,15556.9867
247.1249,15673.155
247.3136,15784.0817
247.5023,15888.0667
247.6909,15996.7283
247.8795,16088.4683
248.0681,16194.5483
248.2567,16284.69
248.4453,16380.2417
248.6338,16471.5517
248.8224,16534.5533
249.0109,16520.315
249.1994,16562.6933
249.3878,16680.4867
249.5763,16796.565
249.7648,16898.0067
249.9532,16996.3683
250.1416,17101.9733
250.33,17217.85
250.5183,17325.625
250.7067,17403.585
250.8951,17487.7883
251.0834,17561.3467
251.2717,17635.2817
251.46,17709.255
251.6483,17783.5383
251.8365,17842.5017
252.0247,17848.8317
252.213,17898.6783
252.4012,17979.77
252.5894,18099.625
252.7775,18179.5333
252.9657,18252.695
253.1538,18345.6433
253.3419,18420.605
253.53,18478.5283
253.7181,18544.4467
253.9062,18619.75
254.0942,18686.015
254.2823,18736.855
254.4703,18783.4933
254.6583,18841.8283
254.8463,18902.065
255.0342,18942.2017
255.2222,18982.365
255.4101,19012.6933
255.598,19007.2533
255.7859,19058.3017
255.9738,19145.6183
256.1616,19238.7067
256.3495,19326.3383
256.5373,19396.715
256.7251,19499.4867
256.9129,19564.9467
257.1006,19627.7783
257.2884,19702.4233
257.4761,19784.8233
257.6638,19842.1733
257.8515,19878.6033
258.0392,19925.7483
258.2269,19960.595
258.4146,19997.595
258.6022,20048.7217
258.7898,20071.0633
258.9774,20099.0833
259.165,20152.1667
259.3525,20201.625
259.5401,20222.0833
259.7276,20267.2267
259.9151,20315.005
260.1026,20356.7483
260.2901,20409.8867
260.4776,20461.4917
260.665,20545.18
260.8524,20620.3817
261.0398,20689.7767
261.2272,20727.3017
261.4146,20739.4167
261.6019,20782.6517
261.7893,20833.5717
261.9766,20867.5567
262.1639,20914.2017
262.3512,20920.0467
262.5384,20931.2833
262.7257,20943.8517
262.9129,20969.9933
263.1001,20988.925
263.2873,21034.2667
263.4745,21064.28
263.6617,21042.2967
263.8488,21072.0033
264.0359,21099.56
264.2231,21115.7133
264.4101,21138.6417
264.5972,21167.2
264.7842,21189.195
264.9713,21204.4667
265.1583,21213.6433
265.3453,21235.33
265.5323,21264.8617
265.7193,21290.255
265.9062,21329.9233
266.0931,21344.1033
266.2801,21351.8267
266.4669,21385.7883
266.6538,21410.7483
266.8407,21440.0117
267.0276,21430.1167
267.2143,21427.4367
267.4012,21445.78
267.588,21419.7483
267.7747,21423.065
267.9615,21427.1717
268.1482,21424.6483
268.3349,21434.6533
268.5217,21438.0917
268.7083,21411.1383
268.895,21404.495
269.0817,21428.0883
269.2682,21428.1867
269.4549,21402.8567
269.6415,21360.0217
269.8281,21353.345
270.0146,21374.1617
270.2012,21386.325
270.3877,21400.32
270.5742,21399.8667
270.7607,21394.06
270.9472,21387.7983
271.1336,21378.2117
271.32,21361.985
271.5065,21348.9117
271.6929,21343.1817
271.8792,21358.5683
272.0656,21355.9633
272.252,21359.795
272.4383,21358.2867
272.6246,21342.0667
272.8109,21331.4033
272.9972,21365.81
273.1835,21379.0367
273.3697,21392.955
273.5559,21397.745
273.7421,21397.2517
273.9283,21385.5583
274.1145,21378.0233
274.3007,21374.035
274.4868,21380.44
274.6729,21408.9167
274.859,21411.8933
275.0451,21405.665
275.2311,21350.4617
275.4172,21358.39
275.6032,21369.9967
275.7892,21385.7483
275.9752,21382.4467
276.1612,21397.765
276.3472,21374.305
276.5331,21360.72
276.719,21354.0167
276.9049,21351.435
277.0908,21332.4
277.2767,21324.6367
277.4625,21327.1117
277.6484,21313.5633
277.8342,21287.8717
278.02,21281.94
278.2057,21290.8817
278.3915,21313.0767
278.5772,21308.1717
278.763,21273.84
278.9487,21292.5567
279.1343,21307.405
279.32,21287.8567
279.5057,21251.2367
279.6913,21191.4283
279.877,21174.5667
280.0625,21164.6483
280.2481,21130.2133
280.4337,21097.5267
280.6192,21117.1183
280.8048,21132.4533
280.9903,21106.5567
281.1758,21070.395
281.3612,21033.105
281.5467,21018.3933
281.7321,21035.575
281.9175,21039.1533
282.1029,21026.9217
282.2884,21016.9233
282.4737,20979.7267
282.6591,20947.7817
282.8444,20940.24
283.0297,20925.8
283.215,20920.1517
283.4002,20910.95
283.5855,20871.03
283.7707,20807.7817
283.956,20784.395
284.1412,20756.6867
284.3264,20761.1383
284.5115,20777.5367
284.6967,20779.8917
284.8818,20748.885
285.0669,20699.3767
285.252,20691.6833
285.4371,20685.2617
285.6222,20652.755
285.8072,20621.3133
285.9922,20596.8017
286.1772,20597.9083
286.3622,20604.5033
286.5472,20568.7567
286.7321,20526.125
286.9171,20535.4867
287.102,20531.855
287.2869,20542.0617
287.4717,20564.9083
287.6566,20554.46
287.8415,20542.6417
288.0263,20528.5583
288.2111,20470.575
288.3959,20420.8533
288.5806,20407.8433
288.7654,20406.2017
288.9501,20442.585
289.1348,20444.515
289.3195,20432.345
289.5042,20430.3767
289.6889,20439.8717
289.8735,20387.95
290.0581,20362.9967
290.2428,20318.1417
290.4273,20303.54
290.6119,20318.05
290.7965,20302.81
290.981,20291.4167
291.1655,20271.4283
291.35,20210.175
291.5345,20168.375
291.719,20161.205
291.9034,20160.2133
292.0878,20183.6183
292.2722,20162.65
292.4566,20135.98
292.641,20133.4117
292.8253,20119.6083
293.0096,20092.4567
293.194,20090.8933
293.3783,20076.785
293.5626,20077.67
293.7468,20070.88
293.9311,20063.7333
294.1153,20021.6417
294.2995,19949.395
294.4837,19902.43
294.6678,19857.6
294.852,19830.5567
295.0361,19828.0983
295.2202,19826.1817
295.4043,19829.37
295.5884,19809.9317
295.7725,19789.5617
295.9565,19766.4933
296.1405,19714.835
296.3246,19682.84
296.5085,19702.2733
296.6925,19720.4933
296.8764,19703.71
297.0603,19677.395
297.2443,19652.6967
297.4282,19612.5817
297.612,19571.3717
297.7959,19528.2867
297.9797,19502.9017
298.1635,19462.8133
298.3474,19482.5467
298.5311,19492.9733
298.7149,19447.4767
298.8987,19390.2917
299.0823,19364.3217
299.2661,19320.105
299.4498,19249.12
299.6334,19241.7417
299.8171,19241.0083
300.0007,19217.5667
300.1843,19202.7217
300.368,19181.6217
300.5515,19154.8517
300.7351,19135.4567
300.9186,19119.0617
301.1021,19081.0633
301.2857,19068.905
301.4691,19054.7017
301.6526,19053.265
301.8361,19014.0067
302.0195,18980.1467
302.2029,18957.6983
302.3863,18948.6433
302.5697,18908.2167
302.753,18902.4667
302.9364,18903.22
303.1197,18911.1183
303.303,18890.8783
303.4863,18846.495
303.6696,18778.7217
303.8528,18727.34
304.036,18704.8483
304.2192,18702.7633
304.4024,18684.6883
304.5856,18644.6617
304.7688,18626.46
304.9519,18618.11
305.135,18589.82
305.3181,18563.8083
305.5012,18542.675
305.6842,18537.9083
305.8673,18519.1733
306.0504,18479.1533
306.2333,18423.7017
306.4163,18409.45
306.5993,18380.9233
306.7822,18367.5517
306.9652,18355.2417
307.1481,18316.5533
307.331,18286.91
307.5139,18254.7083
307.6967,18216.1983
307.8796,18184.5267
308.0624,18159.9317
308.2452,18125.9333
308.428,18096.2717
308.6107,18083.6817
308.7935,18056.8683
308.9762,18035.865
309.1589,18016.595
309.3416,17990.875
309.5243,17958.3467
309.7069,17934.22
309.8896,17899.8883
310.0721,17872.4233
310.2548,17858.5867
310.4373,17842.28
310.6199,17837.7583
310.8024,17805.22
310.985,17790.6533
311.1674,17746.3983
311.3499,17698.385
311.5324,17685.4467
311.7148,17693.535
311.8973,17656.0217
312.0797,17634.0967
312.2621,17621.705
312.4445,17596.53
312.6268,17563.2983
312.8091,17544.4917
312.9915,17496.7967
313.1738,17469.2567
313.356,17429.15
313.5383,17390.025
313.7206,17378.065
313.9027,17342.2
314.085,17323.2617
314.2672,17308.6067
314.4493,17295.9283
314.6314,17286.98
314.8136,17285.59
314.9957,17248.4867
315.1778,17204.8867
315.3598,17189.6567
315.5419,17177.94
315.724,17169.4683
315.9059,17144.69
316.088,17122.0883
316.2699,17125.8133
316.4519,17108.3483
316.6338,17067.6317
316.8157,17010.6817
316.9977,16984.6433
317.1795,16989.3733
317.3614,16984.715
317.5432,16973.0233
317.7251,16940.055
317.9069,16894.3333
318.0887,16875.7517
318.2704,16847.7667
318.4522,16833.305
318.6339,16830.0267
318.8156,16845.1183
318.9973,16824.165
319.179,16824.065
319.3607,16824.4283
319.5423,16821.285
319.7239,16804.7133
319.9055,16778.18
320.0871,16757.9067
320.2687,16740.8417
320.4502,16718.8667
320.6317,16687.08
320.8132,16685.8567
320.9947,16672.2717
321.1761,16672.2283
321.3576,16666.3717
321.5391,16655.8333
321.7205,16641.9383
321.9019,16611.3833
322.0832,16569.5267
322.2646,16539.1233
322.4459,16516.665
322.6272,16490.4333
322.8085,16467.2383
322.9898,16455.3017
323.1711,16427.0983
323.3523,16405.7783
323.5335,16391.9367
323.7147,16419.9917
323.8959,16447.4617
324.0771,16443.645
324.2582,16419.085
324.4393,16406.98
324.6204,16404.9067
324.8015,16393.5733
324.9826,16400.0167
325.1637,16423.07
325.3447,16411.2733
325.5257,16404.6917
325.7067,16394.4017
325.8877,16352.6767
326.0686,16300.6833
326.2496,16274.7217
326.4305,16245.3067
326.6114,16235.0
326.7922,16234.2833
326.9731,16234.61
327.1539,16218.595
327.3347,16215.675
327.5155,16210.3733
327.6963,16232.8467
327.8771,16230.76
328.0578,16194.73
328.2385,16134.225
328.4193,16117.8533
328.5999,16102.44
328.7806,16071.535
328.9613,16076.0933
329.1419,16069.4983
329.3225,16071.9917
329.5031,16043.3083
329.6837,16012.2567
329.8642,15995.3483
330.0447,15977.125
330.2252,15957.4183
330.4057,15922.6033
330.5862,15910.51
330.7667,15912.5833
330.9471,15943.5533
331.1275,15935.645
331.3079,15882.2583
331.4883,15856.8367
331.6687,15858.665
331.849,15830.3733
332.0293,15801.975
332.2096,15781.145
332.3899,15774.37
332.5702,15782.23
332.7504,15789.3467
332.9306,15792.275
333.1108,15761.225
333.291,15722.8717
333.4712,15719.835
333.6514,15725.445
333.8315,15711.52
334.0116,15701.04
334.1917,15699.6767
334.3717,15701.6783
334.5518,15703.275
334.7318,15681.2933
334.9119,15664.935
335.0918,15663.095
335.2718,15660.2683
335.4518,15654.4183
335.6317,15640.4233
335.8116,15645.6367
335.9915,15638.9683
336.1714,15584.7383
336.3513,15568.9583
336.5311,15578.91
336.7109,15584.7467
336.8907,15562.075
337.0705,15510.575
337.2502,15460.13
337.43,15444.345
337.6097,15413.765
337.7894,15397.1583
337.9691,15398.0383
338.1488,15402.865
338.3284,15406.9867
338.508,15421.5967
338.6877,15421.14
338.8672,15406.475
339.0468,15373.1533
339.2263,15348.6783
339.4059,15349.43
339.5854,15390.4033
339.7649,15373.0733
339.9443,15354.435
340.1238,15351.185
340.3032,15347.2317
340.4826,15349.2667
340.662,15313.125
340.8414,15272.3467
341.0207,15282.7167
341.2001,15292.2067
341.3794,15288.3433
341.5587,15320.1533
341.738,15309.71
341.9172,15271.8
342.0965,15254.6817
342.2757,15196.0583
342.4549,15142.2583
342.6341,15146.65
342.8132,15138.8967
342.9923,15178.3933
343.1715,15218.3733
343.3506,15244.185
343.5296,15175.07
343.7087,15126.015
343.8878,15096.6317
344.0668,15079.71
344.2458,15070.605
344.4248,15036.0233
344.6037,15025.4983
344.7827,15024.1017
344.9616,15000.79
345.1405,15002.19
345.3194,15008.4267
345.4982,14978.6767
345.6771,14955.0
345.8559,14947.8
346.0347,14943.05
346.2135,14920.33
346.3923,14928.6867
346.571,14920.4533
346.7498,14882.2617
346.9285,14896.2367
347.1071,14872.4233
347.2859,14826.4967
347.4645,14848.5033
347.6431,14869.4767
347.8217,14894.4767
348.0003,14922.21
348.1789,14883.13
348.3574,14807.1283
348.5359,14760.8383
348.7145,14722.885
348.893,14723.7417
349.0714,14724.7883
349.2499,14686.435
349.4283,14644.715
349.6068,14604.0867
349.7852,14585.635
349.9635,14591.6367
350.1419,14589.1367
350.3202,14567.01
350.4985,14530.85
350.6768,14506.29
350.8551,14489.58
351.0334,14475.6933
351.2116,14444.2383
351.3898,14452.23
351.568,14435.6383
351.7462,14440.8833
351.9243,14425.0967
352.1025,14393.2883
352.2806,14372.9483
352.4587,14362.9883
352.6368,14346.725
352.8148,14314.1583
352.9929,14279.8183
353.1709,14280.7333
353.3489,14270.5733
353.5268,14245.9267
353.7048,14218.0133
353.8828,14199.6017
354.0607,14176.4733
354.2386,14169.0667
354.4165,14148.1117
354.5943,14129.0033
354.7722,14121.1683
354.95,14135.7317
355.1278,14131.32
355.3056,14093.0817
355.4833,14036.9283
355.6611,13993.8933
355.8388,13958.4567
356.0165,13934.18
356.1942,13946.38
356.3719,13976.9833
356.5495,13961.0883
356.7271,13934.3833
356.9047,13931.0717
357.0823,13923.5683
357.2599,13923.3283
357.4374,13907.525
357.6149,13864.0467
357.7924,13820.6883
357.9699,13803.2083
358.1474,13791.2
358.3248,13748.1267
358.5023,13722.31
358.6797,13685.9833
358.8571,13663.8567
359.0344,13657.0367
359.2118,13614.54
359.3891,13596.69
359.5664,13578.5367
359.7437,13565.5917
359.9209,13520.8067
360.0982,13482.2083
360.2754,13450.4017
360.4526,13464.8417
360.6298,13469.2667
360.807,13461.505
360.9841,13442.8067
361.1613,13401.14
361.3383,13410.5133
361.5154,13413.5383
361.6925,13389.8133
361.8695,13365.11
362.0466,13336.8967
362.2236,13324.2017
362.4005,13312.7183
362.5775,13298.54
362.7545,13237.9717
362.9314,13202.3417
363.1083,13215.8667
363.2852,13223.085
363.462,13213.5033
363.6389,13191.15
363.8157,13176.585
363.9925,13138.1617
364.1693,13129.06
364.346,13085.925
364.5228,13076.8267
364.6996,13096.5267
364.8762,13095.01
365.0529,13098.65
365.2296,13078.4867
365.4062,13084.9017
365.5829,13072.47
365.7595,13029.2183
365.9361,13040.8267
366.1126,13028.9217
366.2892,13060.375
366.4657,13222.4067
366.6422,13377.1367
366.8186,13342.51
366.9951,13413.555
367.1716,13361.9883
367.348,13284.3417
367.5244,13358.1433
367.7008,13397.6583
367.8772,13407.7867
368.0535,13192.2967
368.2298,13161.7733
368.4061,13282.8967
368.5824,13188.9133
368.7586,13258.1933
368.9349,13331.7533
369.1111,13213.2433
369.2873,13097.4017
369.4635,13097.015
369.6396,13153.8467
369.8158,13017.44
369.9919,12963.7133
370.168,12964.4133
370.3441,12991.0083
370.5202,12904.2167
370.6962,12820.8933
370.8722,12779.305
371.0482,12781.235
371.2242,12810.32
371.4002,12899.6083
371.5761,12952.4333
371.752,12864.2367
371.9279,12864.1933
372.1038,12897.9967
372.2796,12848.4233
372.4555,12819.7233
372.6313,12857.3583
372.8071,12812.63
372.9829,12757.63
373.1586,12751.97
373.3344,12801.69
373.5101,12753.9917
373.6858,12754.87
373.8615,12725.155
374.0371,12723.735
374.2127,12825.5183
374.3884,12866.6533
374.564,12798.605
374.7395,12766.81
374.9151,12800.175
375.0906,12961.2133
375.2661,13113.655
375.4416,13023.7533
375.6171,13067.2467
375.7925,13203.5633
375.968,13246.89
376.1434,13113.4633
376.3188,12977.8533
376.4941,12943.94
376.6695,12996.105
376.8448,13048.69
377.0201,13107.2517
377.1954,13042.8417
377.3707,13106.7133
377.5459,13158.4017
377.7212,13233.9
377.8964,13570.7783
378.0715,13770.9117
378.2467,13507.7817
378.4218,13599.6517
378.597,13513.5167
378.7721,13307.045
378.9472,13399.2767
379.1222,13458.225
379.2973,13682.305
379.4723,14135.4217
379.6473,14309.0167
379.8223,14002.2167
379.9972,13620.1833
380.1722,13468.29
380.3471,13396.22
380.522,13430.3067
380.6969,13372.765
380.8717,13625.94
381.0466,13609.8383
381.2214,13390.5083
381.3962,13350.24
381.571,13221.2933
381.7457,13142.1067
381.9204,13245.5683
382.0952,13242.6167
382.2699,13293.6117
382.4445,13694.0933
382.6192,13761.7717
382.7938,14042.1517
382.9685,14375.44
383.1431,14073.4833
383.3176,13598.22
383.4922,13412.255
383.6667,13394.67
383.8412,13382.175
384.0157,13261.9867
384.1902,13303.01
384.3646,13481.5833
384.5391,13469.1767
384.7134,13435.4183
384.8878,13571.3217
385.0622,13857.7083
385.2365,13847.37
385.4109,13433.4717
385.5852,13318.2033
385.7594,13356.2817
385.9337,13429.6683
386.1079,13552.2783
386.2822,13759.1533
386.4564,13944.2867
386.6306,13641.14
386.8047,13652.5083
386.9789,13901.115
387.153,13871.41
387.3271,14342.6317
387.5012,14347.7133
387.6752,14544.7183
387.8492,14965.145
388.0233,14859.395
388.1972,14483.1367
388.3712,14622.9883
388.5452,14550.43
388.7191,14633.2733
388.893,15026.555
389.0669,15169.4833
389.2408,14480.4533
389.4146,13845.31
389.5884,13510.9583
389.7623,13242.3867
389.9361,13226.9483
390.1098,13300.87
390.2835,13452.6683
390.4573,13418.1317
390.631,13355.8533
390.8047,13556.535
390.9784,13761.7967
391.152,13616.755
391.3256,13642.9967
391.4992,13845.1517
391.6728,13643.8167
391.8464,13653.1967
392.0199,14063.1267
392.1934,14130.5883
392.3669,14172.7017
392.5403,14546.1967
392.7138,14555.95
392.8873,14901.6533
393.0607,15292.995
393.2341,15622.55
393.4074,15704.4183
393.5808,15089.0467
393.7542,14527.2767
393.9274,14577.4483
394.1007,14333.5217
394.274,14448.3333
394.4472,14470.9517
394.6205,14475.385
394.7937,14968.085
394.9668,15346.6783
395.14,15065.555
395.3131,14584.56
395.4863,14131.7367
395.6594,14095.855
395.8325,13978.5417
396.0055,13876.6017
396.1786,13965.7583
396.3516,14044.6867
396.5246,14024.56
396.6975,13887.495
396.8705,13871.2917
397.0434,14470.2483
397.2163,14116.2083
397.3892,13887.0633
397.5621,14177.4017
397.735,14440.015
397.9077,14837.4167
398.0806,15156.5833
398.2534,14651.3667
398.4261,14903.1717
398.5989,15061.2983
398.7716,15892.1983
398.9443,15734.4817
399.117,15362.8217
399.2896,14952.9817
399.4623,14821.4517
399.6349,14728.6983
399.8075,14532.8967
399.9801,14211.065
400.1526,14270.0717
400.3252,13915.3967
400.4977,13469.385
400.6702,13406.58
400.8427,13358.2083
401.0151,13529.8083
401.1875,13594.28
401.36,13546.3117
401.5323,13654.6917
401.7047,13413.4067
401.877,13294.85
402.0494,13233.5817
402.2216,13338.3217
402.394,13650.4833
402.5662,13544.2467
402.7385,13490.7467
402.9107,13443.885
403.0829,13450.7067
403.2551,13515.9817
403.4272,13366.9083
403.5994,13355.9333
403.7715,13487.875
403.9436,13739.36
404.1156,13654.515
