Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-15 20:31:50.425853
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.5317
218.2508,1486.1217
218.442,1515.0683
218.6332,1547.0683
218.8244,1577.1067
219.0156,1609.2917
219.2067,1643.8017
219.3979,1678.18
219.589,1712.7267
219.7801,1749.8517
219.9712,1787.0683
220.1623,1826.5117
220.3533,1867.1117
220.5444,1908.9783
220.7354,1951.575
220.9264,1994.8233
221.1174,2041.7383
221.3083,2088.9383
221.4993,2134.9183
221.6902,2180.2567
221.8812,2231.5933
222.0721,2283.8483
222.263,2335.3917
222.4538,2390.8067
222.6447,2447.1667
222.8355,2503.7517
223.0264,2562.19
223.2172,2619.275
223.408,2681.06
223.5987,2742.2633
223.7895,2805.8033
223.9802,2870.8667
224.1709,2936.9767
224.3616,3004.5383
224.5524,3073.4683
224.743,3144.6333
224.9337,3213.6867
225.1243,3292.3933
225.315,3364.3233
225.5056,3435.7883
225.6962,3514.3183
225.8867,3591.0733
226.0773,3669.5267
226.2678,3748.06
226.4584,3830.0283
226.6489,3911.21
226.8394,3988.6417
227.0298,4072.965
227.2203,4162.12
227.4108,4256.3
227.6012,4346.5367
227.7916,4433.3117
227.982,4522.5733
228.1723,4611.0167
228.3627,4704.21
228.5531,4794.3267
228.7434,4886.9117
228.9337,4981.5283
229.124,5080.1267
229.3143,5178.2317
229.5045,5285.02
229.6948,5390.28
229.885,5497.625
230.0752,5610.1367
230.2654,5719.8533
230.4556,5827.3833
230.6457,5931.8183
230.8358,6039.04
231.026,6147.85
231.2161,6256.7933
231.4062,6369.6017
231.5963,6478.8483
231.7863,6590.3483
231.9764,6710.4267
232.1664,6828.9883
232.3564,6953.3333
232.5464,7072.78
232.7364,7192.9733
232.9263,7309.0717
233.1163,7435.1817
233.3062,7562.7967
233.4961,7694.605
233.686,7817.6317
233.8758,7927.4917
234.0657,8045.545
234.2555,8171.85
234.4454,8297.9817
234.6352,8421.8667
234.825,8545.7
235.0147,8665.5783
235.2045,8788.0717
235.3942,8908.5083
235.5839,9032.6983
235.7737,9151.52
235.9633,9270.2033
236.153,9405.17
236.3427,9534.8267
236.5323,9659.2983
236.7219,9776.4667
236.9115,9883.1067
237.1011,9996.6433
237.2907,10122.9983
237.4803,10246.8283
237.6698,10363.9633
237.8593,10485.8583
238.0488,10605.245
238.2383,10726.385
238.4278,10843.4617
238.6172,10973.1083
238.8066,11095.575
238.9961,11219.6233
239.1855,11348.1
239.3748,11467.0933
239.5642,11578.445
239.7536,11699.8167
239.9429,11818.0817
240.1322,11924.3667
240.3215,12038.605
240.5108,12156.435
240.7001,12276.79
240.8893,12393.025
241.0786,12501.7867
241.2677,12609.18
241.457,12732.0133
241.6461,12824.8017
241.8353,12921.4
242.0244,13022.0083
242.2136,13117.2783
242.4027,13216.7817
242.5918,13314.525
242.7809,13413.3383
242.9699,13481.305
243.159,13533.0717
243.348,13649.9317
243.537,13780.5017
243.726,13887.5167
243.915,13989.4867
244.1039,14084.32
244.2929,14164.69
244.4818,14191.0383
244.6707,14273.6783
244.8596,14395.7083
245.0485,14514.6367
245.2373,14638.0167
245.4262,14752.8517
245.615,14849.2933
245.8038,14934.84
245.9926,15028.3883
246.1814,15133.7783
246.3701,15172.97
246.5589,15174.2867
246.7476,15250.0033
246.9363,15380.5467
247.1249,15494.9333
247.3136,15600.0783
247.5023,15702.2733
247.6909,15810.45
247.8795,15904.9267
248.0681,16008.1883
248.2567,16095.8167
248.4453,16189.4967
248.6338,16280.2417
248.8224,16343.37
249.0109,16332.75
249.1994,16367.8117
249.3878,16489.1183
249.5763,16599.2583
249.7648,16698.735
249.9532,16794.5533
250.1416,16897.1167
250.33,17011.4917
250.5183,17117.545
250.7067,17198.1717
250.8951,17282.6183
251.0834,17351.5967
251.2717,17427.6
251.46,17494.525
251.6483,17568.825
251.8365,17629.7933
252.0247,17636.395
252.213,17683.805
252.4012,17765.3033
252.5894,17884.4567
252.7775,17963.3783
252.9657,18035.9583
253.1538,18125.51
253.3419,18202.9
253.53,18256.2567
253.7181,18323.9983
253.9062,18398.98
254.0942,18462.8133
254.2823,18510.4233
254.4703,18556.7417
254.6583,18613.9
254.8463,18674.805
255.0342,18710.6483
255.2222,18748.42
255.4101,18781.7667
255.598,18774.1883
255.7859,18820.96
255.9738,18913.88
256.1616,19003.3933
256.3495,19091.1217
256.5373,19160.2133
256.7251,19261.335
256.9129,19325.7633
257.1006,19388.3517
257.2884,19458.595
257.4761,19539.2133
257.6638,19594.5267
257.8515,19635.915
258.0392,19675.0817
258.2269,19713.27
258.4146,19748.035
258.6022,19797.7517
258.7898,19818.2383
258.9774,19843.8533
259.165,19894.4183
259.3525,19946.0683
259.5401,19969.1167
259.7276,20014.71
259.9151,20066.9717
260.1026,20101.37
260.2901,20151.8417
260.4776,20201.32
260.665,20285.5567
260.8524,20357.885
261.0398,20427.7883
261.2272,20462.555
261.4146,20476.29
261.6019,20519.1767
261.7893,20571.2467
261.9766,20604.6067
262.1639,20648.6283
262.3512,20653.685
262.5384,20663.47
262.7257,20678.7233
262.9129,20705.2317
263.1001,20723.6933
263.2873,20770.6083
263.4745,20798.315
263.6617,20781.7283
263.8488,20807.8617
264.0359,20834.83
264.2231,20851.17
264.4101,20876.0567
264.5972,20900.775
264.7842,20922.4383
264.9713,20937.58
265.1583,20948.0417
265.3453,20972.4017
265.5323,20998.3867
265.7193,21022.41
265.9062,21061.1917
266.0931,21079.2267
266.2801,21084.7217
266.4669,21118.5683
266.6538,21143.7033
266.8407,21177.9583
267.0276,21166.6633
267.2143,21163.0983
267.4012,21181.4817
267.588,21154.9567
267.7747,21154.3717
267.9615,21160.2083
268.1482,21157.125
268.3349,21172.785
268.5217,21178.035
268.7083,21153.5783
268.895,21147.865
269.0817,21167.4033
269.2682,21171.2883
269.4549,21145.625
269.6415,21099.9317
269.8281,21088.6333
270.0146,21110.8433
270.2012,21123.4983
270.3877,21142.04
270.5742,21138.9933
270.7607,21137.0483
270.9472,21134.115
271.1336,21124.27
271.32,21102.8
271.5065,21090.035
271.6929,21084.5233
271.8792,21099.4217
272.0656,21096.0183
272.252,21105.2583
272.4383,21103.1133
272.6246,21089.4533
272.8109,21078.4967
272.9972,21114.8517
273.1835,21127.7867
273.3697,21142.375
273.5559,21146.6683
273.7421,21147.3333
273.9283,21138.2717
274.1145,21129.8117
274.3007,21125.175
274.4868,21135.595
274.6729,21160.3183
274.859,21163.1217
275.0451,21158.0883
275.2311,21098.5517
275.4172,21108.735
275.6032,21122.1417
275.7892,21136.45
275.9752,21137.6783
276.1612,21154.19
276.3472,21127.1867
276.5331,21114.2633
276.719,21111.905
276.9049,21114.2767
277.0908,21092.26
277.2767,21084.8033
277.4625,21086.545
277.6484,21073.1033
277.8342,21049.57
278.02,21042.6767
278.2057,21053.0417
278.3915,21072.58
278.5772,21068.0883
278.763,21036.025
278.9487,21053.6983
279.1343,21065.15
279.32,21049.2683
279.5057,21017.5417
279.6913,20956.7367
279.877,20943.7183
280.0625,20932.645
280.2481,20899.1183
280.4337,20867.7017
280.6192,20886.2617
280.8048,20901.3083
280.9903,20874.7367
281.1758,20838.3683
281.3612,20802.6317
281.5467,20791.3583
281.7321,20810.42
281.9175,20815.7567
282.1029,20800.32
282.2884,20793.4133
282.4737,20756.65
282.6591,20722.5167
282.8444,20716.4183
283.0297,20701.6717
283.215,20698.4133
283.4002,20686.2333
283.5855,20650.3633
283.7707,20584.5633
283.956,20556.3883
284.1412,20533.6233
284.3264,20540.04
284.5115,20560.25
284.6967,20562.1883
284.8818,20530.6
285.0669,20486.1817
285.252,20473.6633
285.4371,20467.9567
285.6222,20430.41
285.8072,20403.095
285.9922,20379.665
286.1772,20380.3267
286.3622,20384.6883
286.5472,20352.975
286.7321,20310.695
286.9171,20321.6483
287.102,20316.4767
287.2869,20324.0217
287.4717,20351.6483
287.6566,20341.29
287.8415,20327.6683
288.0263,20307.11
288.2111,20255.6317
288.3959,20205.1183
288.5806,20195.5617
288.7654,20194.0017
288.9501,20235.3917
289.1348,20233.0483
289.3195,20224.0333
289.5042,20222.505
289.6889,20231.3083
289.8735,20177.5217
290.0581,20150.5967
290.2428,20105.0917
290.4273,20093.7733
290.6119,20107.595
290.7965,20091.3433
290.981,20081.015
291.1655,20064.48
291.35,20002.7717
291.5345,19958.0317
291.719,19953.065
291.9034,19952.8317
292.0878,19975.6217
292.2722,19959.5967
292.4566,19929.48
292.641,19928.86
292.8253,19912.7983
293.0096,19886.4083
293.194,19880.8783
293.3783,19869.1317
293.5626,19870.755
293.7468,19865.94
293.9311,19858.9417
294.1153,19814.47
294.2995,19740.03
294.4837,19690.1733
294.6678,19648.73
294.852,19621.435
295.0361,19621.4133
295.2202,19618.8167
295.4043,19625.72
295.5884,19603.6767
295.7725,19585.9717
295.9565,19562.8533
296.1405,19509.3367
296.3246,19481.235
296.5085,19501.5067
296.6925,19519.215
296.8764,19504.1633
297.0603,19477.4983
297.2443,19450.0183
297.4282,19407.7317
297.612,19362.9233
297.7959,19323.3683
297.9797,19298.825
298.1635,19257.9833
298.3474,19276.8383
298.5311,19289.2167
298.7149,19244.935
298.8987,19188.65
299.0823,19160.0967
299.2661,19119.205
299.4498,19050.365
299.6334,19040.7983
299.8171,19039.545
300.0007,19018.6683
300.1843,18999.6983
300.368,18978.2633
300.5515,18950.0367
300.7351,18932.7233
300.9186,18920.5967
301.1021,18883.67
301.2857,18869.685
301.4691,18856.7367
301.6526,18855.1433
301.8361,18819.495
302.0195,18778.725
302.2029,18754.2917
302.3863,18743.5217
302.5697,18706.445
302.753,18700.3133
302.9364,18704.95
303.1197,18710.5167
303.303,18690.84
303.4863,18647.5067
303.6696,18581.0367
303.8528,18530.08
304.036,18507.4083
304.2192,18509.2783
304.4024,18488.6667
304.5856,18448.8217
304.7688,18428.6333
304.9519,18420.04
305.135,18395.2033
305.3181,18363.8767
305.5012,18344.065
305.6842,18339.1583
305.8673,18322.6817
306.0504,18283.7467
306.2333,18230.3867
306.4163,18211.19
306.5993,18185.93
306.7822,18174.0217
306.9652,18161.2
307.1481,18121.92
307.331,18094.495
307.5139,18064.72
307.6967,18029.0233
307.8796,17994.5783
308.0624,17968.9817
308.2452,17936.5833
308.428,17907.6133
308.6107,17895.6283
308.7935,17869.59
308.9762,17845.8683
309.1589,17829.455
309.3416,17802.6333
309.5243,17767.6417
309.7069,17743.5367
309.8896,17715.045
310.0721,17688.2417
310.2548,17671.5583
310.4373,17650.72
310.6199,17646.7933
310.8024,17615.5917
310.985,17601.3717
311.1674,17558.165
311.3499,17510.6883
311.5324,17497.3317
311.7148,17507.2617
311.8973,17469.8583
312.0797,17445.3083
312.2621,17436.2183
312.4445,17411.3533
312.6268,17378.7517
312.8091,17362.2783
312.9915,17314.1983
313.1738,17285.79
313.356,17242.9467
313.5383,17200.2833
313.7206,17193.2583
313.9027,17160.035
314.085,17139.705
314.2672,17128.4117
314.4493,17115.2
314.6314,17111.2933
314.8136,17105.985
314.9957,17069.6467
315.1778,17024.5367
315.3598,17007.3683
315.5419,16999.4833
315.724,16989.8383
315.9059,16968.0017
316.088,16946.4583
316.2699,16952.615
316.4519,16932.9533
316.6338,16894.6667
316.8157,16832.515
316.9977,16807.125
317.1795,16812.0017
317.3614,16809.59
317.5432,16795.93
317.7251,16764.9017
317.9069,16720.2217
318.0887,16703.7517
318.2704,16678.2083
318.4522,16661.9067
318.6339,16651.9567
318.8156,16668.2533
318.9973,16647.5433
319.179,16647.8067
319.3607,16654.5983
319.5423,16653.31
319.7239,16636.3417
319.9055,16606.1133
320.0871,16588.32
320.2687,16568.78
320.4502,16547.0267
320.6317,16512.4233
320.8132,16515.7567
320.9947,16505.6633
321.1761,16506.22
321.3576,16496.3267
321.5391,16492.09
321.7205,16479.89
321.9019,16443.57
322.0832,16401.72
322.2646,16372.4367
322.4459,16351.49
322.6272,16326.52
322.8085,16307.8283
322.9898,16294.335
323.1711,16264.8167
323.3523,16242.5867
323.5335,16229.9017
323.7147,16258.03
323.8959,16282.3467
324.0771,16278.2333
324.2582,16255.255
324.4393,16244.77
324.6204,16241.23
324.8015,16230.205
324.9826,16239.5383
325.1637,16266.18
325.3447,16253.3483
325.5257,16246.715
325.7067,16235.0183
325.8877,16188.68
326.0686,16134.38
326.2496,16109.1483
326.4305,16077.475
326.6114,16069.22
326.7922,16070.1267
326.9731,16072.0833
327.1539,16062.0967
327.3347,16055.3067
327.5155,16051.4767
327.6963,16072.3917
327.8771,16072.2767
328.0578,16033.6867
328.2385,15976.86
328.4193,15961.9483
328.5999,15944.7033
328.7806,15923.1417
328.9613,15930.65
329.1419,15919.6417
329.3225,15917.0767
329.5031,15884.4833
329.6837,15856.18
329.8642,15839.135
330.0447,15819.6383
330.2252,15801.095
330.4057,15770.4683
330.5862,15755.8683
330.7667,15758.1017
330.9471,15786.4583
331.1275,15786.2417
331.3079,15728.1833
331.4883,15703.8533
331.6687,15711.3667
331.849,15683.52
332.0293,15653.7
332.2096,15638.09
332.3899,15631.045
332.5702,15637.7
332.7504,15644.9317
332.9306,15648.4467
333.1108,15615.3417
333.291,15577.065
333.4712,15573.5133
333.6514,15582.97
333.8315,15570.9983
334.0116,15557.5433
334.1917,15559.3317
334.3717,15559.735
334.5518,15564.7133
334.7318,15537.9433
334.9119,15531.31
335.0918,15531.26
335.2718,15523.485
335.4518,15516.845
335.6317,15502.4067
335.8116,15504.2817
335.9915,15503.4767
336.1714,15457.4633
336.3513,15437.7183
336.5311,15441.96
336.7109,15453.7167
336.8907,15428.89
337.0705,15380.2533
337.2502,15328.465
337.43,15312.4083
337.6097,15279.055
337.7894,15260.3283
337.9691,15264.7667
338.1488,15270.58
338.3284,15274.465
338.508,15288.5117
338.6877,15288.745
338.8672,15273.8067
339.0468,15242.1983
339.2263,15216.7067
339.4059,15218.055
339.5854,15259.1633
339.7649,15239.7383
339.9443,15218.6767
340.1238,15216.2717
340.3032,15215.79
340.4826,15214.4817
340.662,15183.0333
340.8414,15140.165
341.0207,15150.4733
341.2001,15164.215
341.3794,15161.4117
341.5587,15193.6533
341.738,15187.8583
341.9172,15144.1667
342.0965,15123.295
342.2757,15073.0067
342.4549,15012.2867
342.6341,15019.7933
342.8132,15011.97
342.9923,15047.7217
343.1715,15089.5967
343.3506,15123.5967
343.5296,15057.165
343.7087,15000.1767
343.8878,14977.1483
344.0668,14964.7483
344.2458,14955.5383
344.4248,14925.3067
344.6037,14914.5717
344.7827,14914.85
344.9616,14885.7483
345.1405,14882.4567
345.3194,14890.6
345.4982,14860.7683
345.6771,14833.4017
345.8559,14830.1
346.0347,14830.2117
346.2135,14808.0783
346.3923,14811.2133
346.571,14806.67
346.7498,14769.7383
346.9285,14778.6567
347.1071,14759.7233
347.2859,14716.465
347.4645,14738.675
347.6431,14762.645
347.8217,14788.1333
348.0003,14810.7233
348.1789,14779.1733
348.3574,14699.0683
348.5359,14649.4167
348.7145,14612.7767
348.893,14615.1717
349.0714,14620.2183
349.2499,14582.905
349.4283,14541.6817
349.6068,14500.005
349.7852,14483.5633
349.9635,14486.8483
350.1419,14485.235
350.3202,14463.2233
350.4985,14422.5383
350.6768,14399.25
350.8551,14381.9467
351.0334,14371.1183
351.2116,14343.9633
351.3898,14349.425
351.568,14338.415
351.7462,14337.6183
351.9243,14320.8183
352.1025,14292.7467
352.2806,14271.4217
352.4587,14264.7217
352.6368,14249.01
352.8148,14218.9783
352.9929,14180.3367
353.1709,14179.7767
353.3489,14171.1933
353.5268,14144.27
353.7048,14119.625
353.8828,14102.66
354.0607,14076.3567
354.2386,14069.965
354.4165,14048.7167
354.5943,14031.4083
354.7722,14023.0567
354.95,14037.33
355.1278,14035.3783
355.3056,13999.855
355.4833,13946.0133
355.6611,13897.4533
355.8388,13860.0617
356.0165,13833.3817
356.1942,13846.52
356.3719,13878.8517
356.5495,13870.195
356.7271,13847.035
356.9047,13846.6283
357.0823,13843.7817
357.2599,13837.4833
357.4374,13822.1233
357.6149,13776.945
357.7924,13732.2717
357.9699,13715.0033
358.1474,13708.4967
358.3248,13668.2
358.5023,13641.4417
358.6797,13608.0083
358.8571,13582.58
359.0344,13572.77
359.2118,13530.4183
359.3891,13508.2533
359.5664,13490.455
359.7437,13476.2583
359.9209,13433.0383
360.0982,13389.9617
360.2754,13362.09
360.4526,13379.9367
360.6298,13389.4817
360.807,13381.1733
360.9841,13365.2383
361.1613,13323.145
361.3383,13328.6717
361.5154,13333.1433
361.6925,13310.17
361.8695,13288.725
362.0466,13260.965
362.2236,13247.265
362.4005,13228.6417
362.5775,13220.7783
362.7545,13154.5633
362.9314,13116.8517
363.1083,13126.99
363.2852,13143.9267
363.462,13138.2867
363.6389,13113.0883
363.8157,13098.6883
363.9925,13053.66
364.1693,13046.0817
364.346,13008.1367
364.5228,12997.905
364.6996,13014.3567
364.8762,13012.8017
365.0529,13020.66
365.2296,13000.87
365.4062,12999.885
365.5829,12994.0733
365.7595,12947.7933
365.9361,12952.47
366.1126,12948.4433
366.2892,12967.0167
366.4657,13126.6467
366.6422,13294.79
366.8186,13262.0783
366.9951,13324.0233
367.1716,13284.2167
367.348,13196.4383
367.5244,13263.1767
367.7008,13307.6933
367.8772,13336.51
368.0535,13129.3867
368.2298,13057.4067
368.4061,13195.41
368.5824,13121.9517
368.7586,13161.4133
368.9349,13249.625
369.1111,13150.095
369.2873,13014.31
369.4635,12990.6783
369.6396,13070.09
369.8158,12943.2017
369.9919,12878.475
370.168,12865.705
370.3441,12908.34
370.5202,12833.6067
370.6962,12743.9133
370.8722,12698.385
371.0482,12699.2617
371.2242,12725.5283
371.4002,12807.9517
371.5761,12872.4083
371.752,12780.72
371.9279,12776.1817
372.1038,12819.0617
372.2796,12785.3017
372.4555,12739.5883
372.6313,12781.0117
372.8071,12735.9883
372.9829,12677.955
373.1586,12663.485
373.3344,12723.095
373.5101,12689.0783
373.6858,12688.2767
373.8615,12652.9633
374.0371,12645.16
374.2127,12735.3483
374.3884,12793.985
374.564,12730.355
374.7395,12690.6283
374.9151,12719.2983
375.0906,12870.69
375.2661,13041.38
375.4416,12954.9633
375.6171,12968.4317
375.7925,13109.5117
375.968,13172.5817
376.1434,13057.88
376.3188,12895.78
376.4941,12854.5533
376.6695,12903.9617
376.8448,12966.6617
377.0201,13032.82
377.1954,12963.4833
377.3707,13008.0817
377.5459,13065.44
377.7212,13132.985
377.8964,13455.6867
378.0715,13698.26
378.2467,13443.45
378.4218,13466.5267
378.597,13447.3017
378.7721,13205.4067
378.9472,13300.84
379.1222,13357.3233
379.2973,13564.7167
379.4723,14035.32
379.6473,14227.3667
379.8223,13968.1667
379.9972,13531.82
380.1722,13365.8283
380.3471,13283.95
380.522,13337.705
380.6969,13265.0817
380.8717,13497.8483
381.0466,13542.9117
381.2214,13295.73
381.3962,13247.4
381.571,13124.645
381.7457,13050.25
381.9204,13139.24
382.0952,13171.61
382.2699,13176.0
382.4445,13588.7383
382.6192,13671.8567
382.7938,13937.9817
382.9685,14284.1817
383.1431,14032.995
383.3176,13529.2533
383.4922,13296.3567
383.6667,13281.4533
383.8412,13301.995
384.0157,13178.395
384.1902,13198.3367
384.3646,13374.6817
384.5391,13384.8717
384.7134,13332.3833
384.8878,13449.4
385.0622,13737.9217
385.2365,13793.52
385.4109,13358.54
385.5852,13198.5183
385.7594,13238.79
385.9337,13329.0317
386.1079,13456.4
386.2822,13644.9033
386.4564,13849.9283
386.6306,13560.99
386.8047,13512.17
386.9789,13779.2233
387.153,13762.0483
387.3271,14204.1467
387.5012,14267.6433
387.6752,14392.5017
387.8492,14825.1717
388.0233,14798.555
388.1972,14366.1233
388.3712,14478.2167
388.5452,14416.8417
388.7191,14511.425
388.893,14860.0867
389.0669,15100.78
389.2408,14413.99
389.4146,13732.505
389.5884,13366.33
389.7623,13106.495
389.9361,13101.06
390.1098,13169.03
390.2835,13331.6817
390.4573,13312.9533
390.631,13237.7517
390.8047,13406.3583
390.9784,13643.5517
391.152,13505.685
391.3256,13488.8133
391.4992,13695.1917
391.6728,13534.3133
391.8464,13491.6833
392.0199,13886.07
392.1934,14038.3217
392.3669,14008.2067
392.5403,14423.05
392.7138,14395.95
392.8873,14769.735
393.0607,15118.875
393.2341,15519.535
393.4074,15606.8067
393.5808,15053.6967
393.7542,14390.055
393.9274,14409.0867
394.1007,14218.5133
394.274,14281.4883
394.4472,14384.6367
394.6205,14308.2667
394.7937,14800.8483
394.9668,15219.97
395.14,15000.805
395.3131,14468.7733
395.4863,13980.9883
395.6594,13906.925
395.8325,13864.5833
396.0055,13721.445
396.1786,13838.0533
396.3516,13900.0367
396.5246,13923.7217
396.6975,13782.6667
396.8705,13723.3717
397.0434,14329.8333
397.2163,14077.9717
397.3892,13759.925
397.5621,14001.125
397.735,14290.3733
397.9077,14668.23
398.0806,15061.8167
398.2534,14511.985
398.4261,14721.3117
398.5989,14838.5467
398.7716,15741.735
398.9443,15632.0983
399.117,15246.985
399.2896,14767.27
399.4623,14642.3433
399.6349,14549.5767
399.8075,14409.57
399.9801,14061.0433
400.1526,14091.4733
400.3252,13810.91
400.4977,13306.76
400.6702,13244.0517
400.8427,13192.77
401.0151,13358.175
401.1875,13464.5467
401.36,13386.0417
401.5323,13502.95
401.7047,13272.3867
401.877,13134.0167
402.0494,13063.855
402.2216,13147.405
402.394,13490.05
402.5662,13414.0767
402.7385,13330.48
402.9107,13278.5417
403.0829,13272.2017
403.2551,13369.06
403.4272,13223.9767
403.5994,13195.0567
403.7715,13295.1333
403.9436,13586.7317
404.1156,13490.56
