Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-15 03:15:20.529177
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.0683
218.2508,1494.97
218.442,1523.9517
218.6332,1555.5467
218.8244,1586.0367
219.0156,1618.8483
219.2067,1653.86
219.3979,1688.3133
219.589,1724.5167
219.7801,1761.34
219.9712,1798.9967
220.1623,1839.4533
220.3533,1879.655
220.5444,1922.23
220.7354,1964.7367
220.9264,2008.4867
221.1174,2055.6833
221.3083,2103.5033
221.4993,2149.6183
221.6902,2196.0867
221.8812,2248.9067
222.0721,2300.365
222.263,2354.2883
222.4538,2409.7767
222.6447,2465.7983
222.8355,2522.91
223.0264,2581.6533
223.2172,2640.475
223.408,2701.4517
223.5987,2765.59
223.7895,2829.0167
223.9802,2894.035
224.1709,2960.475
224.3616,3029.3033
224.5524,3099.0083
224.743,3169.235
224.9337,3238.925
225.1243,3316.92
225.315,3391.5433
225.5056,3462.6183
225.6962,3540.8633
225.8867,3619.26
226.0773,3699.3183
226.2678,3779.1517
226.4584,3860.6117
226.6489,3942.215
226.8394,4020.155
227.0298,4105.8267
227.2203,4195.0167
227.4108,4288.6933
227.6012,4379.9967
227.7916,4468.5467
227.982,4558.035
228.1723,4646.22
228.3627,4740.1317
228.5531,4832.0683
228.7434,4925.3633
228.9337,5020.9933
229.124,5119.7783
229.3143,5218.0317
229.5045,5326.6683
229.6948,5433.34
229.885,5542.7617
230.0752,5653.3267
230.2654,5762.9883
230.4556,5872.435
230.6457,5978.62
230.8358,6086.35
231.026,6195.0867
231.2161,6305.69
231.4062,6418.5367
231.5963,6529.6867
231.7863,6641.2483
231.9764,6761.9483
232.1664,6882.94
232.3564,7005.8067
232.5464,7126.7
232.7364,7248.9667
232.9263,7367.2167
233.1163,7491.835
233.3062,7619.8883
233.4961,7755.5583
233.686,7879.355
233.8758,7990.9683
234.0657,8105.5
234.2555,8233.725
234.4454,8361.755
234.6352,8486.0717
234.825,8611.0983
235.0147,8731.6017
235.2045,8854.1133
235.3942,8976.6633
235.5839,9101.875
235.7737,9223.6367
235.9633,9342.96
236.153,9478.325
236.3427,9607.4967
236.5323,9730.88
236.7219,9849.96
236.9115,9960.2433
237.1011,10072.5267
237.2907,10197.5733
237.4803,10323.4867
237.6698,10440.7917
237.8593,10563.4833
238.0488,10684.195
238.2383,10806.6483
238.4278,10922.2067
238.6172,11054.9817
238.8066,11179.1317
238.9961,11300.7967
239.1855,11430.1683
239.3748,11549.1817
239.5642,11660.9417
239.7536,11784.9
239.9429,11901.87
240.1322,12010.3267
240.3215,12123.2333
240.5108,12241.6033
240.7001,12362.1433
240.8893,12477.12
241.0786,12588.8317
241.2677,12695.9183
241.457,12822.5783
241.6461,12912.925
241.8353,13009.745
242.0244,13109.905
242.2136,13205.7233
242.4027,13306.545
242.5918,13403.6817
242.7809,13502.39
242.9699,13569.0767
243.159,13620.6733
243.348,13739.485
243.537,13870.9267
243.726,13978.98
243.915,14081.4433
244.1039,14173.0067
244.2929,14252.6967
244.4818,14284.275
244.6707,14362.3467
244.8596,14484.5483
245.0485,14607.5817
245.2373,14731.39
245.4262,14845.1617
245.615,14944.26
245.8038,15027.9
245.9926,15120.66
246.1814,15228.42
246.3701,15263.3667
246.5589,15266.3133
246.7476,15336.8783
246.9363,15469.7517
247.1249,15586.7417
247.3136,15694.6883
247.5023,15797.245
247.6909,15906.95
247.8795,15996.8933
248.0681,16103.7683
248.2567,16192.0733
248.4453,16287.0883
248.6338,16374.1717
248.8224,16439.2883
249.0109,16426.5217
249.1994,16463.275
249.3878,16578.2567
249.5763,16690.7633
249.7648,16792.595
249.9532,16888.9083
250.1416,16994.74
250.33,17106.9583
250.5183,17215.745
250.7067,17294.4133
250.8951,17379.465
251.0834,17448.7067
251.2717,17523.4167
251.46,17592.5583
251.6483,17666.1717
251.8365,17728.8433
252.0247,17733.37
252.213,17778.6267
252.4012,17858.4217
252.5894,17975.7983
252.7775,18059.47
252.9657,18131.7083
253.1538,18222.64
253.3419,18299.2967
253.53,18355.6633
253.7181,18423.08
253.9062,18496.485
254.0942,18560.4267
254.2823,18610.3983
254.4703,18655.6367
254.6583,18711.3867
254.8463,18775.4083
255.0342,18809.8167
255.2222,18847.3
255.4101,18877.0917
255.598,18872.54
255.7859,18922.02
255.9738,19010.4217
256.1616,19101.0733
256.3495,19189.9033
256.5373,19258.8117
256.7251,19361.125
256.9129,19426.075
257.1006,19488.2233
257.2884,19562.4433
257.4761,19643.9117
257.6638,19698.12
257.8515,19738.4717
258.0392,19778.6583
258.2269,19816.4183
258.4146,19855.9533
258.6022,19902.0267
258.7898,19921.7517
258.9774,19950.185
259.165,20002.34
259.3525,20055.8183
259.5401,20075.2567
259.7276,20121.4317
259.9151,20169.1733
260.1026,20209.5167
260.2901,20260.4667
260.4776,20310.3333
260.665,20390.655
260.8524,20462.8717
261.0398,20534.4983
261.2272,20571.9917
261.4146,20587.0283
261.6019,20631.8067
261.7893,20680.4233
261.9766,20717.3883
262.1639,20761.7083
262.3512,20764.835
262.5384,20774.7717
262.7257,20791.2283
262.9129,20817.7867
263.1001,20831.3633
263.2873,20878.91
263.4745,20907.9717
263.6617,20889.965
263.8488,20919.7117
264.0359,20943.7733
264.2231,20961.46
264.4101,20984.6633
264.5972,21010.875
264.7842,21032.22
264.9713,21049.8617
265.1583,21060.2
265.3453,21086.2983
265.5323,21113.545
265.7193,21138.8867
265.9062,21176.8617
266.0931,21194.37
266.2801,21200.515
266.4669,21232.81
266.6538,21257.0883
266.8407,21287.1267
267.0276,21279.0767
267.2143,21275.4667
267.4012,21293.45
267.588,21268.0633
267.7747,21266.625
267.9615,21272.6533
268.1482,21269.875
268.3349,21281.895
268.5217,21287.28
268.7083,21262.6083
268.895,21256.93
269.0817,21279.38
269.2682,21279.2017
269.4549,21258.4217
269.6415,21212.6117
269.8281,21201.27
270.0146,21226.3267
270.2012,21238.3667
270.3877,21254.17
270.5742,21252.9067
270.7607,21252.4083
270.9472,21245.2517
271.1336,21232.7567
271.32,21217.9433
271.5065,21203.1583
271.6929,21198.49
271.8792,21213.055
272.0656,21207.8217
272.252,21215.0133
272.4383,21216.9767
272.6246,21199.175
272.8109,21192.82
272.9972,21226.5217
273.1835,21240.315
273.3697,21253.6933
273.5559,21253.8783
273.7421,21261.1033
273.9283,21249.2733
274.1145,21238.8667
274.3007,21235.325
274.4868,21245.0667
274.6729,21273.015
274.859,21273.2483
275.0451,21268.9117
275.2311,21212.4883
275.4172,21222.3933
275.6032,21233.635
275.7892,21251.12
275.9752,21249.7467
276.1612,21264.8617
276.3472,21237.2617
276.5331,21227.735
276.719,21224.3267
276.9049,21221.3967
277.0908,21200.1133
277.2767,21194.7133
277.4625,21194.6783
277.6484,21182.555
277.8342,21159.015
278.02,21150.9517
278.2057,21162.5533
278.3915,21183.87
278.5772,21180.0917
278.763,21149.2533
278.9487,21164.1517
279.1343,21176.35
279.32,21161.8867
279.5057,21129.8133
279.6913,21068.8033
279.877,21053.2217
280.0625,21043.8067
280.2481,21008.6967
280.4337,20978.125
280.6192,20995.825
280.8048,21013.4317
280.9903,20986.0567
281.1758,20953.73
281.3612,20915.6383
281.5467,20903.05
281.7321,20923.0783
281.9175,20921.775
282.1029,20909.8383
282.2884,20899.955
282.4737,20865.8683
282.6591,20835.7033
282.8444,20827.1367
283.0297,20812.185
283.215,20808.07
283.4002,20798.4883
283.5855,20761.8783
283.7707,20696.465
283.956,20666.62
284.1412,20645.6383
284.3264,20652.015
284.5115,20667.465
284.6967,20670.4133
284.8818,20640.2283
285.0669,20592.435
285.252,20581.9317
285.4371,20579.9883
285.6222,20544.8983
285.8072,20516.1233
285.9922,20490.7683
286.1772,20493.915
286.3622,20497.7183
286.5472,20465.33
286.7321,20426.1833
286.9171,20435.105
287.102,20427.7817
287.2869,20439.1967
287.4717,20465.4433
287.6566,20451.91
287.8415,20442.29
288.0263,20422.4267
288.2111,20369.7683
288.3959,20322.0133
288.5806,20309.7383
288.7654,20308.32
288.9501,20348.9483
289.1348,20347.1867
289.3195,20336.5267
289.5042,20333.775
289.6889,20343.6583
289.8735,20293.08
290.0581,20265.0733
290.2428,20218.09
290.4273,20208.5333
290.6119,20219.1667
290.7965,20203.9683
290.981,20193.0067
291.1655,20178.1567
291.35,20115.4133
291.5345,20073.3133
291.719,20066.3567
291.9034,20067.75
292.0878,20086.7917
292.2722,20072.35
292.4566,20043.61
292.641,20037.54
292.8253,20027.3717
293.0096,19996.4733
293.194,19993.6983
293.3783,19985.0817
293.5626,19987.4833
293.7468,19978.3833
293.9311,19974.9783
294.1153,19930.58
294.2995,19856.55
294.4837,19809.855
294.6678,19764.955
294.852,19741.0483
295.0361,19737.6333
295.2202,19737.65
295.4043,19739.4433
295.5884,19719.4517
295.7725,19703.5617
295.9565,19678.9417
296.1405,19625.4617
296.3246,19596.085
296.5085,19616.545
296.6925,19635.3283
296.8764,19619.3367
297.0603,19595.2583
297.2443,19568.695
297.4282,19527.8383
297.612,19487.0233
297.7959,19447.5567
297.9797,19420.17
298.1635,19378.8783
298.3474,19400.0567
298.5311,19411.04
298.7149,19366.605
298.8987,19309.7267
299.0823,19283.0133
299.2661,19236.1533
299.4498,19169.6883
299.6334,19161.5683
299.8171,19158.0383
300.0007,19136.795
300.1843,19121.8217
300.368,19101.4533
300.5515,19076.1683
300.7351,19054.0917
300.9186,19037.9967
301.1021,19003.5383
301.2857,18989.84
301.4691,18976.9317
301.6526,18975.8933
301.8361,18937.45
302.0195,18900.0867
302.2029,18876.5533
302.3863,18865.1533
302.5697,18826.4
302.753,18823.9667
302.9364,18827.79
303.1197,18833.7483
303.303,18814.6117
303.4863,18770.685
303.6696,18701.49
303.8528,18652.0333
304.036,18627.0933
304.2192,18626.9917
304.4024,18608.2117
304.5856,18571.9483
304.7688,18554.545
304.9519,18545.3917
305.135,18515.95
305.3181,18488.8333
305.5012,18467.0333
305.6842,18463.605
305.8673,18442.3483
306.0504,18405.3783
306.2333,18348.5783
306.4163,18334.905
306.5993,18306.4483
306.7822,18294.85
306.9652,18282.6167
307.1481,18242.2833
307.331,18215.1867
307.5139,18184.1567
307.6967,18145.9817
307.8796,18113.6917
308.0624,18088.6017
308.2452,18053.8917
308.428,18024.3667
308.6107,18012.745
308.7935,17984.22
308.9762,17965.4517
309.1589,17948.4267
309.3416,17922.2083
309.5243,17891.5783
309.7069,17865.9367
309.8896,17833.0283
310.0721,17804.625
310.2548,17790.4017
310.4373,17772.07
310.6199,17767.4633
310.8024,17736.6617
310.985,17721.59
311.1674,17676.5267
311.3499,17630.285
311.5324,17618.14
311.7148,17626.9483
311.8973,17589.2617
312.0797,17565.3167
312.2621,17554.8583
312.4445,17527.7167
312.6268,17497.875
312.8091,17479.6067
312.9915,17429.7883
313.1738,17404.0817
313.356,17361.1183
313.5383,17323.3133
313.7206,17311.375
313.9027,17276.0567
314.085,17255.69
314.2672,17242.1367
314.4493,17231.855
314.6314,17226.335
314.8136,17219.165
314.9957,17182.2083
315.1778,17139.2817
315.3598,17121.94
315.5419,17111.345
315.724,17101.3867
315.9059,17080.66
316.088,17062.47
316.2699,17065.385
316.4519,17046.9667
316.6338,17006.6383
316.8157,16947.0333
316.9977,16921.21
317.1795,16923.65
317.3614,16924.3
317.5432,16911.515
317.7251,16875.4833
317.9069,16833.4767
318.0887,16815.8133
318.2704,16793.42
318.4522,16772.9433
318.6339,16765.9483
318.8156,16780.83
318.9973,16759.675
319.179,16758.4367
319.3607,16763.3367
319.5423,16762.3683
319.7239,16745.225
319.9055,16714.0383
320.0871,16700.9217
320.2687,16680.865
320.4502,16656.7083
320.6317,16622.0083
320.8132,16622.8383
320.9947,16609.525
321.1761,16612.2567
321.3576,16602.95
321.5391,16596.48
321.7205,16584.7217
321.9019,16550.2283
322.0832,16507.215
322.2646,16476.8767
322.4459,16455.005
322.6272,16429.8483
322.8085,16409.905
322.9898,16398.2033
323.1711,16368.8083
323.3523,16343.6417
323.5335,16333.8367
323.7147,16362.8367
323.8959,16389.6683
324.0771,16384.475
324.2582,16358.5083
324.4393,16347.6117
324.6204,16345.2567
324.8015,16334.3517
324.9826,16340.7433
325.1637,16368.12
325.3447,16353.6217
325.5257,16345.035
325.7067,16332.9383
325.8877,16293.595
326.0686,16240.8733
326.2496,16212.205
326.4305,16181.6933
326.6114,16172.4117
326.7922,16169.2083
326.9731,16172.9233
327.1539,16160.4767
327.3347,16156.3533
327.5155,16152.28
327.6963,16176.15
327.8771,16173.5133
328.0578,16132.6267
328.2385,16075.4417
328.4193,16062.9067
328.5999,16045.29
328.7806,16018.805
328.9613,16022.585
329.1419,16012.71
329.3225,16010.8167
329.5031,15981.0167
329.6837,15950.2667
329.8642,15931.1467
330.0447,15915.2467
330.2252,15893.0217
330.4057,15862.0533
330.5862,15851.405
330.7667,15853.8517
330.9471,15881.3583
331.1275,15878.2217
331.3079,15823.71
331.4883,15797.605
331.6687,15800.375
331.849,15772.8617
332.0293,15743.2567
332.2096,15724.6267
332.3899,15719.7867
332.5702,15728.0183
332.7504,15734.8033
332.9306,15738.5467
333.1108,15706.5317
333.291,15667.1467
333.4712,15662.2967
333.6514,15673.3817
333.8315,15656.3717
334.0116,15646.3567
334.1917,15644.7033
334.3717,15645.4033
334.5518,15649.3933
334.7318,15625.1317
334.9119,15614.1883
335.0918,15611.4583
335.2718,15605.27
335.4518,15598.9967
335.6317,15585.41
335.8116,15586.4783
335.9915,15591.7167
336.1714,15542.0883
336.3513,15523.5967
336.5311,15528.2433
336.7109,15538.0033
336.8907,15511.9467
337.0705,15464.935
337.2502,15414.745
337.43,15395.17
337.6097,15360.21
337.7894,15344.2317
337.9691,15345.6533
338.1488,15355.8717
338.3284,15357.4267
338.508,15371.8083
338.6877,15368.105
338.8672,15353.3033
339.0468,15319.665
339.2263,15295.765
339.4059,15298.3367
339.5854,15337.8367
339.7649,15320.0917
339.9443,15298.5283
340.1238,15296.5
340.3032,15293.8483
340.4826,15295.315
340.662,15261.8133
340.8414,15219.5667
341.0207,15230.565
341.2001,15240.0417
341.3794,15238.2717
341.5587,15272.4817
341.738,15263.6567
341.9172,15220.6283
342.0965,15202.215
342.2757,15148.0017
342.4549,15093.8833
342.6341,15098.1283
342.8132,15091.4483
342.9923,15123.895
343.1715,15167.2583
343.3506,15195.84
343.5296,15130.8317
343.7087,15079.0617
343.8878,15052.75
344.0668,15038.25
344.2458,15030.1217
344.4248,14995.68
344.6037,14984.5483
344.7827,14983.7367
344.9616,14957.635
345.1405,14953.2
345.3194,14961.9
345.4982,14931.775
345.6771,14906.01
345.8559,14902.5083
346.0347,14901.93
346.2135,14879.8667
346.3923,14882.7517
346.571,14875.4817
346.7498,14837.965
346.9285,14848.9267
347.1071,14826.3733
347.2859,14783.0917
347.4645,14805.9267
347.6431,14826.8367
347.8217,14850.3417
348.0003,14873.4867
348.1789,14839.975
348.3574,14762.3467
348.5359,14715.0417
348.7145,14675.355
348.893,14677.7167
349.0714,14682.1067
349.2499,14644.9
349.4283,14600.9083
349.6068,14562.1517
349.7852,14546.4267
349.9635,14547.405
350.1419,14545.1333
350.3202,14520.795
350.4985,14484.6883
350.6768,14461.54
350.8551,14443.24
351.0334,14431.4133
351.2116,14402.8233
351.3898,14408.6433
351.568,14395.0467
351.7462,14395.105
351.9243,14376.905
352.1025,14345.7067
352.2806,14329.8067
352.4587,14321.805
352.6368,14311.3467
352.8148,14279.2683
352.9929,14238.875
353.1709,14237.7017
353.3489,14228.475
353.5268,14201.9217
353.7048,14174.945
353.8828,14158.4867
354.0607,14131.9467
354.2386,14127.6817
354.4165,14105.9883
354.5943,14085.1483
354.7722,14076.4033
354.95,14091.0217
355.1278,14085.63
355.3056,14052.3533
355.4833,13998.845
355.6611,13949.0733
355.8388,13913.1617
356.0165,13887.59
356.1942,13900.685
356.3719,13932.47
356.5495,13920.51
356.7271,13896.3183
356.9047,13892.0033
357.0823,13887.9817
357.2599,13884.4917
357.4374,13868.795
357.6149,13826.19
357.7924,13780.0167
357.9699,13764.07
358.1474,13755.7317
358.3248,13714.4117
358.5023,13690.365
358.6797,13654.7283
358.8571,13630.075
359.0344,13623.8
359.2118,13574.1617
359.3891,13554.0633
359.5664,13537.6133
359.7437,13521.46
359.9209,13477.965
360.0982,13438.3967
360.2754,13409.6733
360.4526,13424.445
360.6298,13433.935
360.807,13424.95
360.9841,13408.3767
361.1613,13364.3167
361.3383,13369.945
361.5154,13372.0267
361.6925,13348.7783
361.8695,13329.9683
362.0466,13302.2133
362.2236,13289.2817
362.4005,13270.9817
362.5775,13258.4967
362.7545,13196.16
362.9314,13159.33
363.1083,13174.62
363.2852,13187.96
363.462,13177.5383
363.6389,13154.1133
363.8157,13140.315
363.9925,13094.8817
364.1693,13089.23
364.346,13044.5833
364.5228,13036.0067
364.6996,13055.915
364.8762,13054.7533
365.0529,13063.82
365.2296,13041.6583
365.4062,13042.01
365.5829,13031.6067
365.7595,12986.62
365.9361,12992.535
366.1126,12985.5267
366.2892,13009.45
366.4657,13168.0117
366.6422,13330.935
366.8186,13296.2717
366.9951,13365.5617
367.1716,13321.71
367.348,13236.2683
367.5244,13308.1183
367.7008,13345.4383
367.8772,13369.87
368.0535,13159.55
368.2298,13104.995
368.4061,13237.21
368.5824,13153.5833
368.7586,13205.1467
368.9349,13288.7083
369.1111,13181.165
369.2873,13052.925
369.4635,13040.865
369.6396,13111.9333
369.8158,12980.3267
369.9919,12916.47
370.168,12911.6283
370.3441,12942.8917
370.5202,12868.805
370.6962,12780.6917
370.8722,12738.9183
371.0482,12737.6583
371.2242,12760.3333
371.4002,12845.7217
371.5761,12907.605
371.752,12818.3533
371.9279,12817.4567
372.1038,12861.2
372.2796,12818.925
372.4555,12777.6717
372.6313,12816.8617
372.8071,12774.0383
372.9829,12715.1433
373.1586,12706.8967
373.3344,12759.7833
373.5101,12723.605
373.6858,12725.5767
373.8615,12693.0333
374.0371,12685.2483
374.2127,12778.1467
374.3884,12830.5883
374.564,12762.7183
374.7395,12728.3967
374.9151,12760.2117
375.0906,12914.2933
375.2661,13074.1933
375.4416,12986.745
375.6171,13011.65
375.7925,13152.785
375.968,13208.175
376.1434,13085.3717
376.3188,12936.16
376.4941,12897.4233
376.6695,12946.2667
376.8448,13002.0433
377.0201,13063.04
377.1954,12997.0667
377.3707,13047.74
377.5459,13106.65
377.7212,13173.82
377.8964,13500.905
378.0715,13724.955
378.2467,13470.0033
378.4218,13524.4117
378.597,13481.8767
378.7721,13252.22
378.9472,13347.1783
379.1222,13403.6017
379.2973,13612.94
379.4723,14078.77
379.6473,14263.9917
379.8223,13989.31
379.9972,13582.6483
380.1722,13419.4633
380.3471,13339.0433
380.522,13376.2567
380.6969,13312.5633
380.8717,13555.6733
381.0466,13576.3317
381.2214,13340.9333
381.3962,13298.5533
381.571,13179.7683
381.7457,13096.4633
381.9204,13188.39
382.0952,13206.775
382.2699,13231.84
382.4445,13638.795
382.6192,13716.2417
382.7938,13991.98
382.9685,14338.0283
383.1431,14063.5133
383.3176,13579.78
383.4922,13370.3633
383.6667,13353.2267
383.8412,13354.9567
384.0157,13230.7983
384.1902,13260.6583
384.3646,13434.9117
384.5391,13432.63
384.7134,13383.795
384.8878,13507.8167
385.0622,13792.4583
385.2365,13820.55
385.4109,13396.8217
385.5852,13257.4117
385.7594,13301.0933
385.9337,13381.2483
386.1079,13505.0517
386.2822,13700.8783
386.4564,13900.66
386.6306,13606.7317
386.8047,13588.36
386.9789,13848.6867
387.153,13829.2067
387.3271,14281.0667
387.5012,14322.4167
387.6752,14478.3183
387.8492,14903.0933
388.0233,14850.31
388.1972,14441.195
388.3712,14570.5817
388.5452,14504.6717
388.7191,14589.33
388.893,14961.255
389.0669,15158.93
389.2408,14478.27
389.4146,13810.0017
389.5884,13456.3833
389.7623,13182.67
389.9361,13166.6217
390.1098,13232.2367
390.2835,13392.39
390.4573,13371.225
390.631,13302.6517
390.8047,13484.295
390.9784,13708.8933
391.152,13569.4367
391.3256,13571.8867
391.4992,13783.38
391.6728,13600.2433
391.8464,13580.8067
392.0199,13982.025
392.1934,14100.1867
392.3669,14096.2717
392.5403,14494.735
392.7138,14489.3767
392.8873,14847.1067
393.0607,15222.9617
393.2341,15589.095
393.4074,15689.4317
393.5808,15110.28
393.7542,14492.325
393.9274,14523.8867
394.1007,14302.6767
394.274,14376.37
394.4472,14438.165
394.6205,14396.495
394.7937,14878.8017
394.9668,15284.1767
395.14,15037.2833
395.3131,14538.2883
395.4863,14069.6467
395.6594,14010.2283
395.8325,13926.8617
396.0055,13800.8683
396.1786,13903.0783
396.3516,13977.48
396.5246,13980.8067
396.6975,13848.3617
396.8705,13814.0833
397.0434,14415.125
397.2163,14119.1583
397.3892,13835.1133
397.5621,14101.595
397.735,14373.545
397.9077,14746.1633
398.0806,15106.46
398.2534,14581.5883
398.4261,14806.34
398.5989,14944.1583
398.7716,15807.2717
398.9443,15682.2183
399.117,15303.7883
399.2896,14863.2983
399.4623,14731.435
399.6349,14633.66
399.8075,14462.6383
399.9801,14131.23
400.1526,14169.5217
400.3252,13860.805
400.4977,13379.2
400.6702,13317.2917
400.8427,13264.5683
401.0151,13422.3767
401.1875,13511.4717
401.36,13447.9317
401.5323,13564.2417
401.7047,13331.68
401.877,13197.5383
402.0494,13133.04
402.2216,13222.2783
402.394,13546.935
402.5662,13460.7183
402.7385,13387.5017
402.9107,13340.655
403.0829,13343.1683
403.2551,13428.005
403.4272,13282.255
403.5994,13259.5017
403.7715,13371.2817
403.9436,13638.71
404.1156,13551.0783
