Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-15 14:22:30.983482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.0667
218.2508,1500.5817
218.442,1529.0283
218.6332,1561.45
218.8244,1591.4233
219.0156,1623.8517
219.2067,1657.6717
219.3979,1692.4217
219.589,1728.0767
219.7801,1764.3267
219.9712,1803.3533
220.1623,1841.9483
220.3533,1883.9767
220.5444,1924.6733
220.7354,1968.3267
220.9264,2010.655
221.1174,2057.6317
221.3083,2105.5933
221.4993,2150.4583
221.6902,2197.6733
221.8812,2248.715
222.0721,2301.9117
222.263,2354.1433
222.4538,2409.8183
222.6447,2465.2833
222.8355,2523.7583
223.0264,2580.705
223.2172,2640.2883
223.408,2700.3583
223.5987,2763.1533
223.7895,2826.24
223.9802,2891.2083
224.1709,2957.3067
224.3616,3026.1
224.5524,3096.6933
224.743,3165.21
224.9337,3236.6233
225.1243,3314.4767
225.315,3387.4083
225.5056,3459.1383
225.6962,3538.2067
225.8867,3615.8667
226.0773,3695.095
226.2678,3775.1183
226.4584,3855.7317
226.6489,3937.3567
226.8394,4014.7817
227.0298,4102.6117
227.2203,4191.2867
227.4108,4285.115
227.6012,4375.2183
227.7916,4464.0467
227.982,4552.935
228.1723,4641.9067
228.3627,4736.655
228.5531,4826.125
228.7434,4920.0017
228.9337,5015.6617
229.124,5115.805
229.3143,5214.245
229.5045,5321.0533
229.6948,5426.9783
229.885,5536.715
230.0752,5648.5967
230.2654,5760.085
230.4556,5867.3817
230.6457,5972.465
230.8358,6082.24
231.026,6192.2883
231.2161,6300.3417
231.4062,6413.96
231.5963,6524.495
231.7863,6637.065
231.9764,6756.625
232.1664,6876.95
232.3564,7001.9783
232.5464,7122.5483
232.7364,7245.0867
232.9263,7361.4517
233.1163,7487.8233
233.3062,7615.5967
233.4961,7750.9517
233.686,7874.3617
233.8758,7984.7817
234.0657,8102.0617
234.2555,8231.8933
234.4454,8358.2117
234.6352,8484.4
234.825,8609.785
235.0147,8728.1167
235.2045,8852.6733
235.3942,8977.3833
235.5839,9101.04
235.7737,9222.2883
235.9633,9342.9567
236.153,9479.7667
236.3427,9610.29
236.5323,9734.9117
236.7219,9853.4083
236.9115,9960.93
237.1011,10074.4967
237.2907,10204.285
237.4803,10329.86
237.6698,10446.7067
237.8593,10570.87
238.0488,10691.525
238.2383,10814.565
238.4278,10932.3333
238.6172,11065.1067
238.8066,11187.9917
238.9961,11312.515
239.1855,11442.77
239.3748,11563.3967
239.5642,11677.115
239.7536,11798.6683
239.9429,11919.7267
240.1322,12025.2333
240.3215,12144.4533
240.5108,12262.7717
240.7001,12384.5183
240.8893,12499.2783
241.0786,12611.85
241.2677,12720.02
241.457,12847.7483
241.6461,12939.86
241.8353,13036.45
242.0244,13136.7017
242.2136,13235.2933
242.4027,13338.655
242.5918,13436.7383
242.7809,13535.4817
242.9699,13601.33
243.159,13657.81
243.348,13777.64
243.537,13908.0117
243.726,14015.8183
243.915,14118.925
244.1039,14214.0167
244.2929,14292.31
244.4818,14325.3633
244.6707,14406.16
244.8596,14529.8167
245.0485,14651.8383
245.2373,14776.005
245.4262,14893.12
245.615,14990.1383
245.8038,15075.9617
245.9926,15170.955
246.1814,15276.17
246.3701,15314.2333
246.5589,15319.6567
246.7476,15397.17
246.9363,15528.5817
247.1249,15643.8317
247.3136,15754.3467
247.5023,15852.1533
247.6909,15961.85
247.8795,16056.225
248.0681,16161.0683
248.2567,16254.5183
248.4453,16347.9183
248.6338,16440.145
248.8224,16503.4867
249.0109,16494.7883
249.1994,16532.4933
249.3878,16652.2883
249.5763,16762.1667
249.7648,16863.9033
249.9532,16958.645
250.1416,17064.16
250.33,17179.78
250.5183,17285.2233
250.7067,17368.7767
250.8951,17451.5783
251.0834,17525.38
251.2717,17596.2167
251.46,17667.2383
251.6483,17742.5483
251.8365,17803.3517
252.0247,17813.8867
252.213,17857.62
252.4012,17942.7033
252.5894,18060.14
252.7775,18142.5617
252.9657,18215.1233
253.1538,18307.905
253.3419,18383.2917
253.53,18438.7417
253.7181,18502.3933
253.9062,18580.8683
254.0942,18644.245
254.2823,18695.4267
254.4703,18742.1517
254.6583,18800.19
254.8463,18858.5983
255.0342,18893.9083
255.2222,18933.4183
255.4101,18963.0
255.598,18960.495
255.7859,19008.5217
255.9738,19100.7817
256.1616,19190.5683
256.3495,19277.2267
256.5373,19345.4083
256.7251,19447.585
256.9129,19510.3967
257.1006,19573.46
257.2884,19645.925
257.4761,19727.6183
257.6638,19782.12
257.8515,19820.505
258.0392,19863.525
258.2269,19899.13
258.4146,19938.1483
258.6022,19986.4033
258.7898,20005.4883
258.9774,20030.3683
259.165,20084.445
259.3525,20136.1867
259.5401,20156.0533
259.7276,20203.355
259.9151,20252.4017
260.1026,20289.3967
260.2901,20342.7717
260.4776,20392.1367
260.665,20472.7067
260.8524,20543.4233
261.0398,20611.62
261.2272,20649.41
261.4146,20664.695
261.6019,20708.31
261.7893,20757.3133
261.9766,20792.595
262.1639,20837.13
262.3512,20839.22
262.5384,20852.3217
262.7257,20864.97
262.9129,20893.0017
263.1001,20909.6417
263.2873,20956.3317
263.4745,20989.43
263.6617,20966.5033
263.8488,20992.0117
264.0359,21017.6167
264.2231,21034.055
264.4101,21055.6783
264.5972,21084.1
264.7842,21105.0217
264.9713,21118.755
265.1583,21126.0283
265.3453,21149.3
265.5323,21177.8983
265.7193,21204.1617
265.9062,21241.6683
266.0931,21254.905
266.2801,21261.7683
266.4669,21295.7017
266.6538,21321.1667
266.8407,21348.775
267.0276,21342.5217
267.2143,21336.5583
267.4012,21355.9733
267.588,21325.88
267.7747,21327.1733
267.9615,21331.705
268.1482,21326.725
268.3349,21341.4167
268.5217,21343.5467
268.7083,21321.5383
268.895,21315.2367
269.0817,21334.165
269.2682,21337.3967
269.4549,21310.0783
269.6415,21263.225
269.8281,21252.07
270.0146,21276.5733
270.2012,21286.9683
270.3877,21304.6833
270.5742,21301.7067
270.7607,21297.9967
270.9472,21288.3867
271.1336,21281.8867
271.32,21266.0483
271.5065,21247.41
271.6929,21242.5633
271.8792,21256.8233
272.0656,21254.7383
272.252,21258.4333
272.4383,21256.3117
272.6246,21240.3183
272.8109,21230.5633
272.9972,21262.2783
273.1835,21276.9717
273.3697,21289.1133
273.5559,21293.3167
273.7421,21292.2533
273.9283,21285.0083
274.1145,21277.5833
274.3007,21273.9267
274.4868,21280.1933
274.6729,21305.8817
274.859,21305.705
275.0451,21298.8267
275.2311,21241.1333
275.4172,21250.3717
275.6032,21261.2933
275.7892,21275.6333
275.9752,21275.9567
276.1612,21291.1367
276.3472,21263.7367
276.5331,21252.98
276.719,21247.7017
276.9049,21247.3217
277.0908,21223.58
277.2767,21215.9033
277.4625,21219.74
277.6484,21207.5717
277.8342,21180.1567
278.02,21173.19
278.2057,21182.76
278.3915,21203.3117
278.5772,21197.9967
278.763,21163.435
278.9487,21178.9867
279.1343,21191.4917
279.32,21176.4117
279.5057,21144.9033
279.6913,21084.7083
279.877,21066.555
280.0625,21053.4467
280.2481,21018.05
280.4337,20987.435
280.6192,21006.2733
280.8048,21019.39
280.9903,20994.3067
281.1758,20957.0067
281.3612,20920.265
281.5467,20908.8917
281.7321,20927.6717
281.9175,20927.235
282.1029,20915.055
282.2884,20904.0083
282.4737,20867.4783
282.6591,20834.08
282.8444,20825.3383
283.0297,20812.1967
283.215,20805.83
283.4002,20792.5733
283.5855,20759.855
283.7707,20691.955
283.956,20663.4033
284.1412,20639.6767
284.3264,20645.8017
284.5115,20661.2117
284.6967,20666.4933
284.8818,20634.5083
285.0669,20588.1433
285.252,20576.7083
285.4371,20571.3667
285.6222,20529.8717
285.8072,20503.13
285.9922,20480.4767
286.1772,20480.0667
286.3622,20482.485
286.5472,20447.0167
286.7321,20409.6867
286.9171,20420.0383
287.102,20414.3783
287.2869,20422.9933
287.4717,20444.8067
287.6566,20435.8917
287.8415,20420.3517
288.0263,20401.2683
288.2111,20350.9983
288.3959,20298.4117
288.5806,20290.9417
288.7654,20288.0533
288.9501,20326.0733
289.1348,20323.48
289.3195,20312.0683
289.5042,20308.305
289.6889,20321.8317
289.8735,20267.4083
290.0581,20238.2683
290.2428,20190.9417
290.4273,20181.5617
290.6119,20194.2033
290.7965,20180.9833
290.981,20165.7083
291.1655,20149.655
291.35,20087.6433
291.5345,20043.8367
291.719,20037.19
291.9034,20036.7133
292.0878,20057.6933
292.2722,20039.535
292.4566,20010.975
292.641,20007.3367
292.8253,19995.775
293.0096,19962.6817
293.194,19959.8317
293.3783,19951.2117
293.5626,19950.99
293.7468,19946.4767
293.9311,19936.625
294.1153,19887.6967
294.2995,19816.6783
294.4837,19766.88
294.6678,19726.1233
294.852,19697.52
295.0361,19698.57
295.2202,19696.71
295.4043,19700.8183
295.5884,19676.7617
295.7725,19660.7467
295.9565,19636.5533
296.1405,19582.5867
296.3246,19553.72
296.5085,19574.1617
296.6925,19592.4683
296.8764,19573.5683
297.0603,19549.085
297.2443,19519.82
297.4282,19478.4283
297.612,19437.8933
297.7959,19397.205
297.9797,19372.215
298.1635,19330.4833
298.3474,19350.0183
298.5311,19360.11
298.7149,19315.8017
298.8987,19259.6817
299.0823,19231.5133
299.2661,19185.58
299.4498,19120.5467
299.6334,19110.9367
299.8171,19111.5683
300.0007,19085.1867
300.1843,19068.4333
300.368,19048.0617
300.5515,19021.4117
300.7351,19000.73
300.9186,18984.73
301.1021,18948.3217
301.2857,18936.4117
301.4691,18921.0167
301.6526,18920.2133
301.8361,18883.7367
302.0195,18845.8383
302.2029,18820.6283
302.3863,18807.65
302.5697,18771.5033
302.753,18768.0633
302.9364,18765.3133
303.1197,18776.11
303.303,18755.0533
303.4863,18713.6233
303.6696,18643.395
303.8528,18595.1267
304.036,18569.8733
304.2192,18567.715
304.4024,18552.5533
304.5856,18511.7367
304.7688,18493.29
304.9519,18482.135
305.135,18456.105
305.3181,18426.9183
305.5012,18409.2833
305.6842,18399.8783
305.8673,18382.7117
306.0504,18344.115
306.2333,18289.78
306.4163,18274.0183
306.5993,18245.7983
306.7822,18233.7433
306.9652,18219.3267
307.1481,18183.205
307.331,18152.6933
307.5139,18124.8517
307.6967,18087.0183
307.8796,18054.6583
308.0624,18030.27
308.2452,17994.5317
308.428,17966.865
308.6107,17957.5333
308.7935,17927.9167
308.9762,17907.1033
309.1589,17888.7733
309.3416,17859.68
309.5243,17828.1617
309.7069,17805.635
309.8896,17774.1733
310.0721,17745.5817
310.2548,17730.8133
310.4373,17713.2333
310.6199,17711.5667
310.8024,17677.445
310.985,17662.735
311.1674,17618.6417
311.3499,17572.8433
311.5324,17559.07
311.7148,17564.97
311.8973,17531.7133
312.0797,17505.9433
312.2621,17498.365
312.4445,17473.6567
312.6268,17443.0217
312.8091,17423.1117
312.9915,17377.7767
313.1738,17349.6967
313.356,17308.1617
313.5383,17268.6317
313.7206,17257.9967
313.9027,17226.0117
314.085,17203.8333
314.2672,17190.5917
314.4493,17179.9533
314.6314,17174.44
314.8136,17166.75
314.9957,17132.4683
315.1778,17090.875
315.3598,17071.3033
315.5419,17065.4433
315.724,17053.5517
315.9059,17031.5567
316.088,17011.5933
316.2699,17013.8383
316.4519,16996.075
316.6338,16957.9017
316.8157,16897.0117
316.9977,16872.8233
317.1795,16877.0017
317.3614,16878.6433
317.5432,16864.045
317.7251,16833.9733
317.9069,16787.7883
318.0887,16767.9017
318.2704,16744.8933
318.4522,16728.79
318.6339,16724.8333
318.8156,16742.4067
318.9973,16720.0117
319.179,16721.6367
319.3607,16721.5067
319.5423,16720.4683
319.7239,16701.8117
319.9055,16677.0917
320.0871,16658.35
320.2687,16642.6217
320.4502,16623.2467
320.6317,16589.065
320.8132,16593.2
320.9947,16578.11
321.1761,16577.9183
321.3576,16569.88
321.5391,16562.22
321.7205,16550.29
321.9019,16519.355
322.0832,16477.9567
322.2646,16449.2067
322.4459,16425.9617
322.6272,16402.1683
322.8085,16383.5717
322.9898,16366.485
323.1711,16341.2317
323.3523,16318.575
323.5335,16306.3267
323.7147,16333.1883
323.8959,16361.9983
324.0771,16361.2933
324.2582,16338.5983
324.4393,16325.6983
324.6204,16326.48
324.8015,16313.36
324.9826,16323.57
325.1637,16345.7717
325.3447,16338.04
325.5257,16331.3817
325.7067,16320.7383
325.8877,16277.6367
326.0686,16230.28
326.2496,16199.9967
326.4305,16170.0
326.6114,16160.98
326.7922,16164.0033
326.9731,16165.3883
327.1539,16152.6033
327.3347,16147.2783
327.5155,16143.92
327.6963,16165.08
327.8771,16164.0667
328.0578,16123.3483
328.2385,16068.12
328.4193,16053.8533
328.5999,16038.0483
328.7806,16011.2517
328.9613,16018.97
329.1419,16012.9033
329.3225,16014.5233
329.5031,15986.305
329.6837,15959.0917
329.8642,15939.2833
330.0447,15920.89
330.2252,15902.3767
330.4057,15867.2467
330.5862,15853.1233
330.7667,15853.0983
330.9471,15885.2683
331.1275,15881.3933
331.3079,15826.855
331.4883,15803.4833
331.6687,15806.7667
331.849,15783.5083
332.0293,15752.7667
332.2096,15734.2833
332.3899,15727.165
332.5702,15738.85
332.7504,15747.5517
332.9306,15746.3167
333.1108,15716.4
333.291,15681.67
333.4712,15675.96
333.6514,15685.17
333.8315,15670.0183
334.0116,15658.4533
334.1917,15658.37
334.3717,15662.1583
334.5518,15667.9433
334.7318,15644.2683
334.9119,15630.5567
335.0918,15626.0183
335.2718,15627.1467
335.4518,15621.96
335.6317,15607.355
335.8116,15611.3983
335.9915,15602.8017
336.1714,15551.5167
336.3513,15536.59
336.5311,15543.8017
336.7109,15555.3083
336.8907,15527.3
337.0705,15478.0917
337.2502,15428.1067
337.43,15411.0217
337.6097,15382.9867
337.7894,15366.4567
337.9691,15366.6367
338.1488,15373.58
338.3284,15376.24
338.508,15395.7233
338.6877,15396.625
338.8672,15379.4083
339.0468,15352.2317
339.2263,15324.585
339.4059,15322.01
339.5854,15364.1783
339.7649,15351.2567
339.9443,15332.0833
340.1238,15333.0933
340.3032,15328.775
340.4826,15330.345
340.662,15295.7633
340.8414,15250.7533
341.0207,15262.1767
341.2001,15276.7883
341.3794,15272.4083
341.5587,15302.8383
341.738,15298.3583
341.9172,15259.9933
342.0965,15242.4033
342.2757,15188.1883
342.4549,15126.6867
342.6341,15135.0067
342.8132,15128.2283
342.9923,15162.4083
343.1715,15207.1517
343.3506,15237.8117
343.5296,15173.565
343.7087,15117.6717
343.8878,15089.6017
344.0668,15076.0767
344.2458,15063.6617
344.4248,15031.4983
344.6037,15022.1283
344.7827,15022.1233
344.9616,15000.835
345.1405,15000.5283
345.3194,15008.2883
345.4982,14976.0317
345.6771,14953.0967
345.8559,14948.4883
346.0347,14944.3767
346.2135,14921.8267
346.3923,14925.655
346.571,14921.345
346.7498,14887.4633
346.9285,14899.3617
347.1071,14880.615
347.2859,14833.95
347.4645,14854.495
347.6431,14877.8733
347.8217,14898.1367
348.0003,14927.1367
348.1789,14898.435
348.3574,14818.4533
348.5359,14766.33
348.7145,14732.4967
348.893,14736.175
349.0714,14735.88
349.2499,14695.7533
349.4283,14656.02
349.6068,14618.2917
349.7852,14599.3633
349.9635,14604.3717
350.1419,14606.8817
350.3202,14585.915
350.4985,14547.2533
350.6768,14522.7833
350.8551,14503.9383
351.0334,14492.5867
351.2116,14462.815
351.3898,14467.14
351.568,14454.485
351.7462,14459.0833
351.9243,14444.2383
352.1025,14411.4967
352.2806,14390.625
352.4587,14379.3817
352.6368,14365.9367
352.8148,14334.855
352.9929,14301.515
353.1709,14301.6417
353.3489,14292.655
353.5268,14267.3167
353.7048,14241.9233
353.8828,14225.6567
354.0607,14202.27
354.2386,14193.5033
354.4165,14174.7333
354.5943,14154.7233
354.7722,14147.5317
354.95,14163.3817
355.1278,14161.405
355.3056,14123.8717
355.4833,14067.4783
355.6611,14019.71
355.8388,13978.7517
356.0165,13955.1
356.1942,13968.2183
356.3719,14003.2533
356.5495,13990.5433
356.7271,13962.4483
356.9047,13960.185
357.0823,13953.1133
357.2599,13951.925
357.4374,13937.0967
357.6149,13895.135
357.7924,13851.8
357.9699,13833.1917
358.1474,13820.155
358.3248,13776.81
358.5023,13751.2017
358.6797,13712.9867
358.8571,13691.5817
359.0344,13685.76
359.2118,13648.5733
359.3891,13626.06
359.5664,13612.4283
359.7437,13597.7333
359.9209,13556.4333
360.0982,13516.75
360.2754,13485.4483
360.4526,13499.375
360.6298,13507.3133
360.807,13497.98
360.9841,13478.7783
361.1613,13436.2033
361.3383,13442.435
361.5154,13449.1967
361.6925,13428.2633
361.8695,13404.415
362.0466,13372.59
362.2236,13362.815
362.4005,13346.8567
362.5775,13340.2483
362.7545,13280.0333
362.9314,13240.935
363.1083,13250.4583
363.2852,13259.975
363.462,13252.4833
363.6389,13228.6217
363.8157,13216.4733
363.9925,13174.7733
364.1693,13171.0433
364.346,13127.73
364.5228,13114.5833
364.6996,13132.6567
364.8762,13130.325
365.0529,13137.2017
365.2296,13119.5117
365.4062,13122.23
365.5829,13116.2883
365.7595,13071.8733
365.9361,13080.075
366.1126,13074.455
366.2892,13095.0333
366.4657,13255.5533
366.6422,13419.7517
366.8186,13385.9517
366.9951,13450.3683
367.1716,13410.78
367.348,13322.875
367.5244,13391.96
367.7008,13433.0317
367.8772,13460.6417
368.0535,13246.1533
368.2298,13181.97
368.4061,13319.0283
368.5824,13238.1233
368.7586,13283.7417
368.9349,13367.9467
369.1111,13266.3217
369.2873,13140.5267
369.4635,13121.0917
369.6396,13198.5683
369.8158,13068.2017
369.9919,13006.915
370.168,12997.4817
370.3441,13032.795
370.5202,12951.2633
370.6962,12861.83
370.8722,12814.7983
371.0482,12817.5317
371.2242,12845.0567
371.4002,12937.0717
371.5761,13000.285
371.752,12907.815
371.9279,12901.6633
372.1038,12933.48
372.2796,12897.2883
372.4555,12856.6383
372.6313,12903.16
372.8071,12858.5317
372.9829,12801.3367
373.1586,12787.575
373.3344,12839.89
373.5101,12796.425
373.6858,12794.495
373.8615,12761.4817
374.0371,12760.825
374.2127,12859.4467
374.3884,12914.0917
374.564,12845.39
374.7395,12803.8183
374.9151,12829.37
375.0906,12980.07
375.2661,13158.3217
375.4416,13076.5567
375.6171,13102.6367
375.7925,13238.0433
375.968,13290.81
376.1434,13175.75
376.3188,13018.6
376.4941,12975.375
376.6695,13025.6983
376.8448,13084.9033
377.0201,13152.8167
377.1954,13086.5683
377.3707,13137.8067
377.5459,13199.0183
377.7212,13263.915
377.8964,13593.04
378.0715,13829.1017
378.2467,13574.6883
378.4218,13611.36
378.597,13578.9283
378.7721,13335.555
378.9472,13434.0717
379.1222,13487.4783
379.2973,13695.4067
379.4723,14163.3783
379.6473,14353.085
379.8223,14082.3217
379.9972,13655.4933
380.1722,13493.74
380.3471,13417.0
380.522,13470.3033
380.6969,13398.7233
380.8717,13634.5867
381.0466,13675.955
381.2214,13434.6033
381.3962,13383.515
381.571,13254.605
381.7457,13172.43
381.9204,13264.1617
382.0952,13286.0267
382.2699,13297.6383
382.4445,13711.1433
382.6192,13783.6417
382.7938,14053.1467
382.9685,14397.3183
383.1431,14141.29
383.3176,13640.3983
383.4922,13413.6733
383.6667,13398.7233
383.8412,13414.3117
384.0157,13289.035
384.1902,13315.0017
384.3646,13497.635
384.5391,13507.3483
384.7134,13461.24
384.8878,13584.0317
385.0622,13869.03
385.2365,13914.96
385.4109,13484.2617
385.5852,13329.0717
385.7594,13366.7083
385.9337,13449.9883
386.1079,13569.1017
386.2822,13767.1167
386.4564,13978.17
386.6306,13688.81
386.8047,13648.9483
386.9789,13909.495
387.153,13886.455
387.3271,14326.6067
387.5012,14387.455
387.6752,14526.7767
387.8492,14957.0383
388.0233,14917.8
388.1972,14491.14
388.3712,14609.79
388.5452,14544.8467
388.7191,14634.7583
388.893,14986.52
389.0669,15213.7183
389.2408,14539.3167
389.4146,13871.7933
389.5884,13513.3417
389.7623,13247.96
389.9361,13242.5617
390.1098,13305.3017
390.2835,13472.4467
390.4573,13447.1283
390.631,13370.345
390.8047,13542.37
390.9784,13783.3883
391.152,13642.725
391.3256,13637.29
391.4992,13844.0817
391.6728,13676.23
391.8464,13639.975
392.0199,14032.0383
392.1934,14165.56
392.3669,14144.6983
392.5403,14557.72
392.7138,14531.1517
392.8873,14895.3683
393.0607,15244.985
393.2341,15629.7983
393.4074,15712.28
393.5808,15147.2383
393.7542,14501.9683
393.9274,14533.47
394.1007,14335.4283
394.274,14411.8917
394.4472,14507.9033
394.6205,14443.6183
394.7937,14945.07
394.9668,15354.9917
395.14,15135.0117
395.3131,14618.5117
395.4863,14132.5467
395.6594,14062.1183
395.8325,14004.1817
396.0055,13866.59
396.1786,13971.6233
396.3516,14026.935
396.5246,14039.475
396.6975,13892.9233
396.8705,13832.255
397.0434,14430.3967
397.2163,14167.1167
397.3892,13869.9317
397.5621,14127.2283
397.735,14416.425
397.9077,14803.9167
398.0806,15197.8433
398.2534,14660.2917
398.4261,14879.02
398.5989,14995.48
398.7716,15887.2883
398.9443,15780.0867
399.117,15401.5833
399.2896,14938.025
399.4623,14806.4267
399.6349,14710.1417
399.8075,14557.715
399.9801,14211.19
400.1526,14251.5867
400.3252,13961.655
400.4977,13469.57
400.6702,13397.015
400.8427,13343.3217
401.0151,13512.0517
401.1875,13615.9233
401.36,13542.375
401.5323,13663.2433
401.7047,13428.9633
401.877,13290.465
402.0494,13225.3483
402.2216,13309.2567
402.394,13646.1867
402.5662,13565.365
402.7385,13489.9267
402.9107,13440.7233
403.0829,13434.9367
403.2551,13518.9167
403.4272,13369.995
403.5994,13342.1983
403.7715,13452.4033
403.9436,13743.595
404.1156,13650.0767
