Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-08-15 05:34:12.399633
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1466.655
218.2508,1495.965
218.442,1524.62
218.6332,1556.4667
218.8244,1586.5217
219.0156,1618.9267
219.2067,1653.8117
219.3979,1688.5483
219.589,1723.9867
219.7801,1761.16
219.9712,1799.375
220.1623,1838.645
220.3533,1880.6433
220.5444,1922.0433
220.7354,1965.2067
220.9264,2008.0667
221.1174,2056.37
221.3083,2103.8917
221.4993,2150.0417
221.6902,2197.1067
221.8812,2247.9617
222.0721,2301.3733
222.263,2354.215
222.4538,2410.4567
222.6447,2466.4783
222.8355,2524.225
223.0264,2583.615
223.2172,2641.0717
223.408,2703.4633
223.5987,2766.4367
223.7895,2830.3117
223.9802,2895.325
224.1709,2961.9483
224.3616,3029.6117
224.5524,3100.1067
224.743,3170.7967
224.9337,3241.4733
225.1243,3318.515
225.315,3392.375
225.5056,3464.4883
225.6962,3543.0117
225.8867,3623.1383
226.0773,3700.5417
226.2678,3780.9567
226.4584,3862.2383
226.6489,3943.96
226.8394,4021.485
227.0298,4107.635
227.2203,4197.385
227.4108,4290.7233
227.6012,4382.3833
227.7916,4469.8033
227.982,4560.4383
228.1723,4648.84
228.3627,4743.6783
228.5531,4835.0917
228.7434,4928.5283
228.9337,5025.5483
229.124,5123.2183
229.3143,5223.5783
229.5045,5329.3783
229.6948,5436.8483
229.885,5546.35
230.0752,5658.8467
230.2654,5768.555
230.4556,5876.3733
230.6457,5983.85
230.8358,6092.0383
231.026,6201.9767
231.2161,6310.705
231.4062,6425.9217
231.5963,6534.4667
231.7863,6648.215
231.9764,6768.405
232.1664,6889.9567
232.3564,7015.5067
232.5464,7133.7617
232.7364,7256.9767
232.9263,7375.4767
233.1163,7501.6617
233.3062,7629.0467
233.4961,7764.0
233.686,7889.8517
233.8758,8000.0583
234.0657,8118.095
234.2555,8246.04
234.4454,8374.4917
234.6352,8497.48
234.825,8623.795
235.0147,8742.87
235.2045,8868.985
235.3942,8990.0667
235.5839,9116.0883
235.7737,9237.3133
235.9633,9358.7
236.153,9494.5717
236.3427,9623.9367
236.5323,9748.745
236.7219,9868.6167
236.9115,9977.63
237.1011,10090.08
237.2907,10217.675
237.4803,10342.6983
237.6698,10460.5633
237.8593,10585.28
238.0488,10705.985
238.2383,10825.7717
238.4278,10944.915
238.6172,11079.6567
238.8066,11202.0133
238.9961,11325.6033
239.1855,11454.255
239.3748,11573.7617
239.5642,11688.3767
239.7536,11811.445
239.9429,11930.1067
240.1322,12035.4317
240.3215,12151.265
240.5108,12270.065
240.7001,12394.1833
240.8893,12506.3567
241.0786,12620.21
241.2677,12729.3283
241.457,12854.6
241.6461,12945.2733
241.8353,13042.17
242.0244,13143.5533
242.2136,13241.575
242.4027,13341.1317
242.5918,13441.3783
242.7809,13540.33
242.9699,13606.1533
243.159,13659.9767
243.348,13778.64
243.537,13911.8983
243.726,14022.2017
243.915,14122.515
244.1039,14214.8933
244.2929,14293.4383
244.4818,14325.5117
244.6707,14404.105
244.8596,14529.4483
245.0485,14654.9917
245.2373,14776.79
245.4262,14891.27
245.615,14988.46
245.8038,15074.4833
245.9926,15170.13
246.1814,15275.095
246.3701,15310.9933
246.5589,15313.895
246.7476,15389.7183
246.9363,15520.6033
247.1249,15639.7533
247.3136,15749.7217
247.5023,15849.175
247.6909,15960.4933
247.8795,16050.23
248.0681,16159.2733
248.2567,16246.1233
248.4453,16341.4517
248.6338,16432.5867
248.8224,16497.4033
249.0109,16484.21
249.1994,16520.865
249.3878,16639.0317
249.5763,16753.885
249.7648,16857.0283
249.9532,16953.23
250.1416,17058.4767
250.33,17172.19
250.5183,17279.7983
250.7067,17364.2767
250.8951,17445.53
251.0834,17517.93
251.2717,17592.2217
251.46,17659.185
251.6483,17733.5417
251.8365,17794.0367
252.0247,17802.39
252.213,17848.0417
252.4012,17927.0533
252.5894,18046.9767
252.7775,18130.5983
252.9657,18202.2383
253.1538,18294.765
253.3419,18369.7667
253.53,18429.5017
253.7181,18496.5383
253.9062,18570.425
254.0942,18636.1583
254.2823,18681.6317
254.4703,18729.2433
254.6583,18788.99
254.8463,18850.195
255.0342,18887.885
255.2222,18928.4167
255.4101,18954.8283
255.598,18948.6417
255.7859,19001.1
255.9738,19092.1167
256.1616,19182.01
256.3495,19271.0117
256.5373,19338.0017
256.7251,19440.8167
256.9129,19507.1983
257.1006,19571.665
257.2884,19645.7483
257.4761,19724.7833
257.6638,19777.7067
257.8515,19819.3117
258.0392,19863.945
258.2269,19897.7617
258.4146,19938.0383
258.6022,19987.955
258.7898,20006.8533
258.9774,20036.0283
259.165,20086.935
259.3525,20140.57
259.5401,20160.9917
259.7276,20207.0333
259.9151,20255.0767
260.1026,20293.9233
260.2901,20347.0517
260.4776,20401.2583
260.665,20480.475
260.8524,20554.33
261.0398,20627.92
261.2272,20663.36
261.4146,20677.585
261.6019,20719.4883
261.7893,20769.4367
261.9766,20804.005
262.1639,20848.3167
262.3512,20857.2667
262.5384,20864.1283
262.7257,20880.05
262.9129,20907.175
263.1001,20925.6083
263.2873,20970.0983
263.4745,20999.88
263.6617,20982.2383
263.8488,21007.2067
264.0359,21034.785
264.2231,21050.4867
264.4101,21075.2383
264.5972,21104.0417
264.7842,21127.41
264.9713,21142.4617
265.1583,21150.2367
265.3453,21172.6133
265.5323,21199.975
265.7193,21227.7767
265.9062,21263.4833
266.0931,21280.7117
266.2801,21289.915
266.4669,21322.7217
266.6538,21346.94
266.8407,21377.0633
267.0276,21367.145
267.2143,21360.3717
267.4012,21381.605
267.588,21353.615
267.7747,21357.1583
267.9615,21361.3683
268.1482,21360.6867
268.3349,21370.2133
268.5217,21373.5033
268.7083,21351.265
268.895,21343.3133
269.0817,21363.8667
269.2682,21368.2333
269.4549,21345.1867
269.6415,21300.0883
269.8281,21289.1017
270.0146,21313.2183
270.2012,21324.14
270.3877,21338.37
270.5742,21338.9017
270.7607,21337.02
270.9472,21328.4067
271.1336,21319.05
271.32,21303.2
271.5065,21290.005
271.6929,21282.7033
271.8792,21299.0533
272.0656,21293.58
272.252,21302.2417
272.4383,21301.615
272.6246,21286.7133
272.8109,21272.35
272.9972,21307.4217
273.1835,21321.7383
273.3697,21335.6517
273.5559,21337.845
273.7421,21339.8467
273.9283,21328.9383
274.1145,21319.6117
274.3007,21316.1567
274.4868,21325.3317
274.6729,21354.2417
274.859,21353.6633
275.0451,21347.4467
275.2311,21293.175
275.4172,21302.925
275.6032,21312.5683
275.7892,21327.905
275.9752,21327.5733
276.1612,21342.3817
276.3472,21318.265
276.5331,21308.0267
276.719,21299.99
276.9049,21300.365
277.0908,21277.785
277.2767,21270.1533
277.4625,21272.2333
277.6484,21259.5133
277.8342,21236.5667
278.02,21226.4817
278.2057,21237.6617
278.3915,21261.6683
278.5772,21253.2283
278.763,21222.8983
278.9487,21236.445
279.1343,21250.1367
279.32,21235.3917
279.5057,21202.455
279.6913,21141.6817
279.877,21125.3167
280.0625,21111.8317
280.2481,21078.6017
280.4337,21049.1
280.6192,21068.4383
280.8048,21084.655
280.9903,21058.61
281.1758,21023.255
281.3612,20983.21
281.5467,20968.8433
281.7321,20990.6
281.9175,20993.5917
282.1029,20979.85
282.2884,20973.7583
282.4737,20933.3533
282.6591,20902.375
282.8444,20896.0933
283.0297,20880.5717
283.215,20876.2817
283.4002,20865.315
283.5855,20830.6067
283.7707,20766.1683
283.956,20740.1083
284.1412,20714.21
284.3264,20720.255
284.5115,20733.4517
284.6967,20738.5583
284.8818,20708.02
285.0669,20658.8767
285.252,20651.5417
285.4371,20643.275
285.6222,20611.67
285.8072,20582.8233
285.9922,20559.51
286.1772,20560.28
286.3622,20562.88
286.5472,20529.77
286.7321,20489.545
286.9171,20501.2517
287.102,20495.6783
287.2869,20504.28
287.4717,20527.74
287.6566,20517.985
287.8415,20504.5183
288.0263,20487.38
288.2111,20434.525
288.3959,20387.765
288.5806,20374.7417
288.7654,20369.8
288.9501,20411.59
289.1348,20408.8167
289.3195,20398.3483
289.5042,20395.665
289.6889,20408.6633
289.8735,20354.1133
290.0581,20328.35
290.2428,20281.265
290.4273,20271.1083
290.6119,20284.1733
290.7965,20269.87
290.981,20260.5933
291.1655,20242.9867
291.35,20178.4017
291.5345,20135.0817
291.719,20128.28
291.9034,20128.7417
292.0878,20149.48
292.2722,20134.2533
292.4566,20102.66
292.641,20104.92
292.8253,20091.5667
293.0096,20061.9367
293.194,20059.1817
293.3783,20049.4083
293.5626,20050.2233
293.7468,20042.4917
293.9311,20037.5933
294.1153,19993.58
294.2995,19921.3433
294.4837,19869.69
294.6678,19828.66
294.852,19801.205
295.0361,19798.375
295.2202,19798.61
295.4043,19803.85
295.5884,19781.885
295.7725,19764.7067
295.9565,19742.0533
296.1405,19687.905
296.3246,19659.2133
296.5085,19677.475
296.6925,19698.915
296.8764,19681.7833
297.0603,19652.0883
297.2443,19629.1367
297.4282,19588.4683
297.612,19544.515
297.7959,19505.7383
297.9797,19482.825
298.1635,19438.8933
298.3474,19459.9317
298.5311,19470.56
298.7149,19425.5767
298.8987,19369.905
299.0823,19341.1983
299.2661,19295.09
299.4498,19227.205
299.6334,19222.2683
299.8171,19217.445
300.0007,19198.9183
300.1843,19179.8017
300.368,19157.9217
300.5515,19133.1717
300.7351,19110.9817
300.9186,19096.2133
301.1021,19061.5917
301.2857,19052.2717
301.4691,19035.3617
301.6526,19033.9317
301.8361,18996.2783
302.0195,18959.7767
302.2029,18936.2583
302.3863,18923.195
302.5697,18889.6333
302.753,18882.8533
302.9364,18885.14
303.1197,18891.7633
303.303,18872.05
303.4863,18829.0067
303.6696,18762.085
303.8528,18709.3733
304.036,18685.3067
304.2192,18686.4067
304.4024,18668.0233
304.5856,18630.905
304.7688,18611.2617
304.9519,18601.51
305.135,18577.1583
305.3181,18547.7517
305.5012,18526.6633
305.6842,18523.1567
305.8673,18501.0333
306.0504,18462.9967
306.2333,18408.1317
306.4163,18391.9067
306.5993,18364.1033
306.7822,18354.2817
306.9652,18340.4233
307.1481,18302.0417
307.331,18272.085
307.5139,18242.6767
307.6967,18202.2167
307.8796,18171.3683
308.0624,18143.7617
308.2452,18109.6967
308.428,18083.5483
308.6107,18070.6383
308.7935,18044.12
308.9762,18021.32
309.1589,18007.9583
309.3416,17975.6133
309.5243,17945.2133
309.7069,17919.68
309.8896,17889.3167
310.0721,17862.7867
310.2548,17846.7717
310.4373,17828.5633
310.6199,17823.67
310.8024,17790.9933
310.985,17775.5617
311.1674,17732.105
311.3499,17683.57
311.5324,17672.2767
311.7148,17679.3183
311.8973,17643.8117
312.0797,17617.38
312.2621,17607.5317
312.4445,17583.2583
312.6268,17546.6033
312.8091,17531.935
312.9915,17482.9883
313.1738,17457.7583
313.356,17415.7683
313.5383,17378.315
313.7206,17365.445
313.9027,17330.1767
314.085,17307.745
314.2672,17293.19
314.4493,17284.9383
314.6314,17277.9917
314.8136,17271.6783
314.9957,17233.6667
315.1778,17192.6733
315.3598,17172.5233
315.5419,17161.9733
315.724,17156.28
315.9059,17131.8
316.088,17111.88
316.2699,17115.2567
316.4519,17098.25
316.6338,17057.775
316.8157,16997.7583
316.9977,16972.43
317.1795,16974.4083
317.3614,16971.0517
317.5432,16959.5817
317.7251,16928.7633
317.9069,16882.395
318.0887,16866.3433
318.2704,16839.84
318.4522,16820.4617
318.6339,16815.0833
318.8156,16830.74
318.9973,16805.7867
319.179,16807.585
319.3607,16809.3217
319.5423,16810.1117
319.7239,16793.0833
319.9055,16762.9683
320.0871,16746.5333
320.2687,16726.1217
320.4502,16704.665
320.6317,16669.2317
320.8132,16670.9633
320.9947,16655.9417
321.1761,16656.3083
321.3576,16651.8483
321.5391,16645.09
321.7205,16630.2217
321.9019,16596.5417
322.0832,16557.725
322.2646,16524.8567
322.4459,16500.655
322.6272,16475.6117
322.8085,16457.185
322.9898,16443.8083
323.1711,16411.1483
323.3523,16390.4633
323.5335,16377.715
323.7147,16405.01
323.8959,16432.9467
324.0771,16429.4617
324.2582,16404.05
324.4393,16390.3483
324.6204,16387.2983
324.8015,16376.9067
324.9826,16382.2083
325.1637,16408.7083
325.3447,16394.9067
325.5257,16384.885
325.7067,16374.7533
325.8877,16330.6417
326.0686,16279.4583
326.2496,16250.795
326.4305,16224.63
326.6114,16215.4733
326.7922,16213.2083
326.9731,16212.9333
327.1539,16200.4633
327.3347,16193.95
327.5155,16191.465
327.6963,16213.5617
327.8771,16213.1167
328.0578,16176.7017
328.2385,16116.5983
328.4193,16100.8
328.5999,16084.5583
328.7806,16057.9217
328.9613,16061.5633
329.1419,16048.9867
329.3225,16052.3333
329.5031,16019.47
329.6837,15989.78
329.8642,15971.0
330.0447,15952.06
330.2252,15932.6617
330.4057,15898.71
330.5862,15888.0333
330.7667,15891.92
330.9471,15920.01
331.1275,15914.2483
331.3079,15860.9
331.4883,15836.935
331.6687,15837.3333
331.849,15813.2017
332.0293,15781.4917
332.2096,15761.6167
332.3899,15757.3733
332.5702,15765.775
332.7504,15772.4517
332.9306,15771.8017
333.1108,15740.3217
333.291,15701.4933
333.4712,15699.4983
333.6514,15706.48
333.8315,15690.7483
334.0116,15681.2083
334.1917,15680.6417
334.3717,15681.9033
334.5518,15683.925
334.7318,15660.2133
334.9119,15648.32
335.0918,15643.7767
335.2718,15636.8367
335.4518,15632.675
335.6317,15615.715
335.8116,15621.12
335.9915,15622.8983
336.1714,15573.8567
336.3513,15555.3283
336.5311,15561.5833
336.7109,15569.4867
336.8907,15547.1833
337.0705,15495.4367
337.2502,15445.6417
337.43,15430.27
337.6097,15395.1233
337.7894,15375.6383
337.9691,15379.855
338.1488,15387.31
338.3284,15388.97
338.508,15402.9133
338.6877,15399.0617
338.8672,15385.5783
339.0468,15353.4517
339.2263,15328.4483
339.4059,15332.5583
339.5854,15371.5767
339.7649,15352.5717
339.9443,15329.5817
340.1238,15326.955
340.3032,15326.5867
340.4826,15324.5317
340.662,15292.9483
340.8414,15251.7267
341.0207,15260.2533
341.2001,15274.195
341.3794,15269.805
341.5587,15303.6767
341.738,15292.27
341.9172,15251.475
342.0965,15232.2033
342.2757,15179.1333
342.4549,15122.335
342.6341,15128.2783
342.8132,15120.63
342.9923,15153.9833
343.1715,15195.365
343.3506,15222.3833
343.5296,15157.1817
343.7087,15104.805
343.8878,15079.7217
344.0668,15063.6733
344.2458,15055.1517
344.4248,15021.3483
344.6037,15010.1733
344.7827,15008.8433
344.9616,14980.7
345.1405,14981.5967
345.3194,14986.8333
345.4982,14956.18
345.6771,14930.6033
345.8559,14926.2917
346.0347,14925.4
346.2135,14905.2517
346.3923,14907.9983
346.571,14901.4867
346.7498,14863.75
346.9285,14874.2183
347.1071,14850.9517
347.2859,14806.965
347.4645,14832.675
347.6431,14853.6067
347.8217,14877.8483
348.0003,14901.9967
348.1789,14862.8267
348.3574,14787.1617
348.5359,14739.8333
348.7145,14702.89
348.893,14702.3067
349.0714,14706.2917
349.2499,14666.68
349.4283,14627.3283
349.6068,14586.7883
349.7852,14570.885
349.9635,14570.265
350.1419,14567.6583
350.3202,14544.8417
350.4985,14505.5567
350.6768,14483.085
350.8551,14465.0867
351.0334,14454.2433
351.2116,14426.145
351.3898,14428.5533
351.568,14416.8067
351.7462,14415.37
351.9243,14397.18
352.1025,14368.5017
352.2806,14348.345
352.4587,14340.175
352.6368,14330.6717
352.8148,14296.3417
352.9929,14258.9833
353.1709,14260.3017
353.3489,14247.3433
353.5268,14222.2283
353.7048,14195.7767
353.8828,14178.6
354.0607,14150.64
354.2386,14146.12
354.4165,14125.015
354.5943,14103.24
354.7722,14095.1
354.95,14108.5117
355.1278,14106.7017
355.3056,14068.8233
355.4833,14017.88
355.6611,13971.2833
355.8388,13934.2033
356.0165,13908.3717
356.1942,13923.1567
356.3719,13952.2117
356.5495,13939.9483
356.7271,13915.9267
356.9047,13911.65
357.0823,13907.9217
357.2599,13903.7
357.4374,13890.575
357.6149,13845.0617
357.7924,13798.74
357.9699,13783.8533
358.1474,13773.2783
358.3248,13732.885
358.5023,13705.1467
358.6797,13671.355
358.8571,13647.3567
359.0344,13638.4
359.2118,13591.6917
359.3891,13570.115
359.5664,13552.1983
359.7437,13535.69
359.9209,13495.57
360.0982,13450.6517
360.2754,13425.04
360.4526,13438.43
360.6298,13450.5867
360.807,13440.1533
360.9841,13421.2533
361.1613,13381.4083
361.3383,13387.1367
361.5154,13390.35
361.6925,13366.3483
361.8695,13346.5117
362.0466,13321.6367
362.2236,13307.5617
362.4005,13288.9967
362.5775,13276.1367
362.7545,13209.5267
362.9314,13175.1533
363.1083,13191.66
363.2852,13202.6317
363.462,13191.565
363.6389,13169.545
363.8157,13154.865
363.9925,13111.6367
364.1693,13105.2
364.346,13060.9167
364.5228,13054.2217
364.6996,13072.3733
364.8762,13071.0017
365.0529,13076.8633
365.2296,13056.855
365.4062,13056.6683
365.5829,13044.9
365.7595,13000.745
365.9361,13007.77
366.1126,12999.1217
366.2892,13027.4117
366.4657,13188.6767
366.6422,13347.2767
366.8186,13315.605
366.9951,13383.8317
367.1716,13334.325
367.348,13254.6117
367.5244,13328.115
367.7008,13364.28
367.8772,13383.8967
368.0535,13170.4967
368.2298,13129.495
368.4061,13256.15
368.5824,13166.4267
368.7586,13229.2533
368.9349,13306.5733
369.1111,13191.8383
369.2873,13066.9983
369.4635,13061.4017
369.6396,13122.67
369.8158,12987.6183
369.9919,12931.1467
370.168,12930.6933
370.3441,12961.13
370.5202,12881.3633
370.6962,12797.42
370.8722,12754.9
371.0482,12755.4917
371.2242,12776.7067
371.4002,12864.6083
371.5761,12920.3567
371.752,12832.675
371.9279,12834.39
372.1038,12877.9117
372.2796,12829.3767
372.4555,12793.91
372.6313,12831.4767
372.8071,12785.7817
372.9829,12727.7183
373.1586,12722.88
373.3344,12777.1167
373.5101,12735.0667
373.6858,12740.0667
373.8615,12704.54
374.0371,12699.3517
374.2127,12794.0233
374.3884,12837.8183
374.564,12775.32
374.7395,12741.495
374.9151,12776.45
375.0906,12932.83
375.2661,13086.1167
375.4416,12996.6517
375.6171,13030.365
375.7925,13171.48
375.968,13222.875
376.1434,13091.435
376.3188,12950.2033
376.4941,12914.1583
376.6695,12964.55
376.8448,13018.515
377.0201,13076.5633
377.1954,13011.0167
377.3707,13069.3733
377.5459,13122.525
377.7212,13196.875
377.8964,13525.8633
378.0715,13736.3783
378.2467,13474.3467
378.4218,13550.355
378.597,13484.6717
378.7721,13271.7817
378.9472,13365.4817
379.1222,13424.2817
379.2973,13641.1983
379.4723,14100.84
379.6473,14280.4117
379.8223,13985.4067
379.9972,13597.2117
380.1722,13437.74
380.3471,13359.2183
380.522,13394.95
380.6969,13330.795
380.8717,13585.1267
381.0466,13578.9317
381.2214,13353.9617
381.3962,13314.1083
381.571,13195.3867
381.7457,13113.385
381.9204,13213.4183
382.0952,13218.105
382.2699,13258.28
382.4445,13662.0533
382.6192,13735.4083
382.7938,14019.9667
382.9685,14357.97
383.1431,14065.53
383.3176,13586.8883
383.4922,13395.5967
383.6667,13373.8233
383.8412,13368.7917
384.0157,13245.625
384.1902,13281.8633
384.3646,13457.73
384.5391,13442.475
384.7134,13404.8117
384.8878,13532.975
385.0622,13821.385
385.2365,13825.235
385.4109,13406.415
385.5852,13283.0067
385.7594,13321.6017
385.9337,13400.0817
386.1079,13525.9133
386.2822,13728.79
386.4564,13914.1617
386.6306,13616.4217
386.8047,13616.8783
386.9789,13872.2533
387.153,13847.575
387.3271,14315.955
387.5012,14332.9417
387.6752,14511.8733
387.8492,14937.96
388.0233,14853.505
388.1972,14463.0767
388.3712,14600.5533
388.5452,14531.09
388.7191,14616.5167
388.893,15000.0667
389.0669,15164.9017
389.2408,14474.0967
389.4146,13818.545
389.5884,13472.8483
389.7623,13204.4167
389.9361,13184.385
390.1098,13258.3017
390.2835,13411.13
390.4573,13385.21
390.631,13321.96
390.8047,13514.67
390.9784,13725.9167
391.152,13580.1433
391.3256,13597.82
391.4992,13803.29
391.6728,13611.6917
391.8464,13609.6183
392.0199,14019.2117
392.1934,14108.9217
392.3669,14132.4917
392.5403,14515.8817
392.7138,14519.7667
392.8873,14876.42
393.0607,15264.745
393.2341,15611.955
393.4074,15704.355
393.5808,15102.23
393.7542,14519.215
393.9274,14559.1067
394.1007,14316.7667
394.274,14413.9533
394.4472,14450.825
394.6205,14433.6033
394.7937,14918.7683
394.9668,15306.0017
395.14,15037.0783
395.3131,14545.875
395.4863,14088.55
395.6594,14042.935
395.8325,13939.5833
396.0055,13827.37
396.1786,13926.0067
396.3516,14008.8917
396.5246,13995.5333
396.6975,13866.3233
396.8705,13845.2267
397.0434,14448.3183
397.2163,14116.35
397.3892,13860.68
397.5621,14139.3567
397.735,14399.6533
397.9077,14784.6367
398.0806,15114.8033
398.2534,14600.4617
398.4261,14840.5183
398.5989,14990.665
398.7716,15838.8733
398.9443,15689.1617
399.117,15310.7267
399.2896,14889.9867
399.4623,14756.03
399.6349,14662.51
399.8075,14474.045
399.9801,14148.7483
400.1526,14202.585
400.3252,13861.5483
400.4977,13398.9133
400.6702,13340.0083
400.8427,13289.8433
401.0151,13452.9817
401.1875,13525.52
401.36,13473.3617
401.5323,13581.92
401.7047,13347.03
401.877,13222.7767
402.0494,13157.81
402.2216,13257.0367
402.394,13573.72
402.5662,13475.05
402.7385,13414.1533
402.9107,13365.6533
403.0829,13371.5617
403.2551,13450.9867
403.4272,13303.26
403.5994,13284.555
403.7715,13404.9333
403.9436,13659.7167
404.1156,13573.9017
