Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-08-15 08:00:07.182288
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1466.5633
218.2508,1494.47
218.442,1524.0117
218.6332,1556.1817
218.8244,1585.9367
219.0156,1617.7183
219.2067,1653.59
219.3979,1688.19
219.589,1723.41
219.7801,1760.4067
219.9712,1797.8167
220.1623,1837.5583
220.3533,1879.4933
220.5444,1921.625
220.7354,1964.1183
220.9264,2007.4133
221.1174,2055.22
221.3083,2102.2367
221.4993,2148.6567
221.6902,2194.8283
221.8812,2247.2867
222.0721,2300.3383
222.263,2353.4
222.4538,2408.8783
222.6447,2464.8417
222.8355,2523.6333
223.0264,2581.0917
223.2172,2639.3733
223.408,2701.0583
223.5987,2763.655
223.7895,2827.235
223.9802,2893.135
224.1709,2958.82
224.3616,3028.9067
224.5524,3098.0633
224.743,3169.3967
224.9337,3238.895
225.1243,3317.095
225.315,3389.495
225.5056,3462.6717
225.6962,3541.1467
225.8867,3618.7567
226.0773,3698.22
226.2678,3777.9867
226.4584,3859.5233
226.6489,3942.1367
226.8394,4019.2117
227.0298,4104.9517
227.2203,4194.8483
227.4108,4288.2283
227.6012,4380.5283
227.7916,4468.3183
227.982,4558.7883
228.1723,4646.885
228.3627,4741.2333
228.5531,4832.7933
228.7434,4926.9017
228.9337,5022.6417
229.124,5123.3083
229.3143,5220.74
229.5045,5328.8217
229.6948,5434.7633
229.885,5544.765
230.0752,5657.12
230.2654,5766.265
230.4556,5875.7233
230.6457,5982.9317
230.8358,6090.09
231.026,6199.31
231.2161,6308.7817
231.4062,6422.96
231.5963,6534.0
231.7863,6646.0417
231.9764,6765.8533
232.1664,6889.0733
232.3564,7013.9817
232.5464,7133.3983
232.7364,7256.725
232.9263,7373.9283
233.1163,7502.025
233.3062,7628.7083
233.4961,7763.0567
233.686,7887.9433
233.8758,8001.9083
234.0657,8116.31
234.2555,8245.4583
234.4454,8372.7983
234.6352,8500.85
234.825,8624.505
235.0147,8744.4383
235.2045,8867.675
235.3942,8991.635
235.5839,9116.5517
235.7737,9239.005
235.9633,9357.65
236.153,9494.7067
236.3427,9624.9983
236.5323,9750.6883
236.7219,9869.7833
236.9115,9977.375
237.1011,10093.2633
237.2907,10221.4567
237.4803,10345.79
237.6698,10463.6583
237.8593,10588.6017
238.0488,10709.8133
238.2383,10832.32
238.4278,10950.2783
238.6172,11082.9567
238.8066,11206.4683
238.9961,11330.3117
239.1855,11462.7683
239.3748,11581.4983
239.5642,11693.7517
239.7536,11817.33
239.9429,11937.71
240.1322,12045.6517
240.3215,12161.59
240.5108,12279.965
240.7001,12402.13
240.8893,12517.125
241.0786,12628.3867
241.2677,12739.2133
241.457,12865.4167
241.6461,12956.0217
241.8353,13054.3117
242.0244,13155.1283
242.2136,13252.0183
242.4027,13353.5317
242.5918,13451.4783
242.7809,13550.0567
242.9699,13616.7983
243.159,13674.0083
243.348,13795.0167
243.537,13926.7217
243.726,14034.575
243.915,14137.125
244.1039,14230.04
244.2929,14307.1933
244.4818,14338.345
244.6707,14419.9417
244.8596,14546.0583
245.0485,14669.545
245.2373,14793.93
245.4262,14908.9
245.615,15006.55
245.8038,15093.53
245.9926,15188.865
246.1814,15292.75
246.3701,15326.7833
246.5589,15331.0183
246.7476,15410.17
246.9363,15543.1817
247.1249,15661.95
247.3136,15770.155
247.5023,15872.8167
247.6909,15983.2833
247.8795,16075.6483
248.0681,16182.0633
248.2567,16272.0567
248.4453,16366.6767
248.6338,16455.3333
248.8224,16518.34
249.0109,16505.3467
249.1994,16545.6783
249.3878,16665.1533
249.5763,16781.13
249.7648,16883.4
249.9532,16979.4483
250.1416,17084.4617
250.33,17199.5
250.5183,17305.3483
250.7067,17388.2267
250.8951,17471.0183
251.0834,17546.08
251.2717,17617.9067
251.46,17692.2583
251.6483,17765.3283
251.8365,17825.6633
252.0247,17830.3717
252.213,17877.79
252.4012,17957.4767
252.5894,18079.5617
252.7775,18160.5967
252.9657,18234.1283
253.1538,18327.4483
253.3419,18404.2267
253.53,18461.195
253.7181,18526.8183
253.9062,18602.545
254.0942,18667.6417
254.2823,18718.245
254.4703,18764.2667
254.6583,18822.9967
254.8463,18882.5033
255.0342,18919.6967
255.2222,18961.9917
255.4101,18991.025
255.598,18985.9917
255.7859,19035.7733
255.9738,19126.0733
256.1616,19215.415
256.3495,19306.6467
256.5373,19373.2083
256.7251,19480.075
256.9129,19545.295
257.1006,19606.1417
257.2884,19681.7833
257.4761,19761.1967
257.6638,19819.3083
257.8515,19859.865
258.0392,19904.0733
258.2269,19938.4833
258.4146,19977.8667
258.6022,20029.955
258.7898,20050.97
258.9774,20082.35
259.165,20131.13
259.3525,20182.0917
259.5401,20202.2783
259.7276,20246.6183
259.9151,20294.6817
260.1026,20334.6083
260.2901,20392.385
260.4776,20443.6033
260.665,20524.1883
260.8524,20598.2117
261.0398,20667.675
261.2272,20705.4983
261.4146,20720.9633
261.6019,20762.855
261.7893,20811.505
261.9766,20849.4433
262.1639,20897.1167
262.3512,20898.115
262.5384,20911.4067
262.7257,20924.1883
262.9129,20953.115
263.1001,20971.22
263.2873,21014.4417
263.4745,21043.875
263.6617,21028.0817
263.8488,21052.69
264.0359,21081.3983
264.2231,21097.6817
264.4101,21124.35
264.5972,21148.5017
264.7842,21173.1067
264.9713,21186.8983
265.1583,21194.46
265.3453,21219.03
265.5323,21245.715
265.7193,21274.72
265.9062,21310.6783
266.0931,21324.6017
266.2801,21334.88
266.4669,21367.7933
266.6538,21391.2917
266.8407,21422.72
267.0276,21412.2817
267.2143,21409.6
267.4012,21430.2483
267.588,21405.145
267.7747,21404.82
267.9615,21408.4117
268.1482,21407.3133
268.3349,21416.8483
268.5217,21420.26
268.7083,21395.485
268.895,21390.16
269.0817,21409.7983
269.2682,21411.9533
269.4549,21389.495
269.6415,21347.445
269.8281,21338.7633
270.0146,21360.72
270.2012,21371.7767
270.3877,21388.425
270.5742,21385.8183
270.7607,21382.405
270.9472,21376.4833
271.1336,21365.2967
271.32,21345.7867
271.5065,21334.515
271.6929,21332.175
271.8792,21347.655
272.0656,21342.8683
272.252,21346.4333
272.4383,21347.5567
272.6246,21330.0133
272.8109,21320.685
272.9972,21352.9083
273.1835,21367.3167
273.3697,21380.97
273.5559,21385.0867
273.7421,21385.9717
273.9283,21374.0383
274.1145,21365.165
274.3007,21361.18
274.4868,21368.7667
274.6729,21397.91
274.859,21401.3633
275.0451,21393.6317
275.2311,21337.53
275.4172,21346.19
275.6032,21356.7733
275.7892,21374.4417
275.9752,21370.0517
276.1612,21385.9983
276.3472,21359.1183
276.5331,21351.4767
276.719,21347.7
276.9049,21343.5733
277.0908,21322.6683
277.2767,21314.3667
277.4625,21318.5117
277.6484,21301.7533
277.8342,21278.6217
278.02,21271.715
278.2057,21283.3767
278.3915,21301.355
278.5772,21296.82
278.763,21266.7817
278.9487,21281.6417
279.1343,21297.215
279.32,21278.7883
279.5057,21244.035
279.6913,21184.14
279.877,21167.1033
280.0625,21153.5333
280.2481,21123.8233
280.4337,21093.9183
280.6192,21109.16
280.8048,21124.3967
280.9903,21098.0083
281.1758,21061.7333
281.3612,21026.9
281.5467,21009.9633
281.7321,21031.2783
281.9175,21033.68
282.1029,21019.1667
282.2884,21013.925
282.4737,20975.2567
282.6591,20941.1833
282.8444,20933.2983
283.0297,20922.9567
283.215,20914.8483
283.4002,20906.2067
283.5855,20869.1233
283.7707,20804.13
283.956,20775.5183
284.1412,20753.6433
284.3264,20755.1133
284.5115,20771.93
284.6967,20776.285
284.8818,20747.815
285.0669,20698.0517
285.252,20688.695
285.4371,20683.5783
285.6222,20648.475
285.8072,20617.0517
285.9922,20596.3033
286.1772,20596.5767
286.3622,20601.5633
286.5472,20566.5733
286.7321,20525.2333
286.9171,20535.8967
287.102,20530.59
287.2869,20541.385
287.4717,20565.91
287.6566,20553.6283
287.8415,20543.7717
288.0263,20525.7033
288.2111,20471.82
288.3959,20420.36
288.5806,20409.805
288.7654,20405.2717
288.9501,20443.9167
289.1348,20442.8633
289.3195,20432.0917
289.5042,20427.8183
289.6889,20442.1367
289.8735,20387.1617
290.0581,20360.32
290.2428,20314.2967
290.4273,20305.56
290.6119,20315.1417
290.7965,20303.26
290.981,20289.0617
291.1655,20273.8633
291.35,20210.4767
291.5345,20167.09
291.719,20166.065
291.9034,20160.57
292.0878,20183.44
292.2722,20167.1667
292.4566,20138.225
292.641,20138.0667
292.8253,20123.0233
293.0096,20093.5833
293.194,20095.74
293.3783,20081.0267
293.5626,20081.5233
293.7468,20075.735
293.9311,20068.2367
294.1153,20025.3917
294.2995,19950.655
294.4837,19903.2
294.6678,19860.7083
294.852,19832.8817
295.0361,19833.9867
295.2202,19829.0167
295.4043,19836.4833
295.5884,19811.265
295.7725,19795.8583
295.9565,19770.545
296.1405,19715.5817
296.3246,19687.855
296.5085,19707.6467
296.6925,19723.455
296.8764,19710.2317
297.0603,19685.4017
297.2443,19656.7167
297.4282,19617.2033
297.612,19572.8767
297.7959,19536.0983
297.9797,19509.725
298.1635,19469.3283
298.3474,19486.3733
298.5311,19500.3733
298.7149,19454.51
298.8987,19397.9483
299.0823,19370.3617
299.2661,19322.955
299.4498,19257.3033
299.6334,19247.5067
299.8171,19247.0083
300.0007,19225.4867
300.1843,19209.7583
300.368,19187.3933
300.5515,19162.87
300.7351,19142.3483
300.9186,19124.55
301.1021,19092.1083
301.2857,19075.3683
301.4691,19061.1467
301.6526,19059.935
301.8361,19021.185
302.0195,18984.6917
302.2029,18962.8017
302.3863,18952.3033
302.5697,18915.2333
302.753,18911.68
302.9364,18911.8633
303.1197,18920.7033
303.303,18897.69
303.4863,18851.9033
303.6696,18781.2933
303.8528,18734.6267
304.036,18709.0567
304.2192,18713.7083
304.4024,18693.5733
304.5856,18652.49
304.7688,18635.1967
304.9519,18627.3167
305.135,18598.42
305.3181,18571.5683
305.5012,18552.085
305.6842,18545.5417
305.8673,18524.83
306.0504,18487.995
306.2333,18434.2217
306.4163,18417.3717
306.5993,18388.295
306.7822,18376.7517
306.9652,18364.0083
307.1481,18325.1317
307.331,18295.245
307.5139,18263.9483
307.6967,18226.415
307.8796,18193.1533
308.0624,18167.885
308.2452,18130.7183
308.428,18104.35
308.6107,18090.8317
308.7935,18065.5683
308.9762,18043.515
309.1589,18027.365
309.3416,17997.1317
309.5243,17962.8917
309.7069,17940.385
309.8896,17907.275
310.0721,17881.0533
310.2548,17867.7517
310.4373,17847.1633
310.6199,17842.6283
310.8024,17813.3783
310.985,17795.32
311.1674,17752.055
311.3499,17704.9533
311.5324,17691.35
311.7148,17700.925
311.8973,17663.14
312.0797,17641.84
312.2621,17628.7667
312.4445,17599.1617
312.6268,17568.0617
312.8091,17551.6117
312.9915,17501.6033
313.1738,17475.645
313.356,17432.995
313.5383,17396.605
313.7206,17384.8417
313.9027,17349.14
314.085,17325.5583
314.2672,17310.0383
314.4493,17301.2233
314.6314,17292.93
314.8136,17288.15
314.9957,17253.4533
315.1778,17209.4167
315.3598,17193.0233
315.5419,17184.4167
315.724,17172.03
315.9059,17151.9817
316.088,17130.0617
316.2699,17132.2767
316.4519,17113.5667
316.6338,17072.93
316.8157,17014.615
316.9977,16987.0217
317.1795,16989.22
317.3614,16988.68
317.5432,16976.0533
317.7251,16944.83
317.9069,16902.045
318.0887,16883.2867
318.2704,16854.665
318.4522,16836.0483
318.6339,16831.7617
318.8156,16847.4683
318.9973,16822.5983
319.179,16824.8383
319.3607,16826.0483
319.5423,16824.8983
319.7239,16806.7783
319.9055,16778.0
320.0871,16761.13
320.2687,16741.9967
320.4502,16718.0783
320.6317,16684.54
320.8132,16684.225
320.9947,16671.15
321.1761,16672.95
321.3576,16663.6717
321.5391,16657.365
321.7205,16642.1967
321.9019,16610.0983
322.0832,16569.205
322.2646,16537.49
322.4459,16514.9333
322.6272,16490.6217
322.8085,16469.5883
322.9898,16455.27
323.1711,16424.1917
323.3523,16403.3417
323.5335,16392.57
323.7147,16417.7267
323.8959,16446.8283
324.0771,16439.5033
324.2582,16414.425
324.4393,16399.8533
324.6204,16400.2
324.8015,16389.6633
324.9826,16397.185
325.1637,16421.0133
325.3447,16407.1233
325.5257,16402.855
325.7067,16389.2867
325.8877,16346.6217
326.0686,16292.445
326.2496,16265.6517
326.4305,16239.9517
326.6114,16226.015
326.7922,16224.9767
326.9731,16225.315
327.1539,16214.2417
327.3347,16209.3383
327.5155,16203.7983
327.6963,16224.0733
327.8771,16222.3967
328.0578,16183.185
328.2385,16125.0017
328.4193,16112.94
328.5999,16095.1383
328.7806,16068.375
328.9613,16069.6717
329.1419,16059.9933
329.3225,16060.18
329.5031,16029.7083
329.6837,16000.9267
329.8642,15980.7717
330.0447,15966.0817
330.2252,15943.1783
330.4057,15914.225
330.5862,15899.065
330.7667,15905.3833
330.9471,15930.9917
331.1275,15925.9533
331.3079,15871.0317
331.4883,15846.0283
331.6687,15848.88
331.849,15818.7083
332.0293,15789.4267
332.2096,15771.35
332.3899,15766.9083
332.5702,15772.48
332.7504,15780.3467
332.9306,15781.5383
333.1108,15749.4033
333.291,15713.1133
333.4712,15708.15
333.6514,15716.7283
333.8315,15704.0733
334.0116,15691.755
334.1917,15690.03
334.3717,15691.5467
334.5518,15695.1083
334.7318,15669.2383
334.9119,15655.885
335.0918,15655.1667
335.2718,15649.1217
335.4518,15642.57
335.6317,15627.325
335.8116,15631.4333
335.9915,15628.7217
336.1714,15580.3783
336.3513,15560.9583
336.5311,15568.36
336.7109,15577.3217
336.8907,15552.2683
337.0705,15500.7917
337.2502,15450.1033
337.43,15432.2833
337.6097,15397.7933
337.7894,15383.46
337.9691,15386.0467
338.1488,15392.5217
338.3284,15396.11
338.508,15409.8417
338.6877,15410.0433
338.8672,15392.5283
339.0468,15360.745
339.2263,15335.6733
339.4059,15339.1333
339.5854,15379.11
339.7649,15358.665
339.9443,15337.3933
340.1238,15334.875
340.3032,15331.2633
340.4826,15332.91
340.662,15299.9167
340.8414,15256.9633
341.0207,15268.0833
341.2001,15277.7117
341.3794,15273.6283
341.5587,15307.005
341.738,15295.4333
341.9172,15258.0383
342.0965,15238.5633
342.2757,15182.8083
342.4549,15127.56
342.6341,15132.4667
342.8132,15124.9933
342.9923,15159.8733
343.1715,15197.5067
343.3506,15227.2417
343.5296,15160.3767
343.7087,15109.9617
343.8878,15085.785
344.0668,15067.7733
344.2458,15056.2333
344.4248,15023.265
344.6037,15013.7617
344.7827,15010.6467
344.9616,14987.125
345.1405,14984.0067
345.3194,14990.4383
345.4982,14957.9867
345.6771,14934.485
345.8559,14934.205
346.0347,14928.115
346.2135,14908.2167
346.3923,14909.0817
346.571,14902.0183
346.7498,14862.985
346.9285,14878.3483
347.1071,14855.265
347.2859,14811.0083
347.4645,14830.555
347.6431,14853.2067
347.8217,14879.5417
348.0003,14900.3383
348.1789,14862.255
348.3574,14786.7417
348.5359,14743.3383
348.7145,14705.305
348.893,14703.4167
349.0714,14708.415
349.2499,14669.2383
349.4283,14628.7983
349.6068,14589.4583
349.7852,14570.435
349.9635,14574.1667
350.1419,14571.56
350.3202,14546.895
350.4985,14509.5867
350.6768,14483.3433
350.8551,14467.995
351.0334,14456.06
351.2116,14427.655
351.3898,14433.4733
351.568,14418.81
351.7462,14417.2067
351.9243,14401.35
352.1025,14370.95
352.2806,14351.4533
352.4587,14343.785
352.6368,14331.3017
352.8148,14296.3033
352.9929,14258.9233
353.1709,14257.9733
353.3489,14250.2383
353.5268,14221.955
353.7048,14196.9933
353.8828,14180.3833
354.0607,14152.6233
354.2386,14148.8433
354.4165,14127.2767
354.5943,14106.8833
354.7722,14095.7483
354.95,14112.42
355.1278,14109.015
355.3056,14071.7133
355.4833,14017.8733
355.6611,13971.745
355.8388,13936.4267
356.0165,13912.855
356.1942,13925.5883
356.3719,13952.7067
356.5495,13941.1917
356.7271,13917.1633
356.9047,13910.4167
357.0823,13906.985
357.2599,13905.5133
357.4374,13889.375
357.6149,13843.7517
357.7924,13800.8467
357.9699,13783.9067
358.1474,13773.505
358.3248,13733.515
358.5023,13703.92
358.6797,13668.255
358.8571,13647.3433
359.0344,13636.9033
359.2118,13593.4467
359.3891,13574.2933
359.5664,13553.4517
359.7437,13537.8583
359.9209,13495.92
360.0982,13456.2917
360.2754,13427.1333
360.4526,13441.02
360.6298,13449.8433
360.807,13441.14
360.9841,13423.24
361.1613,13380.53
361.3383,13388.9217
361.5154,13391.4133
361.6925,13367.0067
361.8695,13347.8067
362.0466,13322.975
362.2236,13306.5667
362.4005,13291.6883
362.5775,13275.9083
362.7545,13214.4667
362.9314,13180.3417
363.1083,13193.395
363.2852,13202.8467
363.462,13193.0833
363.6389,13171.0633
363.8157,13155.81
363.9925,13112.685
364.1693,13104.5933
364.346,13059.5467
364.5228,13055.4433
364.6996,13075.6867
364.8762,13073.9
365.0529,13077.9667
365.2296,13054.1733
365.4062,13060.2083
365.5829,13044.7283
365.7595,13002.3933
365.9361,13014.2683
366.1126,13000.3833
366.2892,13035.1917
366.4657,13195.875
366.6422,13349.085
366.8186,13316.085
366.9951,13386.5333
367.1716,13333.405
367.348,13257.195
367.5244,13332.67
367.7008,13369.1217
367.8772,13381.8167
368.0535,13165.8617
368.2298,13136.895
368.4061,13257.995
368.5824,13164.045
368.7586,13231.9033
368.9349,13307.8117
369.1111,13185.8767
369.2873,13068.2817
369.4635,13068.135
369.6396,13123.9833
369.8158,12989.07
369.9919,12935.9167
370.168,12935.2983
370.3441,12962.805
370.5202,12878.1117
370.6962,12798.2567
370.8722,12753.0983
371.0482,12753.115
371.2242,12780.3933
371.4002,12868.5117
371.5761,12921.8667
371.752,12833.3733
371.9279,12836.8833
372.1038,12878.02
372.2796,12829.41
372.4555,12798.23
372.6313,12833.9683
372.8071,12785.1617
372.9829,12727.8767
373.1586,12726.5567
373.3344,12779.1517
373.5101,12731.88
373.6858,12737.83
373.8615,12702.785
374.0371,12701.6067
374.2127,12799.5467
374.3884,12839.0017
374.564,12773.4767
374.7395,12743.2967
374.9151,12779.8167
375.0906,12939.9533
375.2661,13087.1333
375.4416,12995.0683
375.6171,13036.9617
375.7925,13175.3483
375.968,13220.9333
376.1434,13087.1333
376.3188,12951.7583
376.4941,12916.69
376.6695,12969.495
376.8448,13020.575
377.0201,13079.2017
377.1954,13012.435
377.3707,13078.505
377.5459,13126.8417
377.7212,13206.915
377.8964,13541.9183
378.0715,13739.67
378.2467,13473.7667
378.4218,13567.325
378.597,13480.6217
378.7721,13278.4383
378.9472,13371.5333
379.1222,13431.77
379.2973,13657.4367
379.4723,14111.3967
379.6473,14281.3783
379.8223,13972.55
379.9972,13597.0017
380.1722,13442.0283
380.3471,13368.27
380.522,13399.9267
380.6969,13339.4333
380.8717,13599.16
381.0466,13576.665
381.2214,13359.6283
381.3962,13320.8633
381.571,13198.8733
381.7457,13117.9533
381.9204,13220.8433
382.0952,13218.015
382.2699,13271.2467
382.4445,13670.2967
382.6192,13741.0217
382.7938,14027.4
382.9685,14358.425
383.1431,14049.6967
383.3176,13579.9833
383.4922,13398.1483
383.6667,13377.6833
383.8412,13364.985
384.0157,13247.3183
384.1902,13283.7933
384.3646,13460.715
384.5391,13443.925
384.7134,13406.7833
384.8878,13545.6217
385.0622,13831.7683
385.2365,13817.885
385.4109,13400.6733
385.5852,13293.2933
385.7594,13332.3883
385.9337,13406.75
386.1079,13528.02
386.2822,13737.7433
386.4564,13915.0
386.6306,13613.4683
386.8047,13630.6033
386.9789,13877.595
387.153,13854.1883
387.3271,14326.3617
387.5012,14327.22
387.6752,14527.265
387.8492,14948.1517
388.0233,14841.77
388.1972,14465.6283
388.3712,14610.49
388.5452,14536.9333
388.7191,14621.71
388.893,15015.6667
389.0669,15151.9067
389.2408,14457.2433
389.4146,13817.66
389.5884,13481.0617
389.7623,13213.2667
389.9361,13195.13
390.1098,13270.1017
390.2835,13421.4667
390.4573,13387.2583
390.631,13330.3983
390.8047,13529.6683
390.9784,13730.2033
391.152,13583.21
391.3256,13610.42
391.4992,13813.4667
391.6728,13607.39
391.8464,13623.075
392.0199,14039.2717
392.1934,14106.2717
392.3669,14153.3533
392.5403,14521.3417
392.7138,14537.2167
392.8873,14883.5083
393.0607,15284.4333
393.2341,15610.595
393.4074,15702.2217
393.5808,15076.3133
393.7542,14520.95
393.9274,14567.62
394.1007,14317.3467
394.274,14434.8067
394.4472,14446.64
394.6205,14450.5883
394.7937,14943.275
394.9668,15320.4317
395.14,15027.63
395.3131,14549.0383
395.4863,14097.4317
395.6594,14063.41
395.8325,13942.7167
396.0055,13841.13
396.1786,13934.325
396.3516,14018.78
396.5246,14001.2317
396.6975,13868.12
396.8705,13863.3383
397.0434,14460.805
397.2163,14099.1167
397.3892,13869.645
397.5621,14160.6683
397.735,14419.0667
397.9077,14811.155
398.0806,15118.4083
398.2534,14611.0483
398.4261,14863.27
398.5989,15028.4417
398.7716,15857.93
398.9443,15692.775
399.117,15314.885
399.2896,14908.6467
399.4623,14774.84
399.6349,14685.3217
399.8075,14483.4883
399.9801,14162.5167
400.1526,14223.465
400.3252,13862.0283
400.4977,13417.0917
400.6702,13359.1083
400.8427,13309.8917
401.0151,13481.7333
401.1875,13542.9967
401.36,13497.1017
401.5323,13601.4733
401.7047,13360.1283
401.877,13241.8
402.0494,13179.71
402.2216,13288.53
402.394,13599.5867
402.5662,13489.3367
402.7385,13437.5517
402.9107,13387.99
403.0829,13400.34
403.2551,13468.5933
403.4272,13319.765
403.5994,13306.6333
403.7715,13436.0117
403.9436,13681.5133
404.1156,13596.015
