Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-08-15 07:08:47.801802
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.7717
218.2508,1492.8333
218.442,1522.2033
218.6332,1554.305
218.8244,1584.0417
219.0156,1616.25
219.2067,1651.335
219.3979,1686.7917
219.589,1721.9517
219.7801,1758.645
219.9712,1796.1533
220.1623,1836.165
220.3533,1877.9967
220.5444,1919.2033
220.7354,1961.8467
220.9264,2004.5033
221.1174,2052.8267
221.3083,2100.255
221.4993,2146.22
221.6902,2193.7667
221.8812,2245.3033
222.0721,2297.3733
222.263,2350.8067
222.4538,2405.6333
222.6447,2463.645
222.8355,2520.475
223.0264,2578.1533
223.2172,2637.3267
223.408,2699.8067
223.5987,2762.2733
223.7895,2824.6283
223.9802,2890.6583
224.1709,2956.14
224.3616,3026.0367
224.5524,3095.125
224.743,3165.19
224.9337,3235.68
225.1243,3313.5167
225.315,3385.8517
225.5056,3459.0667
225.6962,3537.7667
225.8867,3616.695
226.0773,3694.38
226.2678,3774.2317
226.4584,3855.34
226.6489,3938.7433
226.8394,4014.5917
227.0298,4100.48
227.2203,4190.5317
227.4108,4284.2017
227.6012,4375.675
227.7916,4462.06
227.982,4552.4933
228.1723,4641.6517
228.3627,4736.0233
228.5531,4825.93
228.7434,4919.2167
228.9337,5015.355
229.124,5115.08
229.3143,5214.7867
229.5045,5320.8033
229.6948,5428.2017
229.885,5536.8867
230.0752,5648.9783
230.2654,5758.3983
230.4556,5867.395
230.6457,5974.4417
230.8358,6081.8283
231.026,6191.225
231.2161,6300.6967
231.4062,6413.455
231.5963,6523.725
231.7863,6636.6933
231.9764,6757.6367
232.1664,6878.47
232.3564,7004.1767
232.5464,7122.8083
232.7364,7244.63
232.9263,7363.8183
233.1163,7490.075
233.3062,7617.37
233.4961,7753.175
233.686,7875.1933
233.8758,7986.7267
234.0657,8104.685
234.2555,8231.8083
234.4454,8361.26
234.6352,8484.5383
234.825,8609.06
235.0147,8730.98
235.2045,8853.9233
235.3942,8976.2533
235.5839,9100.735
235.7737,9223.0317
235.9633,9344.56
236.153,9479.855
236.3427,9609.3333
236.5323,9732.5033
236.7219,9853.0433
236.9115,9961.4833
237.1011,10073.4233
237.2907,10202.4367
237.4803,10328.5767
237.6698,10445.2233
237.8593,10568.2117
238.0488,10689.9783
238.2383,10812.0567
238.4278,10930.4417
238.6172,11060.86
238.8066,11184.415
238.9961,11308.5783
239.1855,11438.8017
239.3748,11557.49
239.5642,11671.4683
239.7536,11793.75
239.9429,11912.865
240.1322,12020.3217
240.3215,12138.0183
240.5108,12253.9833
240.7001,12377.0083
240.8893,12489.4583
241.0786,12603.2767
241.2677,12710.8717
241.457,12836.1333
241.6461,12927.9383
241.8353,13025.0933
242.0244,13128.0283
242.2136,13223.3883
242.4027,13323.4683
242.5918,13422.6867
242.7809,13521.475
242.9699,13585.3083
243.159,13643.285
243.348,13761.4517
243.537,13893.4517
243.726,14002.18
243.915,14103.8817
244.1039,14196.3983
244.2929,14274.3183
244.4818,14304.775
244.6707,14385.67
244.8596,14510.0283
245.0485,14632.5667
245.2373,14756.9617
245.4262,14874.1717
245.615,14971.26
245.8038,15057.3017
245.9926,15150.3767
246.1814,15256.9283
246.3701,15290.5283
246.5589,15296.7833
246.7476,15370.3767
246.9363,15503.8017
247.1249,15622.2133
247.3136,15730.68
247.5023,15833.0167
247.6909,15942.8667
247.8795,16033.1867
248.0681,16141.9583
248.2567,16229.4783
248.4453,16324.1817
248.6338,16413.0633
248.8224,16477.785
249.0109,16461.3483
249.1994,16505.3183
249.3878,16623.055
249.5763,16735.0533
249.7648,16834.6767
249.9532,16933.79
250.1416,17038.3467
250.33,17155.1767
250.5183,17261.4517
250.7067,17342.1233
250.8951,17427.0967
251.0834,17497.535
251.2717,17574.6083
251.46,17644.0183
251.6483,17716.5083
251.8365,17774.905
252.0247,17779.6267
252.213,17828.7367
252.4012,17912.5783
252.5894,18030.2067
252.7775,18112.9767
252.9657,18184.3767
253.1538,18277.0017
253.3419,18354.1067
253.53,18412.37
253.7181,18477.3783
253.9062,18553.4383
254.0942,18618.3883
254.2823,18663.8133
254.4703,18711.3933
254.6583,18769.4083
254.8463,18828.0883
255.0342,18868.9783
255.2222,18909.3283
255.4101,18938.995
255.598,18932.7017
255.7859,18980.4633
255.9738,19070.8617
256.1616,19165.7583
256.3495,19254.77
256.5373,19324.7383
256.7251,19426.4383
256.9129,19490.4783
257.1006,19551.865
257.2884,19628.0967
257.4761,19709.9183
257.6638,19765.5933
257.8515,19801.51
258.0392,19847.6933
258.2269,19882.7117
258.4146,19920.57
258.6022,19972.43
258.7898,19995.61
258.9774,20022.525
259.165,20071.7217
259.3525,20125.16
259.5401,20144.1117
259.7276,20190.7617
259.9151,20239.8283
260.1026,20282.14
260.2901,20338.0433
260.4776,20388.4833
260.665,20469.5217
260.8524,20539.7783
261.0398,20612.565
261.2272,20646.9367
261.4146,20663.3033
261.6019,20706.8167
261.7893,20754.5217
261.9766,20790.2767
262.1639,20833.2683
262.3512,20841.4133
262.5384,20852.91
262.7257,20871.1667
262.9129,20893.4967
263.1001,20912.9017
263.2873,20954.9467
263.4745,20987.235
263.6617,20969.11
263.8488,20994.2083
264.0359,21025.82
264.2231,21040.0517
264.4101,21063.5917
264.5972,21092.0417
264.7842,21111.7083
264.9713,21129.0683
265.1583,21136.4283
265.3453,21161.39
265.5323,21190.4
265.7193,21218.0783
265.9062,21253.1083
266.0931,21267.2033
266.2801,21279.1217
266.4669,21309.7483
266.6538,21337.5133
266.8407,21367.46
267.0276,21360.35
267.2143,21352.57
267.4012,21376.1217
267.588,21344.7467
267.7747,21347.7983
267.9615,21354.7267
268.1482,21351.1833
268.3349,21365.245
268.5217,21366.595
268.7083,21342.16
268.895,21334.665
269.0817,21353.6783
269.2682,21360.9467
269.4549,21335.6183
269.6415,21290.8317
269.8281,21279.85
270.0146,21304.08
270.2012,21317.82
270.3877,21336.0417
270.5742,21332.4
270.7607,21329.395
270.9472,21322.1983
271.1336,21315.1617
271.32,21295.92
271.5065,21280.6867
271.6929,21278.6117
271.8792,21291.3117
272.0656,21288.6417
272.252,21292.7617
272.4383,21294.91
272.6246,21277.5717
272.8109,21267.6183
272.9972,21303.5467
273.1835,21318.4733
273.3697,21329.3917
273.5559,21333.8033
273.7421,21334.5533
273.9283,21327.36
274.1145,21313.4583
274.3007,21311.86
274.4868,21320.275
274.6729,21346.8983
274.859,21349.66
275.0451,21345.595
275.2311,21288.815
275.4172,21295.815
275.6032,21309.765
275.7892,21326.1267
275.9752,21322.5483
276.1612,21338.3867
276.3472,21314.1267
276.5331,21302.855
276.719,21296.8833
276.9049,21294.325
277.0908,21273.43
277.2767,21264.4533
277.4625,21269.1167
277.6484,21253.74
277.8342,21232.8
278.02,21228.9833
278.2057,21236.385
278.3915,21257.28
278.5772,21253.1
278.763,21220.5517
278.9487,21236.6533
279.1343,21250.2267
279.32,21233.8767
279.5057,21200.745
279.6913,21139.3383
279.877,21125.3
280.0625,21113.6617
280.2481,21077.0883
280.4337,21049.5117
280.6192,21069.0183
280.8048,21082.9833
280.9903,21056.3767
281.1758,21020.5467
281.3612,20982.2717
281.5467,20969.445
281.7321,20988.3033
281.9175,20989.315
282.1029,20977.4167
282.2884,20971.5167
282.4737,20933.91
282.6591,20899.3817
282.8444,20893.6783
283.0297,20880.8217
283.215,20874.9567
283.4002,20863.5517
283.5855,20830.4033
283.7707,20764.4017
283.956,20737.0717
284.1412,20714.35
284.3264,20718.2117
284.5115,20733.6967
284.6967,20738.47
284.8818,20706.7133
285.0669,20660.9017
285.252,20646.3767
285.4371,20645.2467
285.6222,20610.8167
285.8072,20583.38
285.9922,20558.675
286.1772,20558.3683
286.3622,20560.3567
286.5472,20528.135
286.7321,20485.5983
286.9171,20500.5783
287.102,20494.4217
287.2869,20501.4517
287.4717,20524.48
287.6566,20518.1767
287.8415,20507.7333
288.0263,20487.4383
288.2111,20436.2633
288.3959,20384.26
288.5806,20372.5317
288.7654,20371.6667
288.9501,20408.5267
289.1348,20408.555
289.3195,20396.735
289.5042,20393.4767
289.6889,20406.845
289.8735,20354.0283
290.0581,20326.49
290.2428,20282.1833
290.4273,20270.5017
290.6119,20283.865
290.7965,20270.8633
290.981,20256.7867
291.1655,20242.2383
291.35,20177.1717
291.5345,20137.065
291.719,20132.3033
291.9034,20128.005
292.0878,20149.37
292.2722,20133.9383
292.4566,20104.9383
292.641,20103.8717
292.8253,20090.8933
293.0096,20063.2717
293.194,20061.9083
293.3783,20052.03
293.5626,20050.0017
293.7468,20041.9867
293.9311,20036.8733
294.1153,19992.4817
294.2995,19920.2417
294.4837,19871.5533
294.6678,19830.8517
294.852,19803.605
295.0361,19802.3317
295.2202,19802.095
295.4043,19804.79
295.5884,19780.8033
295.7725,19763.9317
295.9565,19738.4917
296.1405,19689.0633
296.3246,19660.0583
296.5085,19677.2333
296.6925,19691.3833
296.8764,19678.48
297.0603,19654.0533
297.2443,19628.1467
297.4282,19588.67
297.612,19543.835
297.7959,19507.705
297.9797,19479.8833
298.1635,19437.1917
298.3474,19457.2033
298.5311,19467.9233
298.7149,19424.2817
298.8987,19367.8167
299.0823,19342.4617
299.2661,19293.18
299.4498,19227.6417
299.6334,19220.7933
299.8171,19218.1283
300.0007,19199.0833
300.1843,19181.2467
300.368,19159.9967
300.5515,19134.0867
300.7351,19113.6717
300.9186,19098.57
301.1021,19061.4117
301.2857,19047.5233
301.4691,19031.7583
301.6526,19030.8383
301.8361,18993.945
302.0195,18958.3017
302.2029,18935.2517
302.3863,18924.4183
302.5697,18889.3817
302.753,18880.7467
302.9364,18881.8583
303.1197,18891.3017
303.303,18871.34
303.4863,18825.5933
303.6696,18758.915
303.8528,18708.5367
304.036,18682.775
304.2192,18685.7067
304.4024,18668.2667
304.5856,18627.8617
304.7688,18609.4883
304.9519,18599.8233
305.135,18570.16
305.3181,18545.7867
305.5012,18523.8417
305.6842,18520.2817
305.8673,18500.85
306.0504,18462.385
306.2333,18409.6517
306.4163,18391.3483
306.5993,18363.6233
306.7822,18349.605
306.9652,18339.5033
307.1481,18299.0233
307.331,18272.2183
307.5139,18240.8667
307.6967,18203.365
307.8796,18166.5533
308.0624,18142.0767
308.2452,18105.8367
308.428,18080.735
308.6107,18067.175
308.7935,18039.335
308.9762,18019.155
309.1589,18000.095
309.3416,17975.4517
309.5243,17942.1933
309.7069,17918.36
309.8896,17884.7517
310.0721,17858.0367
310.2548,17844.2217
310.4373,17823.6283
310.6199,17821.345
310.8024,17787.83
310.985,17773.2967
311.1674,17725.9467
311.3499,17677.7683
311.5324,17667.05
311.7148,17675.9967
311.8973,17642.135
312.0797,17615.7667
312.2621,17606.7417
312.4445,17579.4117
312.6268,17545.3583
312.8091,17528.545
312.9915,17479.1667
313.1738,17450.9083
313.356,17411.7283
313.5383,17371.7267
313.7206,17362.1867
313.9027,17327.1967
314.085,17304.05
314.2672,17292.0017
314.4493,17279.74
314.6314,17275.1983
314.8136,17268.1267
314.9957,17231.5983
315.1778,17188.455
315.3598,17170.5267
315.5419,17163.0
315.724,17151.29
315.9059,17131.455
316.088,17107.0867
316.2699,17110.8117
316.4519,17092.35
316.6338,17051.1783
316.8157,16991.6333
316.9977,16965.4183
317.1795,16970.9083
317.3614,16968.455
317.5432,16956.6817
317.7251,16922.935
317.9069,16880.21
318.0887,16860.9717
318.2704,16832.5517
318.4522,16814.3133
318.6339,16809.6267
318.8156,16825.2267
318.9973,16801.575
319.179,16804.735
319.3607,16807.9967
319.5423,16805.5917
319.7239,16789.4633
319.9055,16757.495
320.0871,16738.7367
320.2687,16718.8117
320.4502,16696.5567
320.6317,16664.5883
320.8132,16665.3683
320.9947,16650.39
321.1761,16652.47
321.3576,16642.7483
321.5391,16637.79
321.7205,16620.53
321.9019,16591.5717
322.0832,16548.665
322.2646,16519.6283
322.4459,16496.3033
322.6272,16472.4333
322.8085,16450.3317
322.9898,16433.3483
323.1711,16405.8333
323.3523,16384.31
323.5335,16373.0217
323.7147,16399.4017
323.8959,16424.515
324.0771,16419.0667
324.2582,16395.9167
324.4393,16381.4067
324.6204,16380.2583
324.8015,16367.96
324.9826,16377.9617
325.1637,16400.6667
325.3447,16389.7817
325.5257,16381.7117
325.7067,16370.695
325.8877,16324.06
326.0686,16272.8417
326.2496,16246.0667
326.4305,16219.8067
326.6114,16205.1767
326.7922,16204.2383
326.9731,16204.6467
327.1539,16191.2867
327.3347,16186.3217
327.5155,16181.3133
327.6963,16204.2817
327.8771,16205.03
328.0578,16166.1633
328.2385,16107.2817
328.4193,16090.6917
328.5999,16077.2567
328.7806,16048.4467
328.9613,16054.9783
329.1419,16041.8067
329.3225,16040.9283
329.5031,16010.7533
329.6837,15981.8867
329.8642,15963.5167
330.0447,15943.7083
330.2252,15925.0017
330.4057,15891.945
330.5862,15880.0
330.7667,15883.4217
330.9471,15914.1417
331.1275,15906.7783
331.3079,15853.08
331.4883,15827.0267
331.6687,15829.9517
331.849,15801.5417
332.0293,15771.8183
332.2096,15754.2567
332.3899,15749.0183
332.5702,15756.22
332.7504,15761.4617
332.9306,15762.6417
333.1108,15732.44
333.291,15694.0617
333.4712,15689.8667
333.6514,15701.03
333.8315,15685.3817
334.0116,15672.5267
334.1917,15670.7917
334.3717,15674.5083
334.5518,15675.6567
334.7318,15652.6
334.9119,15639.9333
335.0918,15637.2933
335.2718,15630.3533
335.4518,15624.4083
335.6317,15606.97
335.8116,15613.6483
335.9915,15611.9867
336.1714,15564.6633
336.3513,15545.595
336.5311,15550.4433
336.7109,15561.24
336.8907,15536.7783
337.0705,15486.2983
337.2502,15436.075
337.43,15419.225
337.6097,15385.0183
337.7894,15367.7367
337.9691,15371.0717
338.1488,15378.14
338.3284,15379.8567
338.508,15395.505
338.6877,15391.9717
338.8672,15374.89
339.0468,15343.44
339.2263,15318.4367
339.4059,15324.445
339.5854,15365.89
339.7649,15343.1583
339.9443,15322.9783
340.1238,15319.525
340.3032,15315.345
340.4826,15317.695
340.662,15283.22
340.8414,15243.3383
341.0207,15253.43
341.2001,15261.4367
341.3794,15258.6133
341.5587,15291.565
341.738,15284.2983
341.9172,15242.1967
342.0965,15224.1617
342.2757,15167.6567
342.4549,15111.7533
342.6341,15117.91
342.8132,15109.2517
342.9923,15143.4533
343.1715,15187.0517
343.3506,15211.6267
343.5296,15144.0767
343.7087,15094.705
343.8878,15072.0383
344.0668,15055.72
344.2458,15044.7
344.4248,15010.5967
344.6037,14997.1167
344.7827,14998.12
344.9616,14972.2667
345.1405,14971.7317
345.3194,14975.785
345.4982,14945.735
345.6771,14919.17
345.8559,14918.9283
346.0347,14914.8917
346.2135,14893.6283
346.3923,14897.7817
346.571,14885.2933
346.7498,14850.3367
346.9285,14862.305
347.1071,14839.0083
347.2859,14795.9433
347.4645,14818.365
347.6431,14842.9717
347.8217,14864.9283
348.0003,14890.945
348.1789,14849.2
348.3574,14774.88
348.5359,14731.2017
348.7145,14693.3233
348.893,14694.0283
349.0714,14695.3167
349.2499,14656.2433
349.4283,14617.775
349.6068,14575.4783
349.7852,14557.3533
349.9635,14559.515
350.1419,14558.2533
350.3202,14532.81
350.4985,14496.075
350.6768,14472.32
350.8551,14453.8967
351.0334,14443.195
351.2116,14413.8833
351.3898,14421.87
351.568,14406.2817
351.7462,14405.655
351.9243,14388.485
352.1025,14360.8983
352.2806,14339.765
352.4587,14332.4283
352.6368,14321.7183
352.8148,14285.0583
352.9929,14248.8467
353.1709,14247.9
353.3489,14238.6583
353.5268,14212.04
353.7048,14184.0817
353.8828,14167.025
354.0607,14141.0083
354.2386,14135.6333
354.4165,14114.7917
354.5943,14095.425
354.7722,14084.8133
354.95,14098.8583
355.1278,14097.445
355.3056,14061.275
355.4833,14006.0933
355.6611,13959.3833
355.8388,13922.24
356.0165,13898.0567
356.1942,13912.0567
356.3719,13941.3967
356.5495,13928.63
356.7271,13905.5617
356.9047,13901.2633
357.0823,13895.995
357.2599,13894.8583
357.4374,13877.4533
357.6149,13834.0033
357.7924,13789.6467
357.9699,13774.3567
358.1474,13762.96
358.3248,13720.205
358.5023,13695.165
358.6797,13660.3667
358.8571,13637.005
359.0344,13627.9233
359.2118,13582.715
359.3891,13562.0583
359.5664,13543.8217
359.7437,13526.365
359.9209,13485.9467
360.0982,13442.2517
360.2754,13413.0867
360.4526,13431.4567
360.6298,13436.6583
360.807,13431.8767
360.9841,13411.4567
361.1613,13371.1617
361.3383,13377.0567
361.5154,13381.9467
361.6925,13357.82
361.8695,13336.3467
362.0466,13312.7267
362.2236,13295.7783
362.4005,13281.825
362.5775,13265.3817
362.7545,13201.68
362.9314,13167.5517
363.1083,13181.5817
363.2852,13193.3067
363.462,13180.73
363.6389,13161.4767
363.8157,13145.825
363.9925,13102.6467
364.1693,13094.015
364.346,13051.0667
364.5228,13044.61
364.6996,13064.8267
364.8762,13062.3367
365.0529,13067.445
365.2296,13044.9967
365.4062,13046.85
365.5829,13036.35
365.7595,12990.4517
365.9361,13002.4133
366.1126,12989.73
366.2892,13022.1017
366.4657,13184.86
366.6422,13338.935
366.8186,13304.35
366.9951,13375.0633
367.1716,13325.0
367.348,13245.8967
367.5244,13319.475
367.7008,13355.5667
367.8772,13372.1683
368.0535,13155.3367
368.2298,13125.515
368.4061,13245.065
368.5824,13153.0817
368.7586,13222.415
368.9349,13293.6933
369.1111,13175.5783
369.2873,13056.1433
369.4635,13055.945
369.6396,13113.39
369.8158,12978.3033
369.9919,12922.6217
370.168,12921.1733
370.3441,12949.68
370.5202,12869.5283
370.6962,12786.89
370.8722,12742.1533
371.0482,12744.0017
371.2242,12771.2833
371.4002,12858.535
371.5761,12910.9617
371.752,12823.5433
371.9279,12828.6617
372.1038,12866.12
372.2796,12818.9483
372.4555,12785.755
372.6313,12821.5233
372.8071,12774.4067
372.9829,12717.9717
373.1586,12713.6267
373.3344,12767.9083
373.5101,12724.0933
373.6858,12727.6
373.8615,12694.8583
374.0371,12690.1667
374.2127,12789.4133
374.3884,12828.2717
374.564,12762.73
374.7395,12733.64
374.9151,12768.8733
375.0906,12929.6367
375.2661,13075.0933
375.4416,12985.0883
375.6171,13023.8983
375.7925,13163.2367
375.968,13211.9683
376.1434,13077.7317
376.3188,12939.81
376.4941,12906.9183
376.6695,12959.085
376.8448,13011.0783
377.0201,13067.61
377.1954,13000.8917
377.3707,13063.74
377.5459,13114.4717
377.7212,13191.5867
377.8964,13527.5583
378.0715,13727.3683
378.2467,13461.2467
378.4218,13551.17
378.597,13469.5717
378.7721,13266.345
378.9472,13357.66
379.1222,13418.3833
379.2973,13642.1117
379.4723,14098.3017
379.6473,14270.5633
379.8223,13966.565
379.9972,13585.385
380.1722,13430.0317
380.3471,13354.415
380.522,13386.6817
380.6969,13325.9
380.8717,13586.8183
381.0466,13567.3333
381.2214,13345.75
381.3962,13308.4133
381.571,13188.1317
381.7457,13104.6367
381.9204,13207.7117
382.0952,13207.0717
382.2699,13258.5767
382.4445,13658.4617
382.6192,13729.705
382.7938,14015.53
382.9685,14348.385
383.1431,14043.4283
383.3176,13573.4833
383.4922,13388.015
383.6667,13367.9467
383.8412,13359.2567
384.0157,13237.7633
384.1902,13275.1683
384.3646,13449.2317
384.5391,13432.2433
384.7134,13394.8433
384.8878,13531.5133
385.0622,13818.5617
385.2365,13808.4783
385.4109,13392.5733
385.5852,13279.6617
385.7594,13320.2433
385.9337,13394.9333
386.1079,13518.7233
386.2822,13723.1633
386.4564,13905.1817
386.6306,13603.8717
386.8047,13617.0767
386.9789,13865.1317
387.153,13844.845
387.3271,14317.2983
387.5012,14319.8133
387.6752,14512.4583
387.8492,14937.0633
388.0233,14834.4717
388.1972,14455.89
388.3712,14596.4167
388.5452,14525.035
388.7191,14611.1117
388.893,15002.8783
389.0669,15147.14
389.2408,14453.13
389.4146,13804.7417
389.5884,13466.805
389.7623,13198.125
389.9361,13182.2017
390.1098,13253.66
390.2835,13407.5733
390.4573,13374.77
390.631,13318.43
390.8047,13515.43
390.9784,13718.115
391.152,13571.02
391.3256,13596.7383
391.4992,13801.4167
391.6728,13595.8967
391.8464,13609.1283
392.0199,14023.3467
392.1934,14095.2767
392.3669,14138.1033
392.5403,14509.665
392.7138,14522.8
392.8873,14871.3433
393.0607,15270.3733
393.2341,15602.2417
393.4074,15692.765
393.5808,15075.7883
393.7542,14513.0
393.9274,14557.3783
394.1007,14305.9417
394.274,14418.27
394.4472,14434.5683
394.6205,14438.9067
394.7937,14925.9733
394.9668,15306.1033
395.14,15017.69
395.3131,14534.5317
395.4863,14082.67
395.6594,14045.2783
395.8325,13929.695
396.0055,13823.97
396.1786,13919.8367
396.3516,14004.5983
396.5246,13985.945
396.6975,13856.4833
396.8705,13847.4917
397.0434,14449.5317
397.2163,14093.3883
397.3892,13858.8333
397.5621,14144.525
397.735,14402.4667
397.9077,14792.8167
398.0806,15103.855
398.2534,14592.325
398.4261,14845.6767
398.5989,15006.415
398.7716,15837.9867
398.9443,15673.3183
399.117,15298.7583
399.2896,14889.9633
399.4623,14752.5383
399.6349,14661.455
399.8075,14465.01
399.9801,14142.2233
400.1526,14199.885
400.3252,13845.4467
400.4977,13396.7983
400.6702,13339.8433
400.8427,13289.2733
401.0151,13458.665
401.1875,13522.4367
401.36,13472.4267
401.5323,13580.7133
401.7047,13337.475
401.877,13221.09
402.0494,13155.4917
402.2216,13261.755
402.394,13576.4517
402.5662,13468.0533
402.7385,13412.6433
402.9107,13364.165
403.0829,13372.075
403.2551,13448.44
403.4272,13299.7
403.5994,13283.955
403.7715,13414.1567
403.9436,13658.5367
404.1156,13572.3817
