Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-08-15 09:52:49.687593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.33
218.2508,1498.9383
218.442,1527.3133
218.6332,1559.985
218.8244,1589.8317
219.0156,1622.03
219.2067,1656.655
219.3979,1691.6867
219.589,1727.39
219.7801,1764.0217
219.9712,1802.2483
220.1623,1841.1667
220.3533,1882.9117
220.5444,1925.2283
220.7354,1967.5083
220.9264,2010.845
221.1174,2058.6017
221.3083,2106.275
221.4993,2152.1067
221.6902,2199.2283
221.8812,2250.6367
222.0721,2303.6267
222.263,2356.83
222.4538,2411.56
222.6447,2468.8133
222.8355,2524.9983
223.0264,2583.7217
223.2172,2642.6733
223.408,2704.705
223.5987,2766.9967
223.7895,2830.8483
223.9802,2896.8333
224.1709,2962.2867
224.3616,3030.9417
224.5524,3101.0283
224.743,3172.1667
224.9337,3243.0783
225.1243,3320.4183
225.315,3394.4467
225.5056,3467.5267
225.6962,3545.4533
225.8867,3623.5167
226.0773,3701.9217
226.2678,3781.7167
226.4584,3864.4867
226.6489,3945.4367
226.8394,4024.5567
227.0298,4110.1917
227.2203,4200.315
227.4108,4294.5117
227.6012,4385.8117
227.7916,4473.9233
227.982,4564.4067
228.1723,4654.2683
228.3627,4747.8217
228.5531,4841.0
228.7434,4932.4667
228.9337,5030.8333
229.124,5128.8833
229.3143,5228.78
229.5045,5336.555
229.6948,5443.205
229.885,5553.0983
230.0752,5663.4133
230.2654,5775.845
230.4556,5885.6567
230.6457,5991.475
230.8358,6100.7583
231.026,6210.8817
231.2161,6319.27
231.4062,6435.5
231.5963,6544.1067
231.7863,6657.96
231.9764,6777.3667
232.1664,6900.3417
232.3564,7026.6317
232.5464,7147.2
232.7364,7268.7617
232.9263,7386.57
233.1163,7513.9233
233.3062,7641.8283
233.4961,7776.2583
233.686,7900.9867
233.8758,8014.6083
234.0657,8130.5367
234.2555,8260.0233
234.4454,8388.0767
234.6352,8514.1917
234.825,8639.5083
235.0147,8760.9483
235.2045,8885.0917
235.3942,9008.805
235.5839,9135.23
235.7737,9255.2083
235.9633,9377.21
236.153,9512.5567
236.3427,9642.5367
236.5323,9768.8217
236.7219,9888.6667
236.9115,9999.47
237.1011,10113.37
237.2907,10241.615
237.4803,10366.5783
237.6698,10484.7417
237.8593,10610.345
238.0488,10729.71
238.2383,10854.09
238.4278,10973.3167
238.6172,11104.7933
238.8066,11231.8
238.9961,11353.3633
239.1855,11487.0733
239.3748,11606.0617
239.5642,11721.5283
239.7536,11844.4833
239.9429,11964.7117
240.1322,12072.4933
240.3215,12188.5
240.5108,12307.7833
240.7001,12428.8817
240.8893,12545.5
241.0786,12658.3833
241.2677,12767.7483
241.457,12895.4567
241.6461,12987.895
241.8353,13082.66
242.0244,13185.5567
242.2136,13283.7133
242.4027,13384.3933
242.5918,13483.9317
242.7809,13586.61
242.9699,13649.595
243.159,13707.7867
243.348,13827.42
243.537,13957.5417
243.726,14067.74
243.915,14170.7867
244.1039,14264.95
244.2929,14342.415
244.4818,14375.215
244.6707,14460.1683
244.8596,14582.9917
245.0485,14704.4533
245.2373,14829.7333
245.4262,14945.2483
245.615,15042.9717
245.8038,15132.875
245.9926,15227.9717
246.1814,15330.735
246.3701,15363.095
246.5589,15372.085
246.7476,15448.3933
246.9363,15582.765
247.1249,15700.6883
247.3136,15809.9533
247.5023,15912.29
247.6909,16020.7183
247.8795,16116.09
248.0681,16223.375
248.2567,16311.0983
248.4453,16406.9767
248.6338,16497.7933
248.8224,16561.5867
249.0109,16545.7867
249.1994,16593.7417
249.3878,16712.75
249.5763,16826.725
249.7648,16926.94
249.9532,17024.0867
250.1416,17129.95
250.33,17244.6083
250.5183,17351.7317
250.7067,17432.4083
250.8951,17516.3933
251.0834,17590.7517
251.2717,17664.8717
251.46,17737.56
251.6483,17811.805
251.8365,17872.37
252.0247,17874.3283
252.213,17926.125
252.4012,18006.51
252.5894,18126.31
252.7775,18208.4083
252.9657,18280.6517
253.1538,18375.5767
253.3419,18453.2017
253.53,18510.8033
253.7181,18576.475
253.9062,18648.8717
254.0942,18717.4267
254.2823,18767.21
254.4703,18813.3417
254.6583,18872.28
254.8463,18933.3217
255.0342,18971.1767
255.2222,19010.6067
255.4101,19041.0167
255.598,19034.3417
255.7859,19087.0133
255.9738,19176.445
256.1616,19267.055
256.3495,19357.3233
256.5373,19424.8617
256.7251,19531.93
256.9129,19597.04
257.1006,19655.6333
257.2884,19732.1733
257.4761,19816.2917
257.6638,19871.18
257.8515,19908.385
258.0392,19951.1833
258.2269,19991.4617
258.4146,20027.9233
258.6022,20080.665
258.7898,20102.8483
258.9774,20130.6317
259.165,20181.4133
259.3525,20230.4
259.5401,20250.6133
259.7276,20299.38
259.9151,20352.0517
260.1026,20388.2233
260.2901,20442.8783
260.4776,20493.7333
260.665,20577.87
260.8524,20649.665
261.0398,20720.4717
261.2272,20756.3783
261.4146,20772.3483
261.6019,20814.185
261.7893,20861.655
261.9766,20900.2617
262.1639,20943.7767
262.3512,20950.505
262.5384,20963.7617
262.7257,20979.2483
262.9129,21002.7967
263.1001,21021.1717
263.2873,21062.645
263.4745,21094.7533
263.6617,21076.7933
263.8488,21103.6717
264.0359,21130.17
264.2231,21146.8467
264.4101,21172.21
264.5972,21201.5267
264.7842,21221.6633
264.9713,21237.625
265.1583,21243.7267
265.3453,21267.375
265.5323,21294.385
265.7193,21322.2883
265.9062,21359.495
266.0931,21374.8983
266.2801,21383.1983
266.4669,21414.255
266.6538,21441.3833
266.8407,21471.9933
267.0276,21463.6767
267.2143,21456.3233
267.4012,21477.3917
267.588,21451.0633
267.7747,21451.5617
267.9615,21457.88
268.1482,21453.615
268.3349,21467.01
268.5217,21468.3383
268.7083,21444.7467
268.895,21437.9317
269.0817,21459.53
269.2682,21458.7167
269.4549,21436.8433
269.6415,21392.1033
269.8281,21381.9617
270.0146,21405.2767
270.2012,21419.9767
270.3877,21432.3433
270.5742,21431.5283
270.7607,21428.1467
270.9472,21421.0433
271.1336,21410.8183
271.32,21394.5867
271.5065,21381.9417
271.6929,21375.01
271.8792,21389.5683
272.0656,21386.6767
272.252,21391.86
272.4383,21389.385
272.6246,21375.4017
272.8109,21362.1267
272.9972,21398.1583
273.1835,21413.6033
273.3697,21426.7733
273.5559,21428.565
273.7421,21429.8383
273.9283,21420.5267
274.1145,21409.8383
274.3007,21407.8133
274.4868,21412.56
274.6729,21440.57
274.859,21442.965
275.0451,21439.49
275.2311,21381.865
275.4172,21391.54
275.6032,21401.2033
275.7892,21418.805
275.9752,21414.625
276.1612,21430.465
276.3472,21406.2883
276.5331,21391.2867
276.719,21389.5133
276.9049,21386.1783
277.0908,21363.8
277.2767,21357.105
277.4625,21358.565
277.6484,21345.3467
277.8342,21319.09
278.02,21314.7933
278.2057,21322.825
278.3915,21344.685
278.5772,21338.195
278.763,21307.0183
278.9487,21323.1883
279.1343,21338.315
279.32,21320.75
279.5057,21285.3417
279.6913,21221.9633
279.877,21206.7833
280.0625,21196.3583
280.2481,21158.6233
280.4337,21129.5367
280.6192,21149.4167
280.8048,21163.3233
280.9903,21139.17
281.1758,21103.7517
281.3612,21063.3583
281.5467,21048.3767
281.7321,21068.27
281.9175,21070.8467
282.1029,21057.96
282.2884,21052.0483
282.4737,21012.515
282.6591,20980.9883
282.8444,20971.0883
283.0297,20958.76
283.215,20953.8333
283.4002,20941.1533
283.5855,20902.9583
283.7707,20841.055
283.956,20813.2617
284.1412,20789.8433
284.3264,20794.065
284.5115,20810.2983
284.6967,20814.5617
284.8818,20780.155
285.0669,20730.5283
285.252,20723.1067
285.4371,20717.75
285.6222,20680.445
285.8072,20653.32
285.9922,20630.0733
286.1772,20632.7783
286.3622,20637.2417
286.5472,20598.945
286.7321,20557.7317
286.9171,20569.38
287.102,20563.7667
287.2869,20574.2883
287.4717,20599.5667
287.6566,20587.935
287.8415,20576.765
288.0263,20554.1917
288.2111,20502.085
288.3959,20452.8833
288.5806,20443.2367
288.7654,20439.04
288.9501,20476.2167
289.1348,20477.8333
289.3195,20465.15
289.5042,20462.46
289.6889,20473.4517
289.8735,20422.1
290.0581,20392.115
290.2428,20346.3467
290.4273,20335.8867
290.6119,20349.0383
290.7965,20333.6233
290.981,20320.6517
291.1655,20301.4317
291.35,20238.8867
291.5345,20197.145
291.719,20193.1667
291.9034,20185.775
292.0878,20213.1083
292.2722,20194.4633
292.4566,20164.965
292.641,20162.81
292.8253,20150.9217
293.0096,20121.8217
293.194,20120.5117
293.3783,20108.77
293.5626,20111.58
293.7468,20102.66
293.9311,20095.4383
294.1153,20051.31
294.2995,19977.1967
294.4837,19930.135
294.6678,19888.5883
294.852,19860.9517
295.0361,19859.2167
295.2202,19855.9333
295.4043,19861.17
295.5884,19836.9617
295.7725,19822.0117
295.9565,19794.4833
296.1405,19742.5533
296.3246,19713.8067
296.5085,19732.8983
296.6925,19750.0267
296.8764,19732.1067
297.0603,19710.9317
297.2443,19683.2783
297.4282,19642.11
297.612,19598.55
297.7959,19559.8367
297.9797,19531.6883
298.1635,19492.4633
298.3474,19513.2383
298.5311,19524.6467
298.7149,19474.9933
298.8987,19422.0183
299.0823,19394.215
299.2661,19347.6133
299.4498,19280.04
299.6334,19272.7483
299.8171,19270.9017
300.0007,19249.9983
300.1843,19232.5917
300.368,19210.265
300.5515,19182.1567
300.7351,19165.055
300.9186,19147.1467
301.1021,19110.535
301.2857,19097.3617
301.4691,19082.5017
301.6526,19081.4767
301.8361,19044.8783
302.0195,19009.0817
302.2029,18989.85
302.3863,18973.6283
302.5697,18936.6517
302.753,18929.675
302.9364,18930.165
303.1197,18937.8083
303.303,18918.505
303.4863,18874.06
303.6696,18808.6167
303.8528,18755.8467
304.036,18729.7817
304.2192,18730.0333
304.4024,18710.2317
304.5856,18672.7933
304.7688,18654.26
304.9519,18644.9133
305.135,18617.4383
305.3181,18590.8283
305.5012,18567.725
305.6842,18565.33
305.8673,18542.12
306.0504,18506.2083
306.2333,18451.0867
306.4163,18436.065
306.5993,18406.2267
306.7822,18393.6417
306.9652,18382.22
307.1481,18340.9333
307.331,18312.67
307.5139,18281.6517
307.6967,18242.8867
307.8796,18212.7083
308.0624,18185.045
308.2452,18148.7533
308.428,18121.6967
308.6107,18111.7867
308.7935,18084.9033
308.9762,18061.0483
309.1589,18042.3717
309.3416,18016.635
309.5243,17985.5783
309.7069,17960.0167
309.8896,17927.1417
310.0721,17898.0017
310.2548,17882.9783
310.4373,17866.4983
310.6199,17863.555
310.8024,17831.2167
310.985,17817.1217
311.1674,17771.9967
311.3499,17723.4567
311.5324,17711.9767
311.7148,17720.7667
311.8973,17683.64
312.0797,17658.1833
312.2621,17648.5617
312.4445,17625.005
312.6268,17591.6817
312.8091,17570.2783
312.9915,17524.06
313.1738,17496.4383
313.356,17456.115
313.5383,17415.5833
313.7206,17402.39
313.9027,17369.3967
314.085,17348.4333
314.2672,17335.7433
314.4493,17320.7083
314.6314,17317.0267
314.8136,17310.7817
314.9957,17276.2267
315.1778,17231.0617
315.3598,17213.3317
315.5419,17204.5617
315.724,17193.0967
315.9059,17170.06
316.088,17148.6083
316.2699,17152.0383
316.4519,17132.6067
316.6338,17096.4417
316.8157,17037.2933
316.9977,17007.1017
317.1795,17013.355
317.3614,17011.265
317.5432,16998.1817
317.7251,16965.3033
317.9069,16920.1083
318.0887,16901.02
318.2704,16875.65
318.4522,16860.1167
318.6339,16856.0517
318.8156,16869.1867
318.9973,16848.0267
319.179,16848.0567
319.3607,16849.8117
319.5423,16850.02
319.7239,16829.4083
319.9055,16799.9483
320.0871,16784.0033
320.2687,16767.1233
320.4502,16746.9867
320.6317,16710.06
320.8132,16712.1917
320.9947,16698.6333
321.1761,16698.575
321.3576,16691.2283
321.5391,16685.0617
321.7205,16667.655
321.9019,16636.3433
322.0832,16595.755
322.2646,16566.125
322.4459,16541.5433
322.6272,16516.9317
322.8085,16494.7183
322.9898,16479.5283
323.1711,16452.085
323.3523,16432.5233
323.5335,16419.8567
323.7147,16447.6933
323.8959,16475.1383
324.0771,16469.425
324.2582,16447.0867
324.4393,16432.125
324.6204,16431.875
324.8015,16417.2117
324.9826,16427.805
325.1637,16452.48
325.3447,16437.4883
325.5257,16431.9233
325.7067,16423.6467
325.8877,16380.41
326.0686,16328.25
326.2496,16302.38
326.4305,16270.625
326.6114,16259.905
326.7922,16260.565
326.9731,16261.2533
327.1539,16247.815
327.3347,16241.2983
327.5155,16236.7717
327.6963,16256.5967
327.8771,16256.4933
328.0578,16217.9833
328.2385,16159.6
328.4193,16144.16
328.5999,16127.7367
328.7806,16099.9783
328.9613,16103.9667
329.1419,16096.2317
329.3225,16098.3117
329.5031,16069.07
329.6837,16040.2533
329.8642,16024.0867
330.0447,16004.4033
330.2252,15984.1817
330.4057,15950.2233
330.5862,15935.8933
330.7667,15941.0517
330.9471,15969.63
331.1275,15962.3117
331.3079,15912.135
331.4883,15882.8233
331.6687,15883.3383
331.849,15856.9217
332.0293,15827.945
332.2096,15805.9583
332.3899,15801.7267
332.5702,15808.1733
332.7504,15817.8933
332.9306,15818.2417
333.1108,15787.4217
333.291,15749.4683
333.4712,15745.2017
333.6514,15752.3767
333.8315,15739.3333
334.0116,15728.9967
334.1917,15726.8217
334.3717,15728.83
334.5518,15732.3033
334.7318,15707.1267
334.9119,15693.4333
335.0918,15690.9733
335.2718,15688.1833
335.4518,15681.6583
335.6317,15667.8167
335.8116,15670.75
335.9915,15665.9467
336.1714,15613.1717
336.3513,15596.8433
336.5311,15606.4233
336.7109,15616.1517
336.8907,15586.9117
337.0705,15538.2133
337.2502,15486.6683
337.43,15472.0217
337.6097,15441.5967
337.7894,15423.2883
337.9691,15426.3017
338.1488,15430.5117
338.3284,15435.0533
338.508,15449.3517
338.6877,15448.475
338.8672,15433.4567
339.0468,15402.0417
339.2263,15375.41
339.4059,15375.9333
339.5854,15418.4117
339.7649,15398.71
339.9443,15379.7867
340.1238,15379.5867
340.3032,15375.8167
340.4826,15377.5917
340.662,15341.6883
340.8414,15301.48
341.0207,15312.39
341.2001,15319.2067
341.3794,15315.7817
341.5587,15347.1683
341.738,15338.3633
341.9172,15298.7933
342.0965,15283.1117
342.2757,15225.37
342.4549,15169.855
342.6341,15176.26
342.8132,15166.8883
342.9923,15204.4733
343.1715,15247.4083
343.3506,15272.7917
343.5296,15203.3483
343.7087,15156.0083
343.8878,15126.42
344.0668,15108.4917
344.2458,15097.035
344.4248,15063.2517
344.6037,15053.5683
344.7827,15054.255
344.9616,15030.795
345.1405,15029.8967
345.3194,15037.255
345.4982,15009.0867
345.6771,14981.6733
345.8559,14978.46
346.0347,14973.3167
346.2135,14950.8667
346.3923,14956.2283
346.571,14947.445
346.7498,14908.9417
346.9285,14924.2017
347.1071,14901.5783
347.2859,14857.895
347.4645,14877.7567
347.6431,14901.1183
347.8217,14923.0833
348.0003,14953.42
348.1789,14912.0433
348.3574,14836.26
348.5359,14788.2733
348.7145,14751.7783
348.893,14752.9017
349.0714,14752.98
349.2499,14715.55
349.4283,14673.7767
349.6068,14633.39
349.7852,14614.4733
349.9635,14621.185
350.1419,14620.155
350.3202,14598.8633
350.4985,14560.2517
350.6768,14535.0383
350.8551,14515.9717
351.0334,14504.8383
351.2116,14475.4917
351.3898,14479.1817
351.568,14465.9733
351.7462,14467.8267
351.9243,14451.9217
352.1025,14421.995
352.2806,14401.4767
352.4587,14391.69
352.6368,14374.835
352.8148,14342.3867
352.9929,14306.5133
353.1709,14309.585
353.3489,14301.1117
353.5268,14273.4083
353.7048,14247.6217
353.8828,14229.9117
354.0607,14205.3
354.2386,14198.285
354.4165,14178.3033
354.5943,14156.1767
354.7722,14149.0917
354.95,14162.38
355.1278,14161.6567
355.3056,14120.57
355.4833,14066.2717
355.6611,14023.73
355.8388,13983.5483
356.0165,13959.9117
356.1942,13974.8167
356.3719,14003.23
356.5495,13988.7233
356.7271,13962.2183
356.9047,13957.625
357.0823,13950.0317
357.2599,13950.5283
357.4374,13932.9917
357.6149,13892.1667
357.7924,13849.1167
357.9699,13835.2633
358.1474,13819.3283
358.3248,13774.4117
358.5023,13749.41
358.6797,13712.6717
358.8571,13689.9167
359.0344,13683.3733
359.2118,13641.9433
359.3891,13623.1217
359.5664,13606.0933
359.7437,13594.64
359.9209,13550.995
360.0982,13508.7567
360.2754,13477.87
360.4526,13490.34
360.6298,13498.2083
360.807,13490.5633
360.9841,13469.045
361.1613,13429.3283
361.3383,13436.5683
361.5154,13439.54
361.6925,13418.0167
361.8695,13392.515
362.0466,13366.93
362.2236,13351.405
362.4005,13339.5883
362.5775,13325.2617
362.7545,13263.4867
362.9314,13230.6933
363.1083,13242.815
363.2852,13251.235
363.462,13241.05
363.6389,13219.8233
363.8157,13206.2117
363.9925,13165.0833
364.1693,13157.7017
364.346,13114.3983
364.5228,13106.5417
364.6996,13123.1683
364.8762,13121.48
365.0529,13127.9067
365.2296,13106.2633
365.4062,13113.9267
365.5829,13101.965
365.7595,13056.3883
365.9361,13068.1267
366.1126,13055.44
366.2892,13089.0217
366.4657,13249.8467
366.6422,13406.225
366.8186,13372.27
366.9951,13442.0233
367.1716,13390.8883
367.348,13310.9233
367.5244,13386.5933
367.7008,13423.195
367.8772,13437.3383
368.0535,13220.8167
368.2298,13188.0183
368.4061,13309.5983
368.5824,13217.6783
368.7586,13284.46
368.9349,13360.1733
369.1111,13241.52
369.2873,13124.355
369.4635,13122.815
369.6396,13183.5667
369.8158,13045.8633
369.9919,12991.635
370.168,12991.3567
370.3441,13018.4517
370.5202,12934.505
370.6962,12849.2417
370.8722,12805.5767
371.0482,12807.6283
371.2242,12834.9783
371.4002,12926.19
371.5761,12983.06
371.752,12891.3033
371.9279,12891.34
372.1038,12925.0483
372.2796,12875.9767
372.4555,12845.4383
372.6313,12885.6267
372.8071,12837.68
372.9829,12784.025
373.1586,12779.7983
373.3344,12828.24
373.5101,12781.675
373.6858,12784.4817
373.8615,12750.6417
374.0371,12753.785
374.2127,12853.025
374.3884,12891.965
374.564,12825.9533
374.7395,12793.935
374.9151,12828.0533
375.0906,12985.1333
375.2661,13139.3467
375.4416,13052.3183
375.6171,13094.165
375.7925,13231.1233
375.968,13275.245
376.1434,13142.9467
376.3188,13005.32
376.4941,12969.6583
376.6695,13026.1683
376.8448,13076.56
377.0201,13136.2583
377.1954,13067.73
377.3707,13132.965
377.5459,13185.4417
377.7212,13263.0667
377.8964,13600.1233
378.0715,13802.8383
378.2467,13539.14
378.4218,13627.3183
378.597,13543.795
378.7721,13337.5233
378.9472,13427.2267
379.1222,13486.155
379.2973,13710.4233
379.4723,14165.5517
379.6473,14337.65
379.8223,14032.955
379.9972,13648.68
380.1722,13494.9983
380.3471,13424.8817
380.522,13460.7483
380.6969,13400.0783
380.8717,13655.8167
381.0466,13640.08
381.2214,13418.9117
381.3962,13378.17
381.571,13251.275
381.7457,13168.4583
381.9204,13271.8
382.0952,13269.0767
382.2699,13320.1883
382.4445,13723.2783
382.6192,13787.6833
382.7938,14070.7067
382.9685,14405.4083
383.1431,14103.7467
383.3176,13628.5733
383.4922,13441.86
383.6667,13421.705
383.8412,13411.5183
384.0157,13291.9283
384.1902,13330.7717
384.3646,13510.1333
384.5391,13497.4833
384.7134,13463.2617
384.8878,13600.375
385.0622,13885.5233
385.2365,13880.165
385.4109,13462.5117
385.5852,13345.8633
385.7594,13381.95
385.9337,13456.1883
386.1079,13578.735
386.2822,13787.2417
386.4564,13973.4583
386.6306,13672.2333
386.8047,13684.2917
386.9789,13929.5133
387.153,13902.7
387.3271,14372.6417
387.5012,14380.5717
387.6752,14575.3917
387.8492,14997.94
388.0233,14895.7633
388.1972,14515.6883
388.3712,14655.425
388.5452,14583.9067
388.7191,14665.605
388.893,15054.8667
389.0669,15204.0167
389.2408,14517.5933
389.4146,13875.1167
389.5884,13540.0917
389.7623,13275.0617
389.9361,13256.5233
390.1098,13328.7767
390.2835,13481.9767
390.4573,13450.595
390.631,13388.1583
390.8047,13586.1833
390.9784,13792.2817
391.152,13648.5967
391.3256,13671.31
391.4992,13876.9867
391.6728,13674.5083
391.8464,13682.0783
392.0199,14092.0667
392.1934,14164.3083
392.3669,14202.7133
392.5403,14578.8967
392.7138,14586.1133
392.8873,14930.5917
393.0607,15323.845
393.2341,15652.0433
393.4074,15739.1667
393.5808,15121.7183
393.7542,14557.2917
393.9274,14605.545
394.1007,14364.27
394.274,14477.7033
394.4472,14501.9667
394.6205,14505.0667
394.7937,14999.6283
394.9668,15381.2633
395.14,15101.1483
395.3131,14617.565
395.4863,14163.49
395.6594,14124.7833
395.8325,14009.4483
396.0055,13905.205
396.1786,13996.255
396.3516,14073.7817
396.5246,14052.0767
396.6975,13917.1733
396.8705,13897.9917
397.0434,14494.1583
397.2163,14147.3517
397.3892,13915.9017
397.5621,14205.08
397.735,14470.4883
397.9077,14866.2067
398.0806,15189.895
398.2534,14682.68
398.4261,14934.3717
398.5989,15089.7433
398.7716,15925.44
398.9443,15767.945
399.117,15393.8483
399.2896,14985.325
399.4623,14848.855
399.6349,14758.1883
399.8075,14563.05
399.9801,14240.4583
400.1526,14299.7
400.3252,13948.2267
400.4977,13497.6917
400.6702,13434.7583
400.8427,13383.415
401.0151,13556.865
401.1875,13624.3283
401.36,13572.6733
401.5323,13684.0617
401.7047,13442.575
401.877,13321.8567
402.0494,13259.2683
402.2216,13366.8933
402.394,13680.8367
402.5662,13574.62
402.7385,13520.2367
402.9107,13472.5333
403.0829,13479.3317
403.2551,13546.4967
403.4272,13396.06
403.5994,13380.6933
403.7715,13512.76
403.9436,13765.5233
404.1156,13682.54
