Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-15 12:45:54.862911
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1480.69
218.2508,1509.4017
218.442,1539.295
218.6332,1571.0717
218.8244,1601.385
219.0156,1633.6233
219.2067,1668.265
219.3979,1702.735
219.589,1738.7133
219.7801,1776.525
219.9712,1813.84
220.1623,1853.4517
220.3533,1895.0867
220.5444,1936.7317
220.7354,1980.1517
220.9264,2024.0633
221.1174,2071.2883
221.3083,2119.7983
221.4993,2164.7983
221.6902,2211.6017
221.8812,2264.295
222.0721,2316.23
222.263,2370.1867
222.4538,2424.475
222.6447,2482.475
222.8355,2539.4183
223.0264,2598.3933
223.2172,2656.65
223.408,2717.7917
223.5987,2780.5133
223.7895,2844.8067
223.9802,2911.1983
224.1709,2977.3183
224.3616,3047.2817
224.5524,3115.865
224.743,3187.8767
224.9337,3257.15
225.1243,3337.4633
225.315,3410.54
225.5056,3483.8917
225.6962,3562.345
225.8867,3640.4233
226.0773,3720.75
226.2678,3799.6483
226.4584,3883.11
226.6489,3965.9233
226.8394,4042.7733
227.0298,4129.4733
227.2203,4218.8683
227.4108,4313.8683
227.6012,4405.355
227.7916,4493.2767
227.982,4584.385
228.1723,4674.385
228.3627,4767.85
228.5531,4860.7467
228.7434,4952.6467
228.9337,5052.0417
229.124,5151.4217
229.3143,5250.7233
229.5045,5357.93
229.6948,5464.4567
229.885,5574.0183
230.0752,5686.1883
230.2654,5799.2733
230.4556,5907.675
230.6457,6015.405
230.8358,6123.0867
231.026,6233.2483
231.2161,6341.8583
231.4062,6458.4617
231.5963,6567.7683
231.7863,6682.0933
231.9764,6801.11
232.1664,6925.8367
232.3564,7050.5967
232.5464,7171.1367
232.7364,7293.6633
232.9263,7410.1717
233.1163,7538.9017
233.3062,7667.2883
233.4961,7805.1717
233.686,7927.745
233.8758,8041.3717
234.0657,8158.0017
234.2555,8286.4233
234.4454,8413.4517
234.6352,8540.56
234.825,8666.5967
235.0147,8787.2783
235.2045,8912.3317
235.3942,9037.225
235.5839,9161.67
235.7737,9284.285
235.9633,9405.135
236.153,9541.8567
236.3427,9672.88
236.5323,9799.7167
236.7219,9919.4617
236.9115,10026.4483
237.1011,10142.9283
237.2907,10271.37
237.4803,10396.3117
237.6698,10512.6483
237.8593,10638.2767
238.0488,10759.975
238.2383,10884.4817
238.4278,11003.0583
238.6172,11136.1883
238.8066,11259.445
238.9961,11383.3383
239.1855,11515.7683
239.3748,11636.595
239.5642,11751.3883
239.7536,11875.69
239.9429,11994.4783
240.1322,12102.2083
240.3215,12217.3317
240.5108,12340.8283
240.7001,12461.025
240.8893,12577.785
241.0786,12690.25
241.2677,12799.3467
241.457,12926.9367
241.6461,13018.28
241.8353,13115.735
242.0244,13217.2217
242.2136,13314.1017
242.4027,13415.5617
242.5918,13514.9817
242.7809,13614.3433
242.9699,13681.5617
243.159,13735.1367
243.348,13856.1183
243.537,13987.4067
243.726,14097.1483
243.915,14199.8383
244.1039,14292.3333
244.2929,14372.32
244.4818,14405.135
244.6707,14489.1383
244.8596,14612.6367
245.0485,14733.645
245.2373,14856.895
245.4262,14972.695
245.615,15068.65
245.8038,15157.8417
245.9926,15252.46
246.1814,15358.1267
246.3701,15392.9133
246.5589,15398.57
246.7476,15477.5333
246.9363,15610.31
247.1249,15730.5633
247.3136,15834.82
247.5023,15938.0233
247.6909,16046.0867
247.8795,16139.755
248.0681,16245.615
248.2567,16336.485
248.4453,16431.635
248.6338,16524.4967
248.8224,16586.3033
249.0109,16574.385
249.1994,16615.955
249.3878,16737.0183
249.5763,16848.525
249.7648,16947.795
249.9532,17045.4283
250.1416,17150.2217
250.33,17264.0567
250.5183,17371.945
250.7067,17454.7867
250.8951,17538.44
251.0834,17612.11
251.2717,17687.335
251.46,17756.6833
251.6483,17828.83
251.8365,17888.7683
252.0247,17898.3833
252.213,17946.7317
252.4012,18030.8883
252.5894,18149.5133
252.7775,18230.915
252.9657,18304.1133
253.1538,18395.305
253.3419,18472.4317
253.53,18527.0283
253.7181,18591.1967
253.9062,18667.6533
254.0942,18732.52
254.2823,18784.6667
254.4703,18830.6183
254.6583,18890.3317
254.8463,18948.4883
255.0342,18986.885
255.2222,19026.6583
255.4101,19053.7183
255.598,19049.545
255.7859,19101.8067
255.9738,19191.4417
256.1616,19282.2033
256.3495,19369.84
256.5373,19441.8217
256.7251,19544.42
256.9129,19606.4633
257.1006,19670.41
257.2884,19745.0867
257.4761,19827.0717
257.6638,19880.325
257.8515,19917.8333
258.0392,19961.1883
258.2269,19998.2383
258.4146,20034.7533
258.6022,20084.43
258.7898,20105.2433
258.9774,20131.02
259.165,20181.2483
259.3525,20235.4583
259.5401,20260.0883
259.7276,20309.2233
259.9151,20357.1333
260.1026,20394.1183
260.2901,20448.9683
260.4776,20496.3217
260.665,20576.3417
260.8524,20644.0783
261.0398,20717.7583
261.2272,20755.985
261.4146,20770.85
261.6019,20812.2067
261.7893,20866.5683
261.9766,20898.765
262.1639,20944.73
262.3512,20949.245
262.5384,20959.99
262.7257,20975.6867
262.9129,21000.025
263.1001,21019.0467
263.2873,21068.5383
263.4745,21098.005
263.6617,21075.475
263.8488,21106.3117
264.0359,21134.46
264.2231,21148.7817
264.4101,21169.72
264.5972,21194.5933
264.7842,21217.875
264.9713,21235.0583
265.1583,21242.1017
265.3453,21264.8167
265.5323,21292.75
265.7193,21317.83
265.9062,21355.9433
266.0931,21369.34
266.2801,21376.4817
266.4669,21411.555
266.6538,21438.7467
266.8407,21468.665
267.0276,21461.0
267.2143,21456.775
267.4012,21476.055
267.588,21447.3467
267.7747,21446.645
267.9615,21451.43
268.1482,21450.8767
268.3349,21463.2733
268.5217,21468.49
268.7083,21444.9833
268.895,21438.91
269.0817,21460.7783
269.2682,21462.21
269.4549,21434.33
269.6415,21388.7083
269.8281,21377.03
270.0146,21399.9617
270.2012,21411.9383
270.3877,21426.5167
270.5742,21427.9417
270.7607,21422.7683
270.9472,21418.1817
271.1336,21405.5767
271.32,21391.8983
271.5065,21378.2983
271.6929,21370.7333
271.8792,21386.455
272.0656,21381.355
272.252,21386.4283
272.4383,21384.1283
272.6246,21368.9433
272.8109,21361.1083
272.9972,21392.6317
273.1835,21409.8033
273.3697,21420.0633
273.5559,21423.315
273.7421,21424.655
273.9283,21418.0583
274.1145,21408.665
274.3007,21403.9683
274.4868,21412.5933
274.6729,21441.0133
274.859,21441.45
275.0451,21433.8983
275.2311,21375.9233
275.4172,21386.195
275.6032,21398.4883
275.7892,21416.8717
275.9752,21414.1667
276.1612,21427.1317
276.3472,21404.9517
276.5331,21390.1483
276.719,21389.2583
276.9049,21385.2783
277.0908,21363.2433
277.2767,21354.2667
277.4625,21357.1767
277.6484,21344.8633
277.8342,21320.83
278.02,21312.935
278.2057,21321.91
278.3915,21345.285
278.5772,21339.3233
278.763,21303.105
278.9487,21322.9833
279.1343,21335.94
279.32,21321.605
279.5057,21286.7483
279.6913,21226.6133
279.877,21208.3833
280.0625,21201.06
280.2481,21162.9817
280.4337,21134.7017
280.6192,21149.7667
280.8048,21164.7933
280.9903,21134.07
281.1758,21100.8033
281.3612,21064.85
281.5467,21052.6283
281.7321,21071.6883
281.9175,21071.465
282.1029,21059.495
282.2884,21049.6783
282.4737,21012.82
282.6591,20980.2867
282.8444,20970.0767
283.0297,20956.2867
283.215,20951.1333
283.4002,20940.7967
283.5855,20904.005
283.7707,20840.305
283.956,20810.49
284.1412,20786.98
284.3264,20791.2867
284.5115,20810.7983
284.6967,20814.0233
284.8818,20780.8367
285.0669,20731.9967
285.252,20722.2683
285.4371,20719.1983
285.6222,20678.135
285.8072,20650.5817
285.9922,20626.5717
286.1772,20628.3617
286.3622,20630.9067
286.5472,20595.59
286.7321,20555.9583
286.9171,20567.22
287.102,20559.1133
287.2869,20569.29
287.4717,20589.7467
287.6566,20581.1067
287.8415,20571.5167
288.0263,20551.6567
288.2111,20497.2817
288.3959,20447.0167
288.5806,20435.965
288.7654,20433.6183
288.9501,20471.1483
289.1348,20471.665
289.3195,20458.7117
289.5042,20454.5367
289.6889,20469.2633
289.8735,20412.2567
290.0581,20386.5283
290.2428,20337.2767
290.4273,20328.5667
290.6119,20340.2167
290.7965,20325.7083
290.981,20313.4267
291.1655,20298.2517
291.35,20234.7533
291.5345,20188.7533
291.719,20184.4333
291.9034,20183.91
292.0878,20202.595
292.2722,20186.3617
292.4566,20156.4817
292.641,20157.4683
292.8253,20142.9917
293.0096,20112.125
293.194,20110.4467
293.3783,20099.9717
293.5626,20098.4683
293.7468,20089.5117
293.9311,20082.7367
294.1153,20038.535
294.2995,19963.9
294.4837,19915.5867
294.6678,19875.6483
294.852,19845.0367
295.0361,19842.4133
295.2202,19840.005
295.4043,19845.395
295.5884,19823.1183
295.7725,19806.4233
295.9565,19781.57
296.1405,19728.4917
296.3246,19698.395
296.5085,19717.4883
296.6925,19735.1733
296.8764,19718.795
297.0603,19692.02
297.2443,19665.3283
297.4282,19625.6717
297.612,19583.6233
297.7959,19544.37
297.9797,19517.6283
298.1635,19479.04
298.3474,19495.9
298.5311,19509.655
298.7149,19465.7833
298.8987,19409.5133
299.0823,19380.4483
299.2661,19336.16
299.4498,19267.8183
299.6334,19258.97
299.8171,19254.4383
300.0007,19232.905
300.1843,19213.96
300.368,19193.8233
300.5515,19166.6633
300.7351,19147.06
300.9186,19130.1183
301.1021,19095.76
301.2857,19081.7133
301.4691,19065.8383
301.6526,19062.3183
301.8361,19024.9233
302.0195,18987.1617
302.2029,18963.81
302.3863,18951.145
302.5697,18917.88
302.753,18909.0967
302.9364,18912.3483
303.1197,18920.6383
303.303,18898.58
303.4863,18853.1233
303.6696,18787.4333
303.8528,18736.0283
304.036,18709.9633
304.2192,18713.645
304.4024,18690.2333
304.5856,18652.9
304.7688,18636.33
304.9519,18626.705
305.135,18600.8567
305.3181,18570.2667
305.5012,18549.61
305.6842,18542.5533
305.8673,18522.3617
306.0504,18484.23
306.2333,18429.4
306.4163,18414.0067
306.5993,18385.7233
306.7822,18370.8467
306.9652,18359.1383
307.1481,18322.8383
307.331,18296.4533
307.5139,18263.25
307.6967,18223.7233
307.8796,18192.2717
308.0624,18167.8217
308.2452,18129.9183
308.428,18104.96
308.6107,18093.135
308.7935,18066.5717
308.9762,18042.3483
309.1589,18025.4433
309.3416,17997.4717
309.5243,17962.4117
309.7069,17939.4683
309.8896,17910.06
310.0721,17880.5917
310.2548,17866.2783
310.4373,17848.2317
310.6199,17846.4667
310.8024,17816.12
310.985,17798.635
311.1674,17757.4883
311.3499,17706.9983
311.5324,17695.855
311.7148,17699.78
311.8973,17663.765
312.0797,17640.6567
312.2621,17631.38
312.4445,17609.9833
312.6268,17578.1667
312.8091,17558.5433
312.9915,17512.925
313.1738,17483.9333
313.356,17440.6917
313.5383,17401.005
313.7206,17390.7117
313.9027,17360.625
314.085,17338.0817
314.2672,17324.0467
314.4493,17307.9017
314.6314,17301.9267
314.8136,17296.3983
314.9957,17262.4833
315.1778,17223.2833
315.3598,17204.31
315.5419,17195.1117
315.724,17179.7067
315.9059,17157.03
316.088,17135.0333
316.2699,17140.8117
316.4519,17123.92
316.6338,17085.105
316.8157,17027.2833
316.9977,17002.4183
317.1795,17007.525
317.3614,17007.8683
317.5432,16996.33
317.7251,16962.505
317.9069,16919.1667
318.0887,16894.9617
318.2704,16869.8367
318.4522,16851.3867
318.6339,16849.8367
318.8156,16865.53
318.9973,16847.825
319.179,16844.8467
319.3607,16844.5883
319.5423,16843.5567
319.7239,16824.185
319.9055,16801.9067
320.0871,16783.1017
320.2687,16767.365
320.4502,16747.4167
320.6317,16714.4
320.8132,16717.025
320.9947,16701.5433
321.1761,16702.5617
321.3576,16691.9383
321.5391,16684.0967
321.7205,16670.5483
321.9019,16643.205
322.0832,16603.16
322.2646,16572.0017
322.4459,16548.8217
322.6272,16525.0617
322.8085,16499.595
322.9898,16486.6583
323.1711,16462.1
323.3523,16443.06
323.5335,16430.3783
323.7147,16459.6167
323.8959,16487.665
324.0771,16484.7333
324.2582,16462.5717
324.4393,16449.6317
324.6204,16449.0167
324.8015,16433.1883
324.9826,16439.5317
325.1637,16467.9517
325.3447,16455.2217
325.5257,16452.4383
325.7067,16446.5017
325.8877,16404.5267
326.0686,16351.3567
326.2496,16324.8833
326.4305,16292.5933
326.6114,16279.8067
326.7922,16284.2417
326.9731,16286.8583
327.1539,16274.1133
327.3347,16266.54
327.5155,16266.1117
327.6963,16286.205
327.8771,16283.93
328.0578,16243.615
328.2385,16185.9867
328.4193,16172.47
328.5999,16153.6333
328.7806,16125.3117
328.9613,16132.9483
329.1419,16128.785
329.3225,16132.685
329.5031,16104.2617
329.6837,16076.3
329.8642,16056.64
330.0447,16041.1367
330.2252,16023.3817
330.4057,15984.1967
330.5862,15966.085
330.7667,15967.485
330.9471,15998.465
331.1275,15998.06
331.3079,15941.5
331.4883,15915.5667
331.6687,15918.4883
331.849,15893.5817
332.0293,15863.61
332.2096,15842.1067
332.3899,15837.18
332.5702,15849.72
332.7504,15859.2017
332.9306,15858.1367
333.1108,15824.4517
333.291,15788.8183
333.4712,15785.765
333.6514,15791.6717
333.8315,15778.3483
334.0116,15767.5217
334.1917,15766.265
334.3717,15769.6083
334.5518,15778.3667
334.7318,15753.5983
334.9119,15737.0367
335.0918,15734.4367
335.2718,15734.135
335.4518,15732.285
335.6317,15717.2183
335.8116,15719.3617
335.9915,15708.0717
336.1714,15652.5833
336.3513,15638.6583
336.5311,15652.015
336.7109,15664.3633
336.8907,15630.035
337.0705,15578.73
337.2502,15527.88
337.43,15511.8133
337.6097,15488.48
337.7894,15472.8083
337.9691,15471.8933
338.1488,15476.6017
338.3284,15481.4467
338.508,15498.1617
338.6877,15500.4667
338.8672,15484.24
339.0468,15454.2567
339.2263,15426.65
339.4059,15423.775
339.5854,15465.4133
339.7649,15454.44
339.9443,15437.6667
340.1238,15438.7533
340.3032,15432.7167
340.4826,15430.4833
340.662,15397.175
340.8414,15351.93
341.0207,15366.0417
341.2001,15378.1217
341.3794,15373.2983
341.5587,15399.53
341.738,15394.7767
341.9172,15357.0883
342.0965,15341.9367
342.2757,15285.845
342.4549,15227.24
342.6341,15235.0367
342.8132,15226.3217
342.9923,15268.375
343.1715,15312.8183
343.3506,15335.7183
343.5296,15268.775
343.7087,15215.9883
343.8878,15189.69
344.0668,15167.1517
344.2458,15151.1933
344.4248,15118.9
344.6037,15112.7167
344.7827,15115.0417
344.9616,15096.1467
345.1405,15095.7783
345.3194,15100.59
345.4982,15070.6283
345.6771,15047.13
345.8559,15041.965
346.0347,15033.875
346.2135,15009.9667
346.3923,15019.2283
346.571,15016.775
346.7498,14977.69
346.9285,14993.78
347.1071,14974.1917
347.2859,14927.6567
347.4645,14946.9617
347.6431,14963.7117
347.8217,14989.5567
348.0003,15020.5533
348.1789,14984.9167
348.3574,14908.6867
348.5359,14859.085
348.7145,14825.1167
348.893,14826.0217
349.0714,14823.58
349.2499,14784.3533
349.4283,14744.25
349.6068,14705.8483
349.7852,14686.6567
349.9635,14694.1167
350.1419,14699.955
350.3202,14676.9683
350.4985,14641.6767
350.6768,14614.8083
350.8551,14597.7183
351.0334,14584.185
351.2116,14551.4983
351.3898,14555.56
351.568,14540.7467
351.7462,14545.7183
351.9243,14536.5417
352.1025,14501.21
352.2806,14478.71
352.4587,14465.7217
352.6368,14447.85
352.8148,14417.835
352.9929,14388.2617
353.1709,14390.4317
353.3489,14380.8167
353.5268,14355.8333
353.7048,14331.7517
353.8828,14311.735
354.0607,14292.2417
354.2386,14281.5983
354.4165,14260.5783
354.5943,14244.7483
354.7722,14236.2717
354.95,14249.7017
355.1278,14248.4467
355.3056,14210.7533
355.4833,14151.0767
355.6611,14105.435
355.8388,14067.4017
356.0165,14041.0533
356.1942,14057.05
356.3719,14089.0867
356.5495,14070.195
356.7271,14041.6867
356.9047,14039.115
357.0823,14028.8517
357.2599,14029.9533
357.4374,14014.9217
357.6149,13974.475
357.7924,13930.78
357.9699,13910.365
358.1474,13892.8583
358.3248,13851.225
358.5023,13824.8617
358.6797,13787.07
358.8571,13762.73
359.0344,13763.165
359.2118,13725.1067
359.3891,13706.1583
359.5664,13690.87
359.7437,13678.4383
359.9209,13637.8117
360.0982,13598.4483
360.2754,13565.93
360.4526,13578.2067
360.6298,13583.815
360.807,13574.4533
360.9841,13550.9417
361.1613,13511.17
361.3383,13521.5067
361.5154,13524.7983
361.6925,13503.8783
361.8695,13475.57
362.0466,13442.1267
362.2236,13435.6067
362.4005,13423.9917
362.5775,13414.1033
362.7545,13356.4067
362.9314,13322.96
363.1083,13328.0517
363.2852,13332.045
363.462,13323.09
363.6389,13303.2717
363.8157,13293.2433
363.9925,13254.7533
364.1693,13245.8717
364.346,13203.6883
364.5228,13189.78
364.6996,13205.7117
364.8762,13202.2683
365.0529,13211.2233
365.2296,13194.5833
365.4062,13202.2883
365.5829,13192.7067
365.7595,13151.9967
365.9361,13161.9783
366.1126,13154.6283
366.2892,13180.475
366.4657,13337.4617
366.6422,13501.2283
366.8186,13466.2233
366.9951,13531.5967
367.1716,13485.06
367.348,13403.6233
367.5244,13477.0117
367.7008,13516.0883
367.8772,13538.1333
368.0535,13319.9117
368.2298,13269.5483
368.4061,13401.46
368.5824,13312.3583
368.7586,13364.995
368.9349,13444.76
369.1111,13340.2717
369.2873,13221.485
369.4635,13207.5467
369.6396,13278.3367
369.8158,13145.3917
369.9919,13087.8
370.168,13084.0033
370.3441,13114.905
370.5202,13029.3233
370.6962,12935.595
370.8722,12890.1967
371.0482,12893.5167
371.2242,12925.62
371.4002,13020.925
371.5761,13085.2533
371.752,12994.7383
371.9279,12984.49
372.1038,13007.6617
372.2796,12961.87
372.4555,12930.6483
372.6313,12980.7883
372.8071,12932.2133
372.9829,12879.1683
373.1586,12867.5933
373.3344,12918.0633
373.5101,12867.0517
373.6858,12863.3433
373.8615,12831.5717
374.0371,12837.7233
374.2127,12941.8167
374.3884,12987.6417
374.564,12913.1917
374.7395,12876.9317
374.9151,12903.1233
375.0906,13056.555
375.2661,13231.04
375.4416,13151.9583
375.6171,13188.0817
375.7925,13322.375
375.968,13367.2217
376.1434,13246.4583
376.3188,13100.995
376.4941,13061.0533
376.6695,13114.3433
376.8448,13166.9183
377.0201,13232.38
377.1954,13165.43
377.3707,13222.11
377.5459,13281.3617
377.7212,13356.335
377.8964,13690.7067
378.0715,13918.6417
378.2467,13659.89
378.4218,13715.1867
378.597,13665.1033
378.7721,13430.8067
378.9472,13522.4433
379.1222,13573.8067
379.2973,13790.44
379.4723,14253.0583
379.6473,14436.2183
379.8223,14150.6883
379.9972,13736.9983
380.1722,13583.2317
380.3471,13511.2367
380.522,13561.715
380.6969,13490.9117
380.8717,13734.2867
381.0466,13757.975
381.2214,13523.6533
381.3962,13475.6117
381.571,13340.575
381.7457,13256.91
381.9204,13355.2867
382.0952,13362.9667
382.2699,13387.2767
382.4445,13800.76
382.6192,13865.6183
382.7938,14139.9
382.9685,14483.7
383.1431,14204.955
383.3176,13713.9317
383.4922,13501.3883
383.6667,13484.4617
383.8412,13489.215
384.0157,13365.5133
384.1902,13398.7
384.3646,13582.7783
384.5391,13589.3433
384.7134,13547.2267
384.8878,13677.745
385.0622,13964.1
385.2365,13991.955
385.4109,13567.365
385.5852,13423.98
385.7594,13459.185
385.9337,13535.9717
386.1079,13653.7483
386.2822,13856.445
386.4564,14069.3483
386.6306,13769.5333
386.8047,13748.9817
386.9789,14006.1367
387.153,13973.09
387.3271,14425.2083
387.5012,14469.2917
387.6752,14632.355
387.8492,15060.3817
388.0233,14994.0967
388.1972,14582.8317
388.3712,14710.9733
388.5452,14643.0817
388.7191,14728.3283
388.893,15094.5283
389.0669,15295.3483
389.2408,14618.1067
389.4146,13965.725
389.5884,13617.1067
389.7623,13354.68
389.9361,13343.8883
390.1098,13412.9
390.2835,13574.7017
390.4573,13544.4817
390.631,13468.1883
390.8047,13652.385
390.9784,13886.3983
391.152,13746.0633
391.3256,13749.875
391.4992,13961.24
391.6728,13776.31
391.8464,13756.7817
392.0199,14155.895
392.1934,14260.0517
392.3669,14258.39
392.5403,14663.4067
392.7138,14643.63
392.8873,14998.405
393.0607,15359.3333
393.2341,15713.555
393.4074,15795.93
393.5808,15208.7317
393.7542,14593.1217
393.9274,14638.1417
394.1007,14431.7683
394.274,14526.835
394.4472,14597.0133
394.6205,14564.8167
394.7937,15067.8467
394.9668,15473.6783
395.14,15228.3083
395.3131,14726.445
395.4863,14252.9183
395.6594,14195.3083
395.8325,14113.1267
396.0055,13988.0
396.1786,14084.3317
396.3516,14139.2633
396.5246,14134.11
396.6975,13987.0467
396.8705,13928.52
397.0434,14528.0483
397.2163,14231.5967
397.3892,13968.5733
397.5621,14247.615
397.735,14533.19
397.9077,14930.2783
398.0806,15308.775
398.2534,14782.1517
398.4261,15015.2183
398.5989,15144.8917
398.7716,16023.05
398.9443,15898.385
399.117,15525.0083
399.2896,15081.1783
399.4623,14950.175
399.6349,14853.19
399.8075,14681.185
399.9801,14344.79
400.1526,14395.7267
400.3252,14081.1683
400.4977,13605.515
400.6702,13530.5633
400.8427,13475.4633
401.0151,13651.5517
401.1875,13742.04
401.36,13677.44
401.5323,13795.5333
401.7047,13558.3067
401.877,13427.44
402.0494,13364.2267
402.2216,13456.0033
402.394,13788.0983
402.5662,13697.055
402.7385,13630.7483
402.9107,13584.715
403.0829,13581.5867
403.2551,13656.1067
403.4272,13500.41
403.5994,13481.5283
403.7715,13604.2233
403.9436,13886.6783
404.1156,13800.5533
