Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-15 15:48:02.884787
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1456.3917
218.2508,1483.155
218.442,1512.4983
218.6332,1543.8583
218.8244,1574.3167
219.0156,1605.775
219.2067,1639.5067
219.3979,1673.6933
219.589,1708.5133
219.7801,1744.9983
219.9712,1781.9333
220.1623,1821.025
220.3533,1861.1767
220.5444,1903.1933
220.7354,1945.1333
220.9264,1988.3867
221.1174,2034.89
221.3083,2081.42
221.4993,2126.3967
221.6902,2171.69
221.8812,2222.7967
222.0721,2274.2467
222.263,2326.975
222.4538,2381.74
222.6447,2437.005
222.8355,2493.7633
223.0264,2550.84
223.2172,2607.61
223.408,2668.475
223.5987,2730.55
223.7895,2791.95
223.9802,2856.215
224.1709,2922.3967
224.3616,2991.125
224.5524,3058.8067
224.743,3129.0933
224.9337,3198.3833
225.1243,3274.6933
225.315,3346.9483
225.5056,3418.9783
225.6962,3494.5617
225.8867,3573.185
226.0773,3649.6233
226.2678,3730.46
226.4584,3810.4033
226.6489,3890.4333
226.8394,3967.425
227.0298,4051.2267
227.2203,4141.3383
227.4108,4233.07
227.6012,4323.4283
227.7916,4409.8467
227.982,4498.69
228.1723,4586.4683
228.3627,4680.31
228.5531,4769.5533
228.7434,4862.4717
228.9337,4955.1267
229.124,5053.9
229.3143,5151.4167
229.5045,5257.0833
229.6948,5361.8117
229.885,5470.9633
230.0752,5579.4983
230.2654,5689.1667
230.4556,5795.93
230.6457,5900.6883
230.8358,6007.5767
231.026,6117.255
231.2161,6224.7117
231.4062,6335.8633
231.5963,6445.1033
231.7863,6555.9617
231.9764,6674.8167
232.1664,6795.7967
232.3564,6918.955
232.5464,7036.1583
232.7364,7155.8567
232.9263,7272.2217
233.1163,7398.8383
233.3062,7525.5817
233.4961,7656.9233
233.686,7779.145
233.8758,7889.2733
234.0657,8004.6267
234.2555,8131.05
234.4454,8256.405
234.6352,8383.54
234.825,8504.6067
235.0147,8624.1467
235.2045,8746.0867
235.3942,8867.685
235.5839,8989.97
235.7737,9111.14
235.9633,9228.4917
236.153,9361.7367
236.3427,9491.2433
236.5323,9615.3467
236.7219,9734.0367
236.9115,9840.4867
237.1011,9951.5817
237.2907,10078.865
237.4803,10204.18
237.6698,10318.7383
237.8593,10441.265
238.0488,10560.8817
238.2383,10681.0967
238.4278,10799.1083
238.6172,10930.4283
238.8066,11050.85
238.9961,11173.24
239.1855,11302.5933
239.3748,11422.7333
239.5642,11533.6583
239.7536,11655.5117
239.9429,11773.5067
240.1322,11878.8433
240.3215,11994.615
240.5108,12112.1283
240.7001,12232.98
240.8893,12345.5883
241.0786,12456.0367
241.2677,12564.8233
241.457,12690.14
241.6461,12779.5333
241.8353,12875.975
242.0244,12977.4183
242.2136,13074.0783
242.4027,13172.9383
242.5918,13271.26
242.7809,13370.305
242.9699,13434.7017
243.159,13489.8817
243.348,13608.7567
243.537,13735.88
243.726,13844.7033
243.915,13945.715
244.1039,14037.7317
244.2929,14117.6167
244.4818,14150.8633
244.6707,14229.3767
244.8596,14354.1867
245.0485,14472.0783
245.2373,14594.8633
245.4262,14710.3233
245.615,14806.7467
245.8038,14891.7133
245.9926,14984.495
246.1814,15091.1033
246.3701,15127.3017
246.5589,15136.835
246.7476,15209.5383
246.9363,15340.65
247.1249,15456.565
247.3136,15559.88
247.5023,15663.6017
247.6909,15770.3467
247.8795,15861.5567
248.0681,15967.3167
248.2567,16057.1533
248.4453,16149.805
248.6338,16239.1733
248.8224,16303.5717
249.0109,16295.1683
249.1994,16334.1217
249.3878,16451.2683
249.5763,16561.115
249.7648,16661.9033
249.9532,16757.515
250.1416,16862.5683
250.33,16973.6333
250.5183,17079.775
250.7067,17162.8583
250.8951,17245.6133
251.0834,17319.3433
251.2717,17389.2733
251.46,17459.8167
251.6483,17533.07
251.8365,17594.8867
252.0247,17601.7583
252.213,17650.3583
252.4012,17731.4283
252.5894,17851.9267
252.7775,17930.7867
252.9657,18001.7583
253.1538,18093.5667
253.3419,18167.9283
253.53,18225.2867
253.7181,18289.3867
253.9062,18366.4217
254.0942,18428.8683
254.2823,18479.35
254.4703,18525.8183
254.6583,18584.7933
254.8463,18642.8667
255.0342,18681.3983
255.2222,18719.275
255.4101,18747.47
255.598,18743.0833
255.7859,18790.9433
255.9738,18882.9733
256.1616,18969.0333
256.3495,19058.5083
256.5373,19127.1767
256.7251,19230.195
256.9129,19294.0283
257.1006,19357.325
257.2884,19428.59
257.4761,19510.2933
257.6638,19568.6217
257.8515,19602.8933
258.0392,19645.645
258.2269,19680.3983
258.4146,19719.305
258.6022,19770.235
258.7898,19789.985
258.9774,19813.0167
259.165,19865.975
259.3525,19919.8267
259.5401,19941.96
259.7276,19984.8067
259.9151,20036.4767
260.1026,20073.7167
260.2901,20126.2017
260.4776,20173.96
260.665,20257.5867
260.8524,20328.315
261.0398,20397.8117
261.2272,20434.7717
261.4146,20452.8167
261.6019,20493.9967
261.7893,20544.27
261.9766,20578.8417
262.1639,20622.555
262.3512,20628.0883
262.5384,20639.0283
262.7257,20653.585
262.9129,20679.985
263.1001,20698.8917
263.2873,20745.565
263.4745,20773.8333
263.6617,20755.715
263.8488,20782.7417
264.0359,20811.2567
264.2231,20828.6367
264.4101,20850.2583
264.5972,20874.8867
264.7842,20896.9917
264.9713,20916.6433
265.1583,20921.5983
265.3453,20945.7533
265.5323,20973.5683
265.7193,20999.6333
265.9062,21038.7333
266.0931,21052.1183
266.2801,21063.435
266.4669,21096.34
266.6538,21120.865
266.8407,21151.85
267.0276,21145.33
267.2143,21139.3783
267.4012,21157.73
267.588,21129.86
267.7747,21132.72
267.9615,21135.5483
268.1482,21135.8
268.3349,21146.645
268.5217,21153.11
268.7083,21129.975
268.895,21124.1867
269.0817,21145.2767
269.2682,21148.2967
269.4549,21123.9817
269.6415,21076.6517
269.8281,21067.5817
270.0146,21090.1883
270.2012,21103.4517
270.3877,21119.6633
270.5742,21118.645
270.7607,21116.1183
270.9472,21110.0817
271.1336,21102.2033
271.32,21084.4467
271.5065,21070.9583
271.6929,21065.37
271.8792,21081.36
272.0656,21074.4617
272.252,21084.25
272.4383,21081.7
272.6246,21065.9433
272.8109,21055.6783
272.9972,21094.685
273.1835,21102.885
273.3697,21118.5217
273.5559,21125.2983
273.7421,21126.705
273.9283,21118.1717
274.1145,21107.69
274.3007,21103.6883
274.4868,21115.3617
274.6729,21141.2333
274.859,21143.4967
275.0451,21136.0367
275.2311,21079.3533
275.4172,21088.03
275.6032,21100.3467
275.7892,21117.9317
275.9752,21116.4783
276.1612,21130.8667
276.3472,21105.965
276.5331,21094.9183
276.719,21090.4333
276.9049,21091.93
277.0908,21067.0383
277.2767,21062.31
277.4625,21063.8717
277.6484,21049.6967
277.8342,21027.2783
278.02,21019.6183
278.2057,21033.0867
278.3915,21050.7933
278.5772,21047.63
278.763,21014.0767
278.9487,21030.955
279.1343,21046.6
279.32,21028.5217
279.5057,20996.795
279.6913,20937.6533
279.877,20922.2133
280.0625,20908.9133
280.2481,20876.1267
280.4337,20844.0517
280.6192,20861.85
280.8048,20878.0867
280.9903,20852.0333
281.1758,20816.6167
281.3612,20779.5467
281.5467,20765.535
281.7321,20786.0
281.9175,20789.0233
282.1029,20774.8333
282.2884,20768.1383
282.4737,20730.2567
282.6591,20699.1367
282.8444,20690.9683
283.0297,20678.4167
283.215,20674.0783
283.4002,20661.785
283.5855,20625.1483
283.7707,20561.9767
283.956,20532.46
284.1412,20509.1717
284.3264,20515.5033
284.5115,20533.6783
284.6967,20537.685
284.8818,20506.015
285.0669,20460.2083
285.252,20448.3083
285.4371,20444.1267
285.6222,20403.4867
285.8072,20377.1767
285.9922,20352.9567
286.1772,20354.0683
286.3622,20358.5183
286.5472,20324.7
286.7321,20285.4483
286.9171,20298.79
287.102,20290.6533
287.2869,20299.88
287.4717,20325.335
287.6566,20314.9833
287.8415,20302.5117
288.0263,20282.755
288.2111,20231.365
288.3959,20179.985
288.5806,20170.9083
288.7654,20169.8933
288.9501,20212.225
289.1348,20208.9783
289.3195,20193.7467
289.5042,20192.59
289.6889,20202.7283
289.8735,20151.3933
290.0581,20123.83
290.2428,20075.2267
290.4273,20065.81
290.6119,20081.995
290.7965,20065.895
290.981,20052.5567
291.1655,20037.3433
291.35,19971.935
291.5345,19928.375
291.719,19923.1183
291.9034,19923.4833
292.0878,19942.7567
292.2722,19927.4767
292.4566,19897.3883
292.641,19897.7733
292.8253,19885.265
293.0096,19852.85
293.194,19849.8467
293.3783,19838.3583
293.5626,19842.2667
293.7468,19834.1783
293.9311,19825.4867
294.1153,19781.5933
294.2995,19709.3083
294.4837,19658.0333
294.6678,19618.8533
294.852,19588.655
295.0361,19590.98
295.2202,19588.395
295.4043,19593.1667
295.5884,19571.1133
295.7725,19551.8733
295.9565,19529.63
296.1405,19476.9983
296.3246,19450.5817
296.5085,19467.7417
296.6925,19484.48
296.8764,19470.7767
297.0603,19442.0717
297.2443,19415.0817
297.4282,19375.995
297.612,19332.6667
297.7959,19292.8883
297.9797,19269.5217
298.1635,19227.91
298.3474,19246.0517
298.5311,19255.5583
298.7149,19211.78
298.8987,19156.6367
299.0823,19129.01
299.2661,19084.7783
299.4498,19018.505
299.6334,19009.4733
299.8171,19008.4133
300.0007,18986.4583
300.1843,18965.1617
300.368,18944.2967
300.5515,18918.6317
300.7351,18898.7233
300.9186,18885.3817
301.1021,18848.135
301.2857,18836.0
301.4691,18821.1033
301.6526,18819.5333
301.8361,18781.7517
302.0195,18742.965
302.2029,18720.8733
302.3863,18705.405
302.5697,18668.815
302.753,18667.4
302.9364,18664.8683
303.1197,18675.325
303.303,18653.2217
303.4863,18611.3167
303.6696,18544.6833
303.8528,18494.8267
304.036,18469.0683
304.2192,18470.6567
304.4024,18451.0433
304.5856,18410.87
304.7688,18393.865
304.9519,18384.0933
305.135,18358.6133
305.3181,18327.685
305.5012,18309.695
305.6842,18302.7267
305.8673,18280.785
306.0504,18244.5517
306.2333,18189.9317
306.4163,18174.5217
306.5993,18148.6533
306.7822,18135.9783
306.9652,18122.2717
307.1481,18083.1933
307.331,18055.135
307.5139,18026.6433
307.6967,17988.125
307.8796,17956.84
308.0624,17931.7533
308.2452,17899.195
308.428,17866.42
308.6107,17857.7567
308.7935,17830.7867
308.9762,17807.4133
309.1589,17791.045
309.3416,17761.5633
309.5243,17730.5283
309.7069,17704.8267
309.8896,17673.775
310.0721,17647.6417
310.2548,17632.97
310.4373,17613.6467
310.6199,17610.895
310.8024,17578.41
310.985,17565.4317
311.1674,17521.7467
311.3499,17471.3383
311.5324,17459.775
311.7148,17468.05
311.8973,17431.3967
312.0797,17407.5333
312.2621,17400.045
312.4445,17376.8967
312.6268,17342.8767
312.8091,17325.9867
312.9915,17279.12
313.1738,17248.1
313.356,17207.0333
313.5383,17168.075
313.7206,17157.2233
313.9027,17125.5683
314.085,17101.2317
314.2672,17092.095
314.4493,17081.7333
314.6314,17075.1067
314.8136,17069.4667
314.9957,17033.4817
315.1778,16990.2733
315.3598,16972.1167
315.5419,16964.7333
315.724,16954.16
315.9059,16929.59
316.088,16909.37
316.2699,16915.995
316.4519,16898.6367
316.6338,16856.9667
316.8157,16797.3017
316.9977,16774.0983
317.1795,16777.3433
317.3614,16778.0483
317.5432,16762.845
317.7251,16730.945
317.9069,16683.3883
318.0887,16666.6
318.2704,16643.0617
318.4522,16627.825
318.6339,16622.255
318.8156,16637.775
318.9973,16618.315
319.179,16616.785
319.3607,16620.2783
319.5423,16614.7933
319.7239,16600.555
319.9055,16571.87
320.0871,16557.8717
320.2687,16537.5033
320.4502,16516.3517
320.6317,16485.4667
320.8132,16490.4883
320.9947,16472.7517
321.1761,16473.4067
321.3576,16465.595
321.5391,16457.7933
321.7205,16448.1167
321.9019,16415.4033
322.0832,16372.5183
322.2646,16342.4733
322.4459,16322.0083
322.6272,16297.4833
322.8085,16276.95
322.9898,16262.3333
323.1711,16235.515
323.3523,16212.1767
323.5335,16199.495
323.7147,16228.5217
323.8959,16256.4667
324.0771,16253.2417
324.2582,16230.9883
324.4393,16217.3517
324.6204,16215.86
324.8015,16203.7833
324.9826,16210.86
325.1637,16238.7267
325.3447,16227.8517
325.5257,16220.3783
325.7067,16210.07
325.8877,16165.9183
326.0686,16119.3617
326.2496,16087.5233
326.4305,16058.0017
326.6114,16047.5383
326.7922,16050.6633
326.9731,16054.8633
327.1539,16042.995
327.3347,16033.07
327.5155,16030.3017
327.6963,16050.84
327.8771,16050.7867
328.0578,16012.035
328.2385,15955.655
328.4193,15941.6767
328.5999,15923.1867
328.7806,15900.19
328.9613,15910.705
329.1419,15899.63
329.3225,15902.885
329.5031,15871.7467
329.6837,15841.3833
329.8642,15824.23
330.0447,15808.5783
330.2252,15788.5967
330.4057,15753.7683
330.5862,15738.315
330.7667,15738.155
330.9471,15769.7867
331.1275,15768.44
331.3079,15709.43
331.4883,15685.8767
331.6687,15692.7367
331.849,15665.9683
332.0293,15635.575
332.2096,15620.6217
332.3899,15613.3183
332.5702,15619.7517
332.7504,15630.745
332.9306,15629.8217
333.1108,15600.555
333.291,15562.03
333.4712,15561.1117
333.6514,15566.8
333.8315,15549.8667
334.0116,15539.71
334.1917,15540.2983
334.3717,15544.805
334.5518,15550.2717
334.7318,15521.8467
334.9119,15511.52
335.0918,15513.3133
335.2718,15506.4767
335.4518,15505.4283
335.6317,15486.6733
335.8116,15488.9583
335.9915,15485.295
336.1714,15432.3183
336.3513,15413.635
336.5311,15425.6883
336.7109,15437.33
336.8907,15409.4667
337.0705,15360.7717
337.2502,15307.335
337.43,15291.535
337.6097,15260.4767
337.7894,15246.765
337.9691,15248.045
338.1488,15253.5267
338.3284,15257.36
338.508,15275.7583
338.6877,15276.865
338.8672,15261.1667
339.0468,15230.055
339.2263,15200.7567
339.4059,15201.7267
339.5854,15243.6167
339.7649,15228.5967
339.9443,15210.11
340.1238,15208.0567
340.3032,15206.1333
340.4826,15206.3717
340.662,15170.6767
340.8414,15127.465
341.0207,15138.4217
341.2001,15150.64
341.3794,15148.5867
341.5587,15175.905
341.738,15174.4933
341.9172,15130.365
342.0965,15115.0733
342.2757,15059.195
342.4549,15004.2467
342.6341,15008.125
342.8132,15003.2733
342.9923,15036.6967
343.1715,15081.0867
343.3506,15111.3783
343.5296,15046.015
343.7087,14991.675
343.8878,14963.375
344.0668,14949.6833
344.2458,14936.2433
344.4248,14904.96
344.6037,14896.915
344.7827,14896.6933
344.9616,14877.5133
345.1405,14872.8567
345.3194,14879.5417
345.4982,14853.285
345.6771,14825.1017
345.8559,14821.5333
346.0347,14817.4733
346.2135,14795.505
346.3923,14800.7
346.571,14794.1533
346.7498,14759.465
346.9285,14768.7783
347.1071,14751.5533
347.2859,14707.275
347.4645,14728.8733
347.6431,14747.5933
347.8217,14771.4083
348.0003,14796.94
348.1789,14770.2383
348.3574,14690.9083
348.5359,14638.5967
348.7145,14605.1017
348.893,14609.095
349.0714,14608.9833
349.2499,14572.7117
349.4283,14527.855
349.6068,14490.0567
349.7852,14473.605
349.9635,14477.295
350.1419,14478.585
350.3202,14460.5517
350.4985,14420.6933
350.6768,14395.185
350.8551,14376.985
351.0334,14365.785
351.2116,14336.025
351.3898,14342.8683
351.568,14326.3717
351.7462,14331.6267
351.9243,14315.5883
352.1025,14284.58
352.2806,14264.2983
352.4587,14253.6583
352.6368,14237.34
352.8148,14208.1233
352.9929,14173.5217
353.1709,14175.085
353.3489,14166.52
353.5268,14139.45
353.7048,14117.7517
353.8828,14099.2167
354.0607,14076.2733
354.2386,14070.0433
354.4165,14047.8483
354.5943,14029.63
354.7722,14023.09
354.95,14036.9283
355.1278,14037.13
355.3056,13999.7583
355.4833,13943.4417
355.6611,13896.0233
355.8388,13855.8717
356.0165,13830.0667
356.1942,13844.52
356.3719,13877.6933
356.5495,13863.0583
356.7271,13836.955
356.9047,13836.6917
357.0823,13830.21
357.2599,13827.0783
357.4374,13813.1933
357.6149,13769.7133
357.7924,13727.52
357.9699,13710.2033
358.1474,13694.9583
358.3248,13655.5767
358.5023,13628.8767
358.6797,13593.5383
358.8571,13569.17
359.0344,13565.8383
359.2118,13524.205
359.3891,13502.205
359.5664,13490.08
359.7437,13475.6667
359.9209,13436.2017
360.0982,13392.64
360.2754,13364.2833
360.4526,13376.7533
360.6298,13384.795
360.807,13377.2683
360.9841,13358.9817
361.1613,13316.76
361.3383,13323.6617
361.5154,13329.58
361.6925,13308.1183
361.8695,13283.3533
362.0466,13252.8533
362.2236,13242.99
362.4005,13224.16
362.5775,13219.8233
362.7545,13156.6783
362.9314,13122.105
363.1083,13131.0633
363.2852,13140.6517
363.462,13133.17
363.6389,13105.96
363.8157,13098.7067
363.9925,13054.6933
364.1693,13048.1183
364.346,13008.4233
364.5228,12993.9833
364.6996,13014.6533
364.8762,13008.29
365.0529,13016.3433
365.2296,13000.1383
365.4062,13002.3933
365.5829,12996.14
365.7595,12951.035
365.9361,12958.915
366.1126,12956.18
366.2892,12974.495
366.4657,13130.705
366.6422,13297.995
366.8186,13264.1217
366.9951,13326.8567
367.1716,13288.9517
367.348,13200.4233
367.5244,13268.565
367.7008,13310.5733
367.8772,13340.3333
368.0535,13129.9
368.2298,13061.5233
368.4061,13198.9133
368.5824,13121.925
368.7586,13161.145
368.9349,13247.9383
369.1111,13150.8317
369.2873,13023.24
369.4635,12999.8833
369.6396,13079.8467
369.8158,12951.74
369.9919,12889.6183
370.168,12880.9533
370.3441,12915.775
370.5202,12838.4967
370.6962,12746.685
370.8722,12699.0183
371.0482,12702.0
371.2242,12731.0767
371.4002,12819.0717
371.5761,12884.7383
371.752,12793.6483
371.9279,12785.7
372.1038,12815.8617
372.2796,12779.795
372.4555,12739.6333
372.6313,12786.7217
372.8071,12743.335
372.9829,12685.2433
373.1586,12670.45
373.3344,12725.33
373.5101,12684.715
373.6858,12680.9233
373.8615,12647.7467
374.0371,12647.7167
374.2127,12740.045
374.3884,12797.38
374.564,12728.29
374.7395,12687.64
374.9151,12713.4217
375.0906,12862.1283
375.2661,13040.345
375.4416,12959.6533
375.6171,12980.4067
375.7925,13116.84
375.968,13174.6
376.1434,13062.205
376.3188,12902.65
376.4941,12859.1217
376.6695,12908.19
376.8448,12968.4767
377.0201,13035.52
377.1954,12968.645
377.3707,13016.3
377.5459,13079.0617
377.7212,13144.52
377.8964,13466.88
378.0715,13709.965
378.2467,13461.5267
378.4218,13481.5183
378.597,13463.715
378.7721,13216.5717
378.9472,13311.575
379.1222,13363.53
379.2973,13569.0317
379.4723,14035.6833
379.6473,14226.1917
379.8223,13968.1117
379.9972,13533.865
380.1722,13371.815
380.3471,13295.2317
380.522,13351.0617
380.6969,13277.195
380.8717,13507.9167
381.0466,13554.8517
381.2214,13314.6683
381.3962,13260.505
381.571,13135.055
381.7457,13054.2383
381.9204,13141.9917
382.0952,13171.82
382.2699,13175.985
382.4445,13585.9033
382.6192,13662.545
382.7938,13931.0767
382.9685,14272.0383
383.1431,14026.5533
383.3176,13523.1
383.4922,13289.3933
383.6667,13277.4817
383.8412,13294.4667
384.0157,13169.87
384.1902,13192.885
384.3646,13372.7817
384.5391,13386.9717
384.7134,13341.7783
384.8878,13458.54
385.0622,13743.8467
385.2365,13797.97
385.4109,13367.7317
385.5852,13207.4617
385.7594,13245.2667
385.9337,13330.1567
386.1079,13450.0017
386.2822,13641.5617
386.4564,13854.2817
386.6306,13569.5967
386.8047,13519.2067
386.9789,13779.0817
387.153,13760.58
387.3271,14195.825
387.5012,14265.0217
387.6752,14388.03
387.8492,14818.4617
388.0233,14791.9917
388.1972,14362.845
388.3712,14472.5283
388.5452,14411.4383
388.7191,14500.2733
388.893,14844.82
389.0669,15088.4
389.2408,14417.5283
389.4146,13744.9667
389.5884,13386.6867
389.7623,13125.6617
389.9361,13120.3917
390.1098,13184.7583
390.2835,13348.1867
390.4573,13328.36
390.631,13245.2583
390.8047,13414.8383
390.9784,13657.5483
391.152,13522.475
391.3256,13508.5283
391.4992,13715.8533
391.6728,13552.8433
391.8464,13509.6233
392.0199,13897.8383
392.1934,14045.0917
392.3669,14013.7033
392.5403,14427.675
392.7138,14395.8183
392.8873,14764.135
393.0607,15102.7433
393.2341,15495.1383
393.4074,15576.8583
393.5808,15027.11
393.7542,14368.4033
393.9274,14392.6067
394.1007,14211.4633
394.274,14277.3467
394.4472,14384.4567
394.6205,14314.6083
394.7937,14809.3617
394.9668,15226.6583
395.14,15013.7183
395.3131,14489.7583
395.4863,14003.0983
395.6594,13928.9233
395.8325,13884.8
396.0055,13742.8417
396.1786,13849.8533
396.3516,13901.6983
396.5246,13922.68
396.6975,13776.385
396.8705,13709.095
397.0434,14305.4
397.2163,14060.475
397.3892,13750.2533
397.5621,13998.9917
397.735,14292.6867
397.9077,14675.2067
398.0806,15076.6733
398.2534,14539.9467
398.4261,14745.4167
398.5989,14861.1633
398.7716,15757.45
398.9443,15660.075
399.117,15280.5067
399.2896,14802.6933
399.4623,14675.7717
399.6349,14582.66
399.8075,14442.22
399.9801,14091.27
400.1526,14125.8217
400.3252,13849.6317
400.4977,13355.5183
400.6702,13282.0017
400.8427,13227.19
401.0151,13396.65
401.1875,13507.56
401.36,13431.5067
401.5323,13550.6683
401.7047,13321.795
401.877,13178.7683
402.0494,13111.845
402.2216,13193.4567
402.394,13534.5083
402.5662,13459.045
402.7385,13376.115
402.9107,13327.9133
403.0829,13320.9383
403.2551,13408.21
403.4272,13263.0517
403.5994,13232.04
403.7715,13337.3583
403.9436,13635.3467
404.1156,13542.4417
