Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-15 15:56:05.926426
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.29
218.2508,1484.61
218.442,1513.2183
218.6332,1544.58
218.8244,1575.0517
219.0156,1606.5367
219.2067,1640.2783
219.3979,1674.7667
219.589,1710.3583
219.7801,1746.4467
219.9712,1783.9967
220.1623,1822.535
220.3533,1864.2033
220.5444,1904.8533
220.7354,1946.7667
220.9264,1989.055
221.1174,2036.2783
221.3083,2083.7417
221.4993,2127.305
221.6902,2173.8533
221.8812,2224.2483
222.0721,2276.0933
222.263,2328.2133
222.4538,2383.6
222.6447,2438.275
222.8355,2495.3867
223.0264,2552.1517
223.2172,2608.555
223.408,2670.1033
223.5987,2732.055
223.7895,2794.985
223.9802,2858.3133
224.1709,2923.7617
224.3616,2992.125
224.5524,3061.4
224.743,3130.4167
224.9337,3200.3517
225.1243,3276.93
225.315,3349.8367
225.5056,3420.545
225.6962,3497.635
225.8867,3575.745
226.0773,3652.3017
226.2678,3731.3467
226.4584,3811.6783
226.6489,3893.8
226.8394,3969.7983
227.0298,4055.7283
227.2203,4143.6683
227.4108,4235.1183
227.6012,4325.6183
227.7916,4411.405
227.982,4500.1833
228.1723,4587.3433
228.3627,4681.5983
228.5531,4772.0667
228.7434,4863.8333
228.9337,4958.3083
229.124,5056.905
229.3143,5153.1933
229.5045,5259.8117
229.6948,5363.17
229.885,5472.06
230.0752,5583.2317
230.2654,5690.6733
230.4556,5799.335
230.6457,5904.67
230.8358,6010.41
231.026,6118.3683
231.2161,6227.12
231.4062,6339.0967
231.5963,6447.81
231.7863,6559.0733
231.9764,6678.7683
232.1664,6797.8517
232.3564,6920.305
232.5464,7039.845
232.7364,7159.6183
232.9263,7276.2833
233.1163,7400.6217
233.3062,7528.2733
233.4961,7660.51
233.686,7782.835
233.8758,7892.3717
234.0657,8006.6267
234.2555,8133.8317
234.4454,8261.97
234.6352,8383.4683
234.825,8507.38
235.0147,8625.8617
235.2045,8749.4167
235.3942,8871.3967
235.5839,8992.9883
235.7737,9114.15
235.9633,9230.0783
236.153,9364.93
236.3427,9494.0233
236.5323,9618.79
236.7219,9735.95
236.9115,9843.275
237.1011,9956.955
237.2907,10082.3417
237.4803,10206.9167
237.6698,10322.22
237.8593,10444.4267
238.0488,10564.2283
238.2383,10687.2683
238.4278,10801.3533
238.6172,10933.9517
238.8066,11054.17
238.9961,11176.8117
239.1855,11307.0483
239.3748,11428.235
239.5642,11535.6333
239.7536,11658.7967
239.9429,11778.02
240.1322,11882.0533
240.3215,11999.4867
240.5108,12115.2067
240.7001,12235.745
240.8893,12348.36
241.0786,12461.49
241.2677,12568.5217
241.457,12694.9533
241.6461,12784.565
241.8353,12881.02
242.0244,12982.8017
242.2136,13076.0917
242.4027,13178.405
242.5918,13274.6333
242.7809,13372.815
242.9699,13438.24
243.159,13493.66
243.348,13609.5067
243.537,13740.67
243.726,13846.8533
243.915,13950.1533
244.1039,14040.2933
244.2929,14123.0717
244.4818,14155.3
244.6707,14233.8467
244.8596,14355.3583
245.0485,14476.6617
245.2373,14596.9933
245.4262,14712.2333
245.615,14811.3067
245.8038,14896.35
245.9926,14989.3067
246.1814,15092.375
246.3701,15132.6933
246.5589,15138.8167
246.7476,15213.59
246.9363,15343.385
247.1249,15461.0383
247.3136,15565.8517
247.5023,15665.6783
247.6909,15775.2967
247.8795,15864.1083
248.0681,15971.2867
248.2567,16058.59
248.4453,16153.0917
248.6338,16245.13
248.8224,16307.575
249.0109,16297.2883
249.1994,16334.2467
249.3878,16454.0067
249.5763,16564.62
249.7648,16663.4233
249.9532,16757.3733
250.1416,16865.0567
250.33,16977.4233
250.5183,17082.4833
250.7067,17163.6583
250.8951,17248.52
251.0834,17318.725
251.2717,17392.9733
251.46,17460.9217
251.6483,17537.9967
251.8365,17599.5283
252.0247,17607.7167
252.213,17653.6233
252.4012,17735.3817
252.5894,17854.6617
252.7775,17933.12
252.9657,18006.0333
253.1538,18097.5183
253.3419,18173.1967
253.53,18229.6
253.7181,18294.9433
253.9062,18368.6583
254.0942,18435.1033
254.2823,18483.545
254.4703,18532.2467
254.6583,18590.025
254.8463,18647.7433
255.0342,18687.545
255.2222,18724.7367
255.4101,18752.7917
255.598,18747.9117
255.7859,18797.2617
255.9738,18887.0717
256.1616,18975.6683
256.3495,19066.4317
256.5373,19131.9233
256.7251,19237.7767
256.9129,19298.7383
257.1006,19362.405
257.2884,19435.3583
257.4761,19514.185
257.6638,19571.0
257.8515,19607.4267
258.0392,19650.03
258.2269,19689.0417
258.4146,19727.4633
258.6022,19776.3367
258.7898,19794.2533
258.9774,19822.43
259.165,19870.9683
259.3525,19925.7717
259.5401,19949.0467
259.7276,19990.795
259.9151,20044.5133
260.1026,20082.0317
260.2901,20134.0617
260.4776,20181.9083
260.665,20264.585
260.8524,20334.6883
261.0398,20406.39
261.2272,20440.785
261.4146,20457.8917
261.6019,20503.0383
261.7893,20550.6667
261.9766,20586.4733
262.1639,20632.2817
262.3512,20636.0117
262.5384,20648.2733
262.7257,20664.5117
262.9129,20689.245
263.1001,20710.6117
263.2873,20753.465
263.4745,20783.2833
263.6617,20767.59
263.8488,20795.9767
264.0359,20819.535
264.2231,20835.0683
264.4101,20860.6767
264.5972,20883.2583
264.7842,20908.945
264.9713,20925.0383
265.1583,20931.8567
265.3453,20958.4783
265.5323,20986.075
265.7193,21012.8183
265.9062,21049.44
266.0931,21067.2733
266.2801,21072.7817
266.4669,21106.9833
266.6538,21132.7617
266.8407,21164.5367
267.0276,21156.435
267.2143,21152.8217
267.4012,21171.6517
267.588,21140.5117
267.7747,21140.2167
267.9615,21148.45
268.1482,21147.8783
268.3349,21162.0683
268.5217,21165.8583
268.7083,21140.2767
268.895,21137.5917
269.0817,21160.815
269.2682,21161.8467
269.4549,21139.86
269.6415,21090.375
269.8281,21079.955
270.0146,21102.755
270.2012,21116.0683
270.3877,21132.39
270.5742,21133.665
270.7607,21132.7067
270.9472,21126.3867
271.1336,21113.4167
271.32,21097.9867
271.5065,21085.6383
271.6929,21080.1567
271.8792,21094.9433
272.0656,21091.7317
272.252,21096.3883
272.4383,21096.8467
272.6246,21080.9733
272.8109,21072.45
272.9972,21108.5233
273.1835,21121.6067
273.3697,21133.2933
273.5559,21142.6367
273.7421,21140.1917
273.9283,21131.3567
274.1145,21127.2
274.3007,21121.415
274.4868,21129.19
274.6729,21157.3633
274.859,21158.205
275.0451,21150.725
275.2311,21095.415
275.4172,21104.865
275.6032,21117.115
275.7892,21133.5
275.9752,21130.4667
276.1612,21148.5233
276.3472,21121.94
276.5331,21111.105
276.719,21108.6683
276.9049,21105.7517
277.0908,21085.1433
277.2767,21077.3117
277.4625,21082.6333
277.6484,21069.41
277.8342,21043.98
278.02,21039.2283
278.2057,21052.1
278.3915,21067.2867
278.5772,21065.0
278.763,21030.5033
278.9487,21048.7833
279.1343,21061.06
279.32,21049.0817
279.5057,21011.675
279.6913,20956.1217
279.877,20936.0383
280.0625,20925.8483
280.2481,20896.3367
280.4337,20862.9
280.6192,20881.3633
280.8048,20899.9983
280.9903,20873.415
281.1758,20836.855
281.3612,20799.0983
281.5467,20784.8467
281.7321,20808.1567
281.9175,20809.195
282.1029,20799.2667
282.2884,20788.3933
282.4737,20752.9233
282.6591,20722.3333
282.8444,20712.065
283.0297,20698.5317
283.215,20694.6417
283.4002,20683.88
283.5855,20646.325
283.7707,20579.6967
283.956,20553.22
284.1412,20528.53
284.3264,20535.05
284.5115,20557.3367
284.6967,20561.7667
284.8818,20528.2483
285.0669,20481.1483
285.252,20468.9883
285.4371,20466.9817
285.6222,20426.875
285.8072,20399.975
285.9922,20373.9117
286.1772,20374.7217
286.3622,20378.405
286.5472,20347.06
286.7321,20306.7717
286.9171,20321.5817
287.102,20312.5717
287.2869,20324.3517
287.4717,20346.0917
287.6566,20336.5483
287.8415,20323.87
288.0263,20305.0067
288.2111,20252.77
288.3959,20200.7517
288.5806,20193.305
288.7654,20192.745
288.9501,20229.025
289.1348,20228.905
289.3195,20218.0833
289.5042,20211.7683
289.6889,20229.3317
289.8735,20170.405
290.0581,20143.4883
290.2428,20099.3983
290.4273,20090.2717
290.6119,20101.9567
290.7965,20088.365
290.981,20075.325
291.1655,20060.9417
291.35,19993.5967
291.5345,19952.6483
291.719,19945.2617
291.9034,19946.4233
292.0878,19966.915
292.2722,19951.605
292.4566,19923.3283
292.641,19920.4717
292.8253,19906.9117
293.0096,19876.74
293.194,19872.0767
293.3783,19862.3067
293.5626,19862.6583
293.7468,19857.7783
293.9311,19850.4417
294.1153,19804.8583
294.2995,19729.2683
294.4837,19679.14
294.6678,19639.205
294.852,19612.4683
295.0361,19614.97
295.2202,19611.5567
295.4043,19618.6467
295.5884,19593.4183
295.7725,19577.2783
295.9565,19555.4467
296.1405,19499.7733
296.3246,19473.3217
296.5085,19491.89
296.6925,19509.4517
296.8764,19492.905
297.0603,19467.3667
297.2443,19438.9333
297.4282,19400.105
297.612,19354.8433
297.7959,19319.1517
297.9797,19291.2667
298.1635,19251.1333
298.3474,19268.5683
298.5311,19283.07
298.7149,19236.35
298.8987,19180.4467
299.0823,19153.4367
299.2661,19108.9167
299.4498,19044.6233
299.6334,19031.585
299.8171,19029.975
300.0007,19009.515
300.1843,18989.7883
300.368,18969.5517
300.5515,18941.98
300.7351,18923.135
300.9186,18908.165
301.1021,18872.035
301.2857,18858.3433
301.4691,18842.7933
301.6526,18843.4817
301.8361,18806.38
302.0195,18768.2383
302.2029,18743.765
302.3863,18731.5533
302.5697,18692.5533
302.753,18687.69
302.9364,18688.4783
303.1197,18699.7983
303.303,18676.705
303.4863,18636.18
303.6696,18567.3733
303.8528,18517.8217
304.036,18492.125
304.2192,18493.61
304.4024,18474.2467
304.5856,18435.8183
304.7688,18414.7017
304.9519,18404.96
305.135,18379.2717
305.3181,18352.3933
305.5012,18332.2183
305.6842,18325.0183
305.8673,18306.1867
306.0504,18268.2733
306.2333,18213.5917
306.4163,18197.2417
306.5993,18171.6033
306.7822,18157.9583
306.9652,18145.1117
307.1481,18108.38
307.331,18080.9967
307.5139,18049.1683
307.6967,18013.6883
307.8796,17979.49
308.0624,17953.285
308.2452,17918.9083
308.428,17890.5
308.6107,17878.735
308.7935,17853.975
308.9762,17828.4133
309.1589,17812.9017
309.3416,17784.215
309.5243,17748.9967
309.7069,17726.1267
309.8896,17696.9167
310.0721,17670.9167
310.2548,17655.1667
310.4373,17635.195
310.6199,17631.7017
310.8024,17599.7983
310.985,17585.44
311.1674,17543.6717
311.3499,17493.175
311.5324,17479.51
311.7148,17488.815
311.8973,17452.905
312.0797,17430.425
312.2621,17418.9117
312.4445,17396.6233
312.6268,17365.7217
312.8091,17346.8467
312.9915,17299.13
313.1738,17268.9
313.356,17228.9383
313.5383,17187.285
313.7206,17179.2217
313.9027,17146.2483
314.085,17123.9683
314.2672,17111.2133
314.4493,17099.515
314.6314,17095.24
314.8136,17089.74
314.9957,17055.5967
315.1778,17010.2117
315.3598,16992.6367
315.5419,16982.7817
315.724,16973.5383
315.9059,16950.4033
316.088,16929.535
316.2699,16935.6633
316.4519,16918.7233
316.6338,16876.9933
316.8157,16818.785
316.9977,16792.1133
317.1795,16797.0083
317.3614,16795.0217
317.5432,16781.8967
317.7251,16748.3333
317.9069,16701.9233
318.0887,16684.4183
318.2704,16661.805
318.4522,16643.97
318.6339,16639.2883
318.8156,16653.705
318.9973,16635.0
319.179,16635.3367
319.3607,16636.9117
319.5423,16635.6267
319.7239,16618.4383
319.9055,16589.32
320.0871,16573.4483
320.2687,16555.5417
320.4502,16535.1817
320.6317,16501.7083
320.8132,16505.9867
320.9947,16491.6967
321.1761,16490.3283
321.3576,16480.9367
321.5391,16475.0417
321.7205,16464.3333
321.9019,16429.7167
322.0832,16389.99
322.2646,16359.4117
322.4459,16339.7483
322.6272,16315.3417
322.8085,16292.6383
322.9898,16277.8183
323.1711,16252.87
323.3523,16230.0467
323.5335,16216.8183
323.7147,16246.3867
323.8959,16271.7833
324.0771,16267.7283
324.2582,16244.3017
324.4393,16232.455
324.6204,16230.8917
324.8015,16219.0033
324.9826,16226.57
325.1637,16253.9017
325.3447,16244.2233
325.5257,16235.36
325.7067,16227.665
325.8877,16183.3033
326.0686,16131.055
326.2496,16103.8667
326.4305,16072.8667
326.6114,16062.15
326.7922,16064.2417
326.9731,16068.3017
327.1539,16056.1383
327.3347,16050.195
327.5155,16045.79
327.6963,16065.175
327.8771,16064.6567
328.0578,16023.8417
328.2385,15969.17
328.4193,15953.7883
328.5999,15939.145
328.7806,15914.1083
328.9613,15919.61
329.1419,15913.9617
329.3225,15914.4617
329.5031,15883.9933
329.6837,15853.2683
329.8642,15836.3467
330.0447,15821.1617
330.2252,15803.32
330.4057,15767.6633
330.5862,15752.1533
330.7667,15750.8433
330.9471,15782.6183
331.1275,15780.145
331.3079,15724.085
331.4883,15698.4433
331.6687,15702.3433
331.849,15676.505
332.0293,15650.165
332.2096,15630.7417
332.3899,15624.89
332.5702,15634.0483
332.7504,15642.5233
332.9306,15640.265
333.1108,15610.1033
333.291,15574.7317
333.4712,15571.245
333.6514,15577.8683
333.8315,15560.7983
334.0116,15550.9233
334.1917,15552.5
334.3717,15553.91
334.5518,15560.635
334.7318,15536.29
334.9119,15525.9617
335.0918,15522.1133
335.2718,15518.5233
335.4518,15512.4433
335.6317,15499.5117
335.8116,15497.66
335.9915,15495.7717
336.1714,15443.115
336.3513,15424.395
336.5311,15434.4367
336.7109,15445.3483
336.8907,15417.8733
337.0705,15368.2933
337.2502,15316.4033
337.43,15302.215
337.6097,15267.815
337.7894,15255.3833
337.9691,15256.7133
338.1488,15262.2383
338.3284,15266.2033
338.508,15282.4467
338.6877,15282.6283
338.8672,15269.465
339.0468,15236.19
339.2263,15210.0933
339.4059,15208.5967
339.5854,15251.3233
339.7649,15235.0367
339.9443,15215.65
340.1238,15215.8267
340.3032,15211.7633
340.4826,15212.1967
340.662,15176.485
340.8414,15136.6233
341.0207,15146.3967
341.2001,15157.7117
341.3794,15154.11
341.5587,15184.7767
341.738,15180.5583
341.9172,15138.6367
342.0965,15120.9133
342.2757,15067.1583
342.4549,15007.695
342.6341,15014.335
342.8132,15011.18
342.9923,15043.0933
343.1715,15087.4683
343.3506,15115.8033
343.5296,15053.665
343.7087,14996.235
343.8878,14970.52
344.0668,14955.6267
344.2458,14941.335
344.4248,14908.8383
344.6037,14903.4283
344.7827,14903.3133
344.9616,14880.7983
345.1405,14878.2283
345.3194,14885.7783
345.4982,14855.0317
345.6771,14830.1617
345.8559,14826.0133
346.0347,14822.48
346.2135,14801.34
346.3923,14802.5767
346.571,14801.8683
346.7498,14763.6
346.9285,14774.6817
347.1071,14756.8417
347.2859,14710.4533
347.4645,14732.5883
347.6431,14752.1317
347.8217,14775.8883
348.0003,14800.695
348.1789,14776.0433
348.3574,14692.8017
348.5359,14645.0917
348.7145,14608.7933
348.893,14612.0383
349.0714,14611.4883
349.2499,14574.265
349.4283,14532.8283
349.6068,14492.9567
349.7852,14478.03
349.9635,14482.175
350.1419,14483.9817
350.3202,14459.9267
350.4985,14423.74
350.6768,14396.3217
350.8551,14379.5933
351.0334,14370.2117
351.2116,14336.8817
351.3898,14343.925
351.568,14331.4233
351.7462,14332.975
351.9243,14318.6333
352.1025,14288.0333
352.2806,14267.6317
352.4587,14254.385
352.6368,14239.1783
352.8148,14210.2267
352.9929,14174.8567
353.1709,14176.9633
353.3489,14166.435
353.5268,14143.8633
353.7048,14116.82
353.8828,14100.795
354.0607,14076.17
354.2386,14069.42
354.4165,14050.415
354.5943,14028.755
354.7722,14024.235
354.95,14035.6233
355.1278,14036.2967
355.3056,13999.3717
355.4833,13943.375
355.6611,13894.3417
355.8388,13856.52
356.0165,13829.87
356.1942,13847.0617
356.3719,13880.3017
356.5495,13865.32
356.7271,13838.57
356.9047,13835.9217
357.0823,13830.2
357.2599,13827.8617
357.4374,13813.3883
357.6149,13772.7983
357.7924,13728.0183
357.9699,13711.1267
358.1474,13697.57
358.3248,13655.71
358.5023,13628.6867
358.6797,13591.93
358.8571,13567.085
359.0344,13563.2167
359.2118,13524.43
359.3891,13504.7433
359.5664,13488.4733
359.7437,13476.4733
359.9209,13433.195
360.0982,13391.9283
360.2754,13364.635
360.4526,13375.82
360.6298,13385.6033
360.807,13377.2333
360.9841,13356.5283
361.1613,13313.12
361.3383,13323.27
361.5154,13326.59
361.6925,13308.8417
361.8695,13284.9217
362.0466,13251.7717
362.2236,13241.425
362.4005,13227.1767
362.5775,13218.4667
362.7545,13158.1517
362.9314,13121.1983
363.1083,13129.2383
363.2852,13138.9017
363.462,13131.8417
363.6389,13105.99
363.8157,13096.7217
363.9925,13053.775
364.1693,13047.6167
364.346,13007.11
364.5228,12996.08
364.6996,13011.805
364.8762,13007.0983
365.0529,13016.18
365.2296,13001.3917
365.4062,13003.3983
365.5829,12996.17
365.7595,12951.1167
365.9361,12958.5
366.1126,12952.3267
366.2892,12973.5217
366.4657,13128.0717
366.6422,13296.545
366.8186,13263.3517
366.9951,13324.8167
367.1716,13287.5817
367.348,13200.0567
367.5244,13266.3367
367.7008,13310.63
367.8772,13338.0967
368.0535,13129.2633
368.2298,13058.915
368.4061,13195.8583
368.5824,13120.4183
368.7586,13157.45
368.9349,13246.4883
369.1111,13148.3017
369.2873,13019.8333
369.4635,12996.3783
369.6396,13074.9333
369.8158,12949.0633
369.9919,12886.2267
370.168,12878.3583
370.3441,12912.45
370.5202,12837.8
370.6962,12745.1617
370.8722,12700.1033
371.0482,12699.5517
371.2242,12730.5917
371.4002,12815.9533
371.5761,12882.6983
371.752,12792.3067
371.9279,12782.5567
372.1038,12814.7333
372.2796,12778.0517
372.4555,12735.84
372.6313,12784.61
372.8071,12741.1333
372.9829,12681.3817
373.1586,12667.985
373.3344,12721.6233
373.5101,12681.2117
373.6858,12676.6233
373.8615,12643.62
374.0371,12643.495
374.2127,12738.1383
374.3884,12796.6567
374.564,12724.935
374.7395,12685.7717
374.9151,12711.4133
375.0906,12861.6017
375.2661,13038.6583
375.4416,12958.1433
375.6171,12976.5917
375.7925,13114.9417
375.968,13172.335
376.1434,13061.7917
376.3188,12899.5083
376.4941,12856.735
376.6695,12904.7683
376.8448,12964.4133
377.0201,13033.3617
377.1954,12964.0217
377.3707,13012.5283
377.5459,13074.2017
377.7212,13139.465
377.8964,13464.075
378.0715,13706.505
378.2467,13457.785
378.4218,13478.11
378.597,13459.52
378.7721,13213.2633
378.9472,13307.7483
379.1222,13361.7267
379.2973,13564.69
379.4723,14031.8033
379.6473,14221.1117
379.8223,13966.095
379.9972,13530.6217
380.1722,13366.8967
380.3471,13290.4417
380.522,13349.21
380.6969,13274.5933
380.8717,13505.655
381.0466,13553.135
381.2214,13308.1767
381.3962,13257.91
381.571,13131.3367
381.7457,13052.2567
381.9204,13138.82
382.0952,13169.0283
382.2699,13171.5083
382.4445,13583.35
382.6192,13660.88
382.7938,13924.6683
382.9685,14270.1433
383.1431,14023.885
383.3176,13520.325
383.4922,13286.9283
383.6667,13270.4133
383.8412,13290.91
384.0157,13167.78
384.1902,13190.28
384.3646,13368.4717
384.5391,13385.5683
384.7134,13337.4767
384.8878,13457.2183
385.0622,13738.175
385.2365,13794.6817
385.4109,13367.9633
385.5852,13203.045
385.7594,13239.6467
385.9337,13325.635
386.1079,13447.1517
386.2822,13639.3933
386.4564,13851.42
386.6306,13565.3717
386.8047,13514.3117
386.9789,13776.83
387.153,13758.7617
387.3271,14191.3433
387.5012,14262.8733
387.6752,14386.5567
387.8492,14815.925
388.0233,14788.62
388.1972,14360.5733
388.3712,14469.6317
388.5452,14408.735
388.7191,14498.255
388.893,14843.7167
389.0669,15085.24
389.2408,14415.295
389.4146,13742.6067
389.5884,13380.7017
389.7623,13122.9
389.9361,13117.7167
390.1098,13179.9283
390.2835,13347.0367
390.4573,13322.6017
390.631,13246.465
390.8047,13410.3133
390.9784,13654.7883
391.152,13519.935
391.3256,13504.2533
391.4992,13711.7433
391.6728,13552.3817
391.8464,13506.9533
392.0199,13896.415
392.1934,14043.7983
392.3669,14010.5667
392.5403,14423.2633
392.7138,14393.2933
392.8873,14759.1367
393.0607,15099.4733
393.2341,15493.3483
393.4074,15575.635
393.5808,15025.7867
393.7542,14365.415
393.9274,14391.3733
394.1007,14209.52
394.274,14273.39
394.4472,14383.0517
394.6205,14309.8033
394.7937,14804.525
394.9668,15222.4917
395.14,15011.485
395.3131,14486.975
395.4863,14000.7517
395.6594,13926.34
395.8325,13880.445
396.0055,13738.515
396.1786,13847.3533
396.3516,13902.2217
396.5246,13921.5933
396.6975,13772.595
396.8705,13706.7783
397.0434,14302.3783
397.2163,14060.5483
397.3892,13749.31
397.5621,13998.4683
397.735,14292.4483
397.9077,14675.7983
398.0806,15075.2317
398.2534,14537.4767
398.4261,14740.885
398.5989,14857.5717
398.7716,15752.5083
398.9443,15660.3217
399.117,15278.2667
399.2896,14800.175
399.4623,14672.7467
399.6349,14579.0383
399.8075,14438.3633
399.9801,14088.7617
400.1526,14122.5633
400.3252,13846.635
400.4977,13351.5217
400.6702,13279.495
400.8427,13225.5367
401.0151,13393.75
401.1875,13502.7717
401.36,13426.9083
401.5323,13549.3767
401.7047,13318.1883
401.877,13175.1883
402.0494,13109.0333
402.2216,13191.0967
402.394,13531.315
402.5662,13457.7983
402.7385,13375.3583
402.9107,13326.4033
403.0829,13317.8667
403.2551,13407.0833
403.4272,13260.82
403.5994,13231.505
403.7715,13335.2667
403.9436,13631.6567
404.1156,13536.5167
