Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-15 18:52:12.615486
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1456.0133
218.2508,1482.7567
218.442,1511.595
218.6332,1543.7433
218.8244,1573.3483
219.0156,1604.9067
219.2067,1638.8167
219.3979,1673.775
219.589,1708.8067
219.7801,1745.4267
219.9712,1782.4517
220.1623,1821.0967
220.3533,1861.4517
220.5444,1903.5633
220.7354,1944.31
220.9264,1988.785
221.1174,2034.3017
221.3083,2082.3517
221.4993,2127.4433
221.6902,2172.395
221.8812,2224.8167
222.0721,2275.1017
222.263,2327.9683
222.4538,2382.2567
222.6447,2437.6717
222.8355,2494.9633
223.0264,2551.2917
223.2172,2609.63
223.408,2669.7
223.5987,2732.0983
223.7895,2795.165
223.9802,2860.1233
224.1709,2924.9533
224.3616,2993.94
224.5524,3061.37
224.743,3132.8383
224.9337,3199.72
225.1243,3278.0633
225.315,3350.2167
225.5056,3422.8733
225.6962,3499.96
225.8867,3577.5367
226.0773,3653.9717
226.2678,3733.035
226.4584,3815.0017
226.6489,3894.41
226.8394,3972.8883
227.0298,4057.435
227.2203,4146.9717
227.4108,4239.2117
227.6012,4328.815
227.7916,4413.5383
227.982,4505.1817
228.1723,4591.7083
228.3627,4684.745
228.5531,4775.5417
228.7434,4868.635
228.9337,4962.8267
229.124,5060.085
229.3143,5158.4683
229.5045,5264.52
229.6948,5370.0817
229.885,5477.5217
230.0752,5588.7383
230.2654,5698.13
230.4556,5804.9467
230.6457,5909.665
230.8358,6016.0983
231.026,6123.9467
231.2161,6232.5017
231.4062,6345.805
231.5963,6453.9417
231.7863,6566.9733
231.9764,6684.0883
232.1664,6804.285
232.3564,6929.5583
232.5464,7048.5667
232.7364,7167.76
232.9263,7285.0283
233.1163,7409.4583
233.3062,7537.425
233.4961,7669.4583
233.686,7792.8667
233.8758,7902.7033
234.0657,8018.5067
234.2555,8145.8433
234.4454,8269.59
234.6352,8395.4883
234.825,8518.755
235.0147,8637.7433
235.2045,8759.5933
235.3942,8883.7567
235.5839,9007.2383
235.7737,9125.5983
235.9633,9246.77
236.153,9378.5733
236.3427,9508.7317
236.5323,9630.4883
236.7219,9752.5633
236.9115,9856.9967
237.1011,9970.6083
237.2907,10097.4983
237.4803,10221.18
237.6698,10337.0817
237.8593,10459.9633
238.0488,10579.8267
238.2383,10700.4533
238.4278,10818.36
238.6172,10951.0567
238.8066,11071.94
238.9961,11193.9117
239.1855,11325.135
239.3748,11441.6667
239.5642,11554.5517
239.7536,11677.95
239.9429,11793.86
240.1322,11900.8533
240.3215,12016.7717
240.5108,12132.9317
240.7001,12254.935
240.8893,12366.5933
241.0786,12479.005
241.2677,12588.5767
241.457,12713.11
241.6461,12804.3833
241.8353,12899.6383
242.0244,13001.0983
242.2136,13097.6867
242.4027,13198.4983
242.5918,13294.71
242.7809,13393.8783
242.9699,13460.02
243.159,13513.6817
243.348,13633.45
243.537,13761.4483
243.726,13868.8567
243.915,13970.2233
244.1039,14063.2167
244.2929,14144.6017
244.4818,14175.9683
244.6707,14256.0533
244.8596,14377.9567
245.0485,14498.8117
245.2373,14621.925
245.4262,14736.2217
245.615,14834.3383
245.8038,14920.5
245.9926,15013.6333
246.1814,15118.6533
246.3701,15155.6
246.5589,15159.8667
246.7476,15236.69
246.9363,15367.0317
247.1249,15482.1117
247.3136,15586.3433
247.5023,15688.0817
247.6909,15799.02
247.8795,15890.965
248.0681,15994.0733
248.2567,16083.8433
248.4453,16178.0833
248.6338,16268.2217
248.8224,16331.7183
249.0109,16325.8483
249.1994,16361.4133
249.3878,16478.9417
249.5763,16588.2633
249.7648,16691.1967
249.9532,16785.9267
250.1416,16888.3417
250.33,17000.3683
250.5183,17110.24
250.7067,17189.3633
250.8951,17272.6867
251.0834,17345.1483
251.2717,17417.955
251.46,17488.68
251.6483,17560.0733
251.8365,17622.6383
252.0247,17630.8433
252.213,17679.81
252.4012,17763.1983
252.5894,17879.2867
252.7775,17957.7383
252.9657,18029.22
253.1538,18122.8183
253.3419,18198.0433
253.53,18254.4333
253.7181,18319.425
253.9062,18394.375
254.0942,18457.9417
254.2823,18508.1917
254.4703,18552.36
254.6583,18611.69
254.8463,18671.1
255.0342,18709.4183
255.2222,18748.2
255.4101,18778.7233
255.598,18773.4567
255.7859,18820.0083
255.9738,18911.7833
256.1616,18999.955
256.3495,19088.01
256.5373,19153.5067
256.7251,19261.5217
256.9129,19321.4383
257.1006,19385.2483
257.2884,19456.7367
257.4761,19538.8467
257.6638,19594.6483
257.8515,19630.17
258.0392,19673.1483
258.2269,19710.5833
258.4146,19747.5
258.6022,19797.1883
258.7898,19816.2883
258.9774,19842.4433
259.165,19894.1783
259.3525,19944.7867
259.5401,19968.4233
259.7276,20011.0583
259.9151,20061.7917
260.1026,20099.7883
260.2901,20149.9933
260.4776,20199.96
260.665,20283.82
260.8524,20353.8017
261.0398,20426.7117
261.2272,20461.4233
261.4146,20477.5133
261.6019,20520.3283
261.7893,20566.4767
261.9766,20607.12
262.1639,20650.1417
262.3512,20652.6533
262.5384,20665.9017
262.7257,20679.4633
262.9129,20705.04
263.1001,20722.0233
263.2873,20766.185
263.4745,20798.0767
263.6617,20779.6583
263.8488,20804.7183
264.0359,20834.4717
264.2231,20848.8033
264.4101,20871.565
264.5972,20897.1483
264.7842,20921.9133
264.9713,20938.7783
265.1583,20942.01
265.3453,20969.0983
265.5323,20996.5633
265.7193,21022.195
265.9062,21058.2483
266.0931,21076.5667
266.2801,21083.455
266.4669,21114.53
266.6538,21141.1717
266.8407,21171.4217
267.0276,21165.765
267.2143,21158.2883
267.4012,21179.5833
267.588,21150.7167
267.7747,21150.22
267.9615,21153.7083
268.1482,21152.1883
268.3349,21168.5283
268.5217,21171.5933
268.7083,21149.7633
268.895,21141.6
269.0817,21164.2617
269.2682,21164.5233
269.4549,21138.8217
269.6415,21095.4633
269.8281,21083.325
270.0146,21104.115
270.2012,21119.835
270.3877,21133.32
270.5742,21132.35
270.7607,21130.3183
270.9472,21124.7867
271.1336,21113.06
271.32,21097.8883
271.5065,21082.38
271.6929,21078.685
271.8792,21092.585
272.0656,21090.575
272.252,21097.2283
272.4383,21095.025
272.6246,21079.7133
272.8109,21066.6017
272.9972,21105.5167
273.1835,21117.67
273.3697,21132.405
273.5559,21135.04
273.7421,21135.7883
273.9283,21129.185
274.1145,21118.4717
274.3007,21112.6833
274.4868,21122.6283
274.6729,21152.21
274.859,21152.3233
275.0451,21144.8483
275.2311,21090.2783
275.4172,21096.2333
275.6032,21111.3033
275.7892,21127.23
275.9752,21122.795
276.1612,21139.7433
276.3472,21113.3067
276.5331,21104.05
276.719,21099.405
276.9049,21099.93
277.0908,21076.9417
277.2767,21068.9717
277.4625,21071.665
277.6484,21058.1883
277.8342,21036.0717
278.02,21027.42
278.2057,21038.9583
278.3915,21055.1683
278.5772,21052.6083
278.763,21019.235
278.9487,21038.1567
279.1343,21047.2683
279.32,21036.6983
279.5057,21002.9567
279.6913,20943.075
279.877,20924.9683
280.0625,20916.7583
280.2481,20883.6467
280.4337,20849.5133
280.6192,20867.5133
280.8048,20881.035
280.9903,20858.495
281.1758,20821.305
281.3612,20786.875
281.5467,20769.8133
281.7321,20790.725
281.9175,20793.0067
282.1029,20780.31
282.2884,20772.8467
282.4737,20735.2633
282.6591,20703.8533
282.8444,20695.1983
283.0297,20685.1967
283.215,20677.3433
283.4002,20666.4117
283.5855,20629.875
283.7707,20563.685
283.956,20533.9017
284.1412,20515.9383
284.3264,20519.2617
284.5115,20537.335
284.6967,20542.565
284.8818,20509.505
285.0669,20465.3883
285.252,20453.3867
285.4371,20446.7267
285.6222,20411.745
285.8072,20381.3067
285.9922,20357.8467
286.1772,20357.5867
286.3622,20362.5617
286.5472,20326.5167
286.7321,20288.905
286.9171,20299.175
287.102,20296.68
287.2869,20302.9817
287.4717,20329.3467
287.6566,20319.5317
287.8415,20305.9017
288.0263,20289.7183
288.2111,20232.365
288.3959,20184.0583
288.5806,20174.175
288.7654,20173.0217
288.9501,20211.425
289.1348,20212.7317
289.3195,20198.7583
289.5042,20196.1283
289.6889,20208.3983
289.8735,20155.2583
290.0581,20125.06
290.2428,20082.3817
290.4273,20069.885
290.6119,20085.2117
290.7965,20071.1333
290.981,20057.2483
291.1655,20042.8817
291.35,19978.9883
291.5345,19932.9717
291.719,19929.04
291.9034,19930.5467
292.0878,19950.24
292.2722,19935.1033
292.4566,19904.9367
292.641,19906.3167
292.8253,19889.1517
293.0096,19860.7983
293.194,19855.9583
293.3783,19845.8917
293.5626,19846.5083
293.7468,19840.9033
293.9311,19832.7933
294.1153,19788.0367
294.2995,19713.5633
294.4837,19663.7133
294.6678,19624.3633
294.852,19597.5083
295.0361,19596.665
295.2202,19593.4317
295.4043,19598.4367
295.5884,19577.37
295.7725,19560.545
295.9565,19538.4983
296.1405,19484.18
296.3246,19456.795
296.5085,19473.9
296.6925,19496.4117
296.8764,19477.3317
297.0603,19454.1633
297.2443,19425.22
297.4282,19385.635
297.612,19341.7767
297.7959,19302.3167
297.9797,19276.0633
298.1635,19234.5983
298.3474,19255.1333
298.5311,19267.8283
298.7149,19220.8817
298.8987,19164.8467
299.0823,19135.485
299.2661,19093.3717
299.4498,19028.505
299.6334,19015.275
299.8171,19015.4667
300.0007,18992.8267
300.1843,18975.83
300.368,18955.7083
300.5515,18926.2033
300.7351,18908.995
300.9186,18895.975
301.1021,18857.8533
301.2857,18845.135
301.4691,18828.19
301.6526,18829.365
301.8361,18793.1283
302.0195,18754.2167
302.2029,18731.655
302.3863,18716.1
302.5697,18681.7067
302.753,18676.4917
302.9364,18676.375
303.1197,18684.0783
303.303,18665.975
303.4863,18624.5883
303.6696,18556.3783
303.8528,18507.0967
304.036,18484.1683
304.2192,18483.2683
304.4024,18464.415
304.5856,18422.8533
304.7688,18405.1617
304.9519,18399.0067
305.135,18369.69
305.3181,18342.595
305.5012,18318.4083
305.6842,18315.83
305.8673,18293.63
306.0504,18256.8133
306.2333,18205.1433
306.4163,18187.2283
306.5993,18161.245
306.7822,18147.78
306.9652,18134.035
307.1481,18096.0767
307.331,18067.62
307.5139,18040.66
307.6967,18000.4967
307.8796,17969.4667
308.0624,17945.555
308.2452,17907.905
308.428,17882.845
308.6107,17872.8583
308.7935,17843.3217
308.9762,17822.3017
309.1589,17802.9483
309.3416,17776.5817
309.5243,17742.8933
309.7069,17717.9883
309.8896,17686.3683
310.0721,17662.6417
310.2548,17646.4033
310.4373,17625.6117
310.6199,17626.055
310.8024,17589.645
310.985,17577.4317
311.1674,17531.5283
311.3499,17484.0133
311.5324,17472.3967
311.7148,17480.8433
311.8973,17443.8933
312.0797,17422.2717
312.2621,17411.5483
312.4445,17388.1483
312.6268,17356.4533
312.8091,17337.7417
312.9915,17290.9133
313.1738,17262.2133
313.356,17220.8483
313.5383,17180.96
313.7206,17170.0967
313.9027,17135.36
314.085,17113.4133
314.2672,17103.4783
314.4493,17095.48
314.6314,17090.0183
314.8136,17081.7583
314.9957,17043.8483
315.1778,17001.98
315.3598,16984.4867
315.5419,16974.45
315.724,16966.4167
315.9059,16945.87
316.088,16924.615
316.2699,16927.87
316.4519,16910.035
316.6338,16869.7017
316.8157,16811.0767
316.9977,16784.0467
317.1795,16790.1167
317.3614,16785.5083
317.5432,16772.9
317.7251,16739.9667
317.9069,16694.63
318.0887,16678.9733
318.2704,16655.7733
318.4522,16640.1567
318.6339,16632.3367
318.8156,16647.1867
318.9973,16627.585
319.179,16628.66
319.3607,16629.8317
319.5423,16630.55
319.7239,16613.465
319.9055,16581.6667
320.0871,16567.565
320.2687,16548.4583
320.4502,16525.4933
320.6317,16493.06
320.8132,16497.7283
320.9947,16486.03
321.1761,16485.2833
321.3576,16478.0017
321.5391,16471.3667
321.7205,16458.0217
321.9019,16423.61
322.0832,16383.5433
322.2646,16355.2983
322.4459,16334.205
322.6272,16308.6183
322.8085,16286.7817
322.9898,16274.095
323.1711,16246.9317
323.3523,16222.7733
323.5335,16211.51
323.7147,16239.7033
323.8959,16266.2633
324.0771,16261.1083
324.2582,16240.29
324.4393,16223.3717
324.6204,16223.505
324.8015,16212.91
324.9826,16219.035
325.1637,16250.8283
325.3447,16236.7183
325.5257,16228.1083
325.7067,16216.05
325.8877,16173.7233
326.0686,16124.2733
326.2496,16093.95
326.4305,16063.44
326.6114,16054.26
326.7922,16059.1617
326.9731,16059.7467
327.1539,16050.535
327.3347,16041.9383
327.5155,16038.685
327.6963,16059.0917
327.8771,16057.4383
328.0578,16017.8383
328.2385,15960.3933
328.4193,15947.6033
328.5999,15930.8617
328.7806,15906.63
328.9613,15914.5583
329.1419,15906.1933
329.3225,15906.0533
329.5031,15875.5967
329.6837,15844.7
329.8642,15829.4033
330.0447,15810.195
330.2252,15792.4717
330.4057,15758.3617
330.5862,15743.89
330.7667,15746.19
330.9471,15775.5333
331.1275,15772.8283
331.3079,15715.5667
331.4883,15692.2417
331.6687,15698.6767
331.849,15671.96
332.0293,15643.4367
332.2096,15624.9567
332.3899,15621.7933
332.5702,15627.375
332.7504,15633.85
332.9306,15637.5733
333.1108,15608.4633
333.291,15568.34
333.4712,15565.955
333.6514,15571.19
333.8315,15559.625
334.0116,15546.4617
334.1917,15547.9183
334.3717,15551.3217
334.5518,15555.5083
334.7318,15531.3867
334.9119,15521.1383
335.0918,15518.885
335.2718,15514.9967
335.4518,15509.17
335.6317,15490.9267
335.8116,15493.645
335.9915,15493.3467
336.1714,15443.2417
336.3513,15424.6833
336.5311,15430.9017
336.7109,15442.165
336.8907,15418.7933
337.0705,15368.3783
337.2502,15317.09
337.43,15301.635
337.6097,15266.3617
337.7894,15251.6683
337.9691,15256.2983
338.1488,15261.4583
338.3284,15263.4417
338.508,15280.52
338.6877,15282.0183
338.8672,15265.06
339.0468,15234.365
339.2263,15207.2983
339.4059,15207.5383
339.5854,15250.0783
339.7649,15232.9583
339.9443,15210.4967
340.1238,15211.37
340.3032,15207.7067
340.4826,15208.98
340.662,15174.4933
340.8414,15130.4633
341.0207,15143.6517
341.2001,15156.0417
341.3794,15152.8983
341.5587,15183.1733
341.738,15177.1917
341.9172,15135.8667
342.0965,15118.7417
342.2757,15064.0983
342.4549,15004.87
342.6341,15015.3483
342.8132,15005.4533
342.9923,15040.6083
343.1715,15084.2767
343.3506,15115.8533
343.5296,15050.875
343.7087,14994.5483
343.8878,14969.2733
344.0668,14958.365
344.2458,14946.53
344.4248,14912.9183
344.6037,14905.465
344.7827,14904.4367
344.9616,14880.3
345.1405,14879.865
345.3194,14887.19
345.4982,14854.545
345.6771,14827.3233
345.8559,14824.4883
346.0347,14822.9483
346.2135,14800.975
346.3923,14804.0283
346.571,14797.3117
346.7498,14763.565
346.9285,14774.2983
347.1071,14753.4533
347.2859,14711.86
347.4645,14732.8767
347.6431,14753.5467
347.8217,14779.2167
348.0003,14802.2517
348.1789,14773.3067
348.3574,14693.6233
348.5359,14643.9383
348.7145,14609.325
348.893,14611.0133
349.0714,14613.0483
349.2499,14575.9733
349.4283,14536.0017
349.6068,14494.0783
349.7852,14478.535
349.9635,14483.4867
350.1419,14479.9433
350.3202,14461.0517
350.4985,14419.165
350.6768,14397.72
350.8551,14380.3217
351.0334,14367.6783
351.2116,14342.4317
351.3898,14345.2583
351.568,14332.105
351.7462,14332.6817
351.9243,14319.6183
352.1025,14286.6183
352.2806,14266.43
352.4587,14256.9133
352.6368,14244.3183
352.8148,14212.65
352.9929,14175.7367
353.1709,14175.4133
353.3489,14167.5817
353.5268,14142.0633
353.7048,14114.6367
353.8828,14101.0
354.0607,14072.5983
354.2386,14069.76
354.4165,14047.8867
354.5943,14028.94
354.7722,14021.5483
354.95,14034.7533
355.1278,14035.0733
355.3056,13998.9833
355.4833,13945.5917
355.6611,13896.3883
355.8388,13857.7917
356.0165,13832.6733
356.1942,13846.4167
356.3719,13876.99
356.5495,13868.0583
356.7271,13842.7767
356.9047,13840.6683
357.0823,13838.1967
357.2599,13834.7
357.4374,13818.5467
357.6149,13776.255
357.7924,13730.2083
357.9699,13711.035
358.1474,13702.5517
358.3248,13661.235
358.5023,13635.3867
358.6797,13602.59
358.8571,13576.8
359.0344,13570.79
359.2118,13528.2133
359.3891,13506.305
359.5664,13486.145
359.7437,13475.1817
359.9209,13431.73
360.0982,13390.4433
360.2754,13361.9967
360.4526,13376.28
360.6298,13384.8133
360.807,13379.86
360.9841,13361.5817
361.1613,13320.1767
361.3383,13323.275
361.5154,13332.6367
361.6925,13309.6117
361.8695,13286.025
362.0466,13257.93
362.2236,13245.6867
362.4005,13226.4433
362.5775,13220.2483
362.7545,13155.29
362.9314,13116.1483
363.1083,13127.39
363.2852,13142.2917
363.462,13134.745
363.6389,13109.6117
363.8157,13096.0617
363.9925,13055.4033
364.1693,13047.1033
364.346,13008.93
364.5228,12995.4733
364.6996,13013.6217
364.8762,13012.28
365.0529,13018.895
365.2296,13000.2733
365.4062,13000.7617
365.5829,12994.0767
365.7595,12946.87
365.9361,12953.055
366.1126,12950.97
366.2892,12971.1783
366.4657,13128.1233
366.6422,13295.3233
366.8186,13263.6883
366.9951,13325.8733
367.1716,13288.6133
367.348,13196.205
367.5244,13263.0567
367.7008,13308.3
367.8772,13339.465
368.0535,13127.22
368.2298,13057.35
368.4061,13194.9967
368.5824,13121.55
368.7586,13160.4817
368.9349,13247.5617
369.1111,13146.8083
369.2873,13016.76
369.4635,12993.6617
369.6396,13074.3533
369.8158,12947.2433
369.9919,12882.4383
370.168,12871.745
370.3441,12910.1717
370.5202,12836.365
370.6962,12745.905
370.8722,12698.8733
371.0482,12700.62
371.2242,12728.065
371.4002,12811.7
371.5761,12878.2733
371.752,12789.3517
371.9279,12780.12
372.1038,12817.755
372.2796,12783.735
372.4555,12741.8333
372.6313,12782.6283
372.8071,12739.97
372.9829,12678.5167
373.1586,12667.1033
373.3344,12722.1767
373.5101,12686.485
373.6858,12683.57
373.8615,12649.3267
374.0371,12644.6233
374.2127,12735.695
374.3884,12796.0167
374.564,12730.6217
374.7395,12688.4867
374.9151,12715.8
375.0906,12867.5767
375.2661,13039.8867
375.4416,12957.745
375.6171,12972.4017
375.7925,13110.9883
375.968,13171.58
376.1434,13063.0083
376.3188,12898.395
376.4941,12855.7467
376.6695,12901.9567
376.8448,12967.74
377.0201,13035.0533
377.1954,12965.45
377.3707,13011.3383
377.5459,13071.3817
377.7212,13135.3883
377.8964,13457.7767
378.0715,13702.29
378.2467,13451.5967
378.4218,13472.425
378.597,13454.605
378.7721,13208.885
378.9472,13304.27
379.1222,13359.5383
379.2973,13565.2917
379.4723,14032.5717
379.6473,14226.7933
379.8223,13971.4417
379.9972,13531.5967
380.1722,13367.535
380.3471,13287.775
380.522,13342.655
380.6969,13268.97
380.8717,13500.36
381.0466,13548.8467
381.2214,13304.2117
381.3962,13252.2183
381.571,13132.0217
381.7457,13050.3833
381.9204,13138.685
382.0952,13170.7417
382.2699,13175.9417
382.4445,13581.6667
382.6192,13664.7917
382.7938,13932.27
382.9685,14277.1533
383.1431,14028.445
383.3176,13524.545
383.4922,13287.5383
383.6667,13277.4317
383.8412,13295.9233
384.0157,13170.5083
384.1902,13193.785
384.3646,13371.325
384.5391,13385.07
384.7134,13334.8417
384.8878,13451.81
385.0622,13737.4817
385.2365,13795.2683
385.4109,13364.1
385.5852,13200.0883
385.7594,13238.1417
385.9337,13327.2133
386.1079,13450.7267
386.2822,13640.6533
386.4564,13850.8783
386.6306,13562.9633
386.8047,13512.1083
386.9789,13774.3117
387.153,13760.3517
387.3271,14192.8533
387.5012,14262.5
387.6752,14382.7717
387.8492,14816.59
388.0233,14790.8983
388.1972,14360.9717
388.3712,14471.2883
388.5452,14408.9633
388.7191,14500.235
388.893,14844.3217
389.0669,15089.7233
389.2408,14412.5083
389.4146,13735.0583
389.5884,13370.5583
389.7623,13112.6167
389.9361,13107.8833
390.1098,13170.135
390.2835,13337.4917
390.4573,13317.4267
390.631,13236.39
390.8047,13402.345
390.9784,13644.705
391.152,13507.3233
391.3256,13490.115
391.4992,13696.6667
391.6728,13538.67
391.8464,13490.6533
392.0199,13882.2217
392.1934,14037.6033
392.3669,14004.5617
392.5403,14417.2767
392.7138,14389.02
392.8873,14759.4
393.0607,15102.6867
393.2341,15501.4167
393.4074,15585.2817
393.5808,15036.1783
393.7542,14370.42
393.9274,14391.295
394.1007,14208.6
394.274,14271.805
394.4472,14380.27
394.6205,14305.1067
394.7937,14797.5583
394.9668,15214.3167
395.14,15000.4667
395.3131,14475.8517
395.4863,13983.1
395.6594,13909.6
395.8325,13867.7267
396.0055,13722.1417
396.1786,13836.9633
396.3516,13895.06
396.5246,13916.9017
396.6975,13772.8633
396.8705,13709.94
397.0434,14308.93
397.2163,14068.36
397.3892,13749.3583
397.5621,13990.8983
397.735,14283.82
397.9077,14663.575
398.0806,15062.8033
398.2534,14520.7217
398.4261,14724.84
398.5989,14836.9017
398.7716,15737.64
398.9443,15638.965
399.117,15255.9533
399.2896,14775.2167
399.4623,14645.5617
399.6349,14555.4667
399.8075,14418.7733
399.9801,14070.6333
400.1526,14098.8783
400.3252,13823.3617
400.4977,13325.1367
400.6702,13252.4883
400.8427,13199.9367
401.0151,13367.6717
401.1875,13476.215
401.36,13398.35
401.5323,13519.985
401.7047,13288.8133
401.877,13146.0567
402.0494,13076.9833
402.2216,13159.22
402.394,13501.3267
402.5662,13428.7733
402.7385,13344.165
402.9107,13294.0817
403.0829,13287.8233
403.2551,13379.2317
403.4272,13233.865
403.5994,13202.3483
403.7715,13305.6917
403.9436,13598.095
404.1156,13504.67
