Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-15 23:05:48.394468
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.7883
218.2508,1474.79
218.442,1503.1967
218.6332,1535.8233
218.8244,1565.2017
219.0156,1597.27
219.2067,1630.205
219.3979,1665.19
219.589,1700.0483
219.7801,1736.5617
219.9712,1773.8883
220.1623,1813.2717
220.3533,1854.2033
220.5444,1894.51
220.7354,1936.6233
220.9264,1979.225
221.1174,2025.4183
221.3083,2072.5033
221.4993,2118.3383
221.6902,2163.3917
221.8812,2214.68
222.0721,2266.7783
222.263,2319.6717
222.4538,2373.5583
222.6447,2429.2583
222.8355,2485.43
223.0264,2542.8633
223.2172,2600.4533
223.408,2660.22
223.5987,2722.5033
223.7895,2784.6817
223.9802,2849.795
224.1709,2914.35
224.3616,2982.6167
224.5524,3050.5317
224.743,3120.18
224.9337,3189.745
225.1243,3267.2267
225.315,3339.43
225.5056,3409.655
225.6962,3487.885
225.8867,3566.035
226.0773,3642.86
226.2678,3721.0917
226.4584,3801.555
226.6489,3882.2933
226.8394,3958.1883
227.0298,4042.9267
227.2203,4131.37
227.4108,4224.1733
227.6012,4313.72
227.7916,4399.4733
227.982,4488.3233
228.1723,4576.2783
228.3627,4668.1233
228.5531,4758.5617
228.7434,4850.4133
228.9337,4945.0017
229.124,5042.8933
229.3143,5139.775
229.5045,5245.75
229.6948,5349.3017
229.885,5459.665
230.0752,5566.64
230.2654,5676.4633
230.4556,5783.725
230.6457,5888.745
230.8358,5994.9733
231.026,6103.0467
231.2161,6209.8333
231.4062,6321.2583
231.5963,6429.175
231.7863,6540.2083
231.9764,6658.9267
232.1664,6776.9683
232.3564,6901.595
232.5464,7018.5633
232.7364,7139.6433
232.9263,7256.2917
233.1163,7379.3167
233.3062,7504.6717
233.4961,7637.6667
233.686,7758.31
233.8758,7869.5133
234.0657,7983.6867
234.2555,8109.6983
234.4454,8235.7233
234.6352,8360.3033
234.825,8482.38
235.0147,8599.7367
235.2045,8721.6333
235.3942,8842.9367
235.5839,8966.045
235.7737,9085.03
235.9633,9201.1667
236.153,9335.9433
236.3427,9461.8983
236.5323,9586.0117
236.7219,9702.51
236.9115,9810.3983
237.1011,9922.6483
237.2907,10047.4833
237.4803,10171.2517
237.6698,10286.4217
237.8593,10406.9017
238.0488,10527.4117
238.2383,10646.9133
238.4278,10765.3617
238.6172,10895.2917
238.8066,11013.55
238.9961,11134.2683
239.1855,11264.045
239.3748,11382.61
239.5642,11492.3667
239.7536,11616.575
239.9429,11729.7417
240.1322,11834.6933
240.3215,11950.3567
240.5108,12067.2183
240.7001,12186.9517
240.8893,12299.36
241.0786,12412.045
241.2677,12516.555
241.457,12641.3433
241.6461,12731.5433
241.8353,12829.0683
242.0244,12926.955
242.2136,13020.855
242.4027,13121.2517
242.5918,13219.175
242.7809,13314.4267
242.9699,13380.5683
243.159,13437.26
243.348,13550.9167
243.537,13682.88
243.726,13787.4467
243.915,13890.1783
244.1039,13980.7367
244.2929,14062.23
244.4818,14090.995
244.6707,14171.0233
244.8596,14293.9983
245.0485,14409.5733
245.2373,14533.5067
245.4262,14648.8483
245.615,14746.0
245.8038,14829.6717
245.9926,14922.7417
246.1814,15026.975
246.3701,15063.5567
246.5589,15065.6267
246.7476,15143.7767
246.9363,15272.2183
247.1249,15386.4883
247.3136,15492.465
247.5023,15596.2517
247.6909,15701.9617
247.8795,15791.6067
248.0681,15897.8117
248.2567,15982.5517
248.4453,16078.6367
248.6338,16166.31
248.8224,16231.1417
249.0109,16218.8317
249.1994,16258.4633
249.3878,16374.87
249.5763,16482.8833
249.7648,16583.4183
249.9532,16679.2383
250.1416,16783.4383
250.33,16896.3317
250.5183,17000.6917
250.7067,17082.5783
250.8951,17164.0533
251.0834,17237.4267
251.2717,17308.8833
251.46,17379.8967
251.6483,17449.4217
251.8365,17511.7383
252.0247,17519.2967
252.213,17565.0533
252.4012,17645.6467
252.5894,17763.5467
252.7775,17842.75
252.9657,17916.2417
253.1538,18006.4483
253.3419,18084.0583
253.53,18140.8533
253.7181,18202.245
253.9062,18278.7633
254.0942,18344.3467
254.2823,18388.3233
254.4703,18435.3733
254.6583,18493.58
254.8463,18551.99
255.0342,18589.3633
255.2222,18631.07
255.4101,18660.6883
255.598,18652.565
255.7859,18703.4967
255.9738,18790.67
256.1616,18881.0933
256.3495,18969.1767
256.5373,19038.4133
256.7251,19139.3383
256.9129,19207.035
257.1006,19265.825
257.2884,19338.755
257.4761,19418.3233
257.6638,19471.97
257.8515,19510.4783
258.0392,19554.45
258.2269,19590.8083
258.4146,19630.8667
258.6022,19677.1117
258.7898,19699.8833
258.9774,19725.62
259.165,19774.6283
259.3525,19825.4967
259.5401,19850.17
259.7276,19893.5367
259.9151,19944.505
260.1026,19982.35
260.2901,20035.1633
260.4776,20080.9517
260.665,20163.2017
260.8524,20231.62
261.0398,20306.6167
261.2272,20341.68
261.4146,20357.0383
261.6019,20400.2333
261.7893,20448.1733
261.9766,20485.7583
262.1639,20530.01
262.3512,20533.2733
262.5384,20548.7933
262.7257,20561.9383
262.9129,20586.4967
263.1001,20606.54
263.2873,20649.185
263.4745,20683.1083
263.6617,20659.5017
263.8488,20688.6167
264.0359,20718.4183
264.2231,20736.4583
264.4101,20757.16
264.5972,20783.36
264.7842,20807.3033
264.9713,20822.505
265.1583,20830.19
265.3453,20853.6183
265.5323,20878.81
265.7193,20905.7283
265.9062,20943.5483
266.0931,20962.3817
266.2801,20971.1733
266.4669,21000.8817
266.6538,21026.5717
266.8407,21058.4467
267.0276,21051.5733
267.2143,21049.235
267.4012,21069.465
267.588,21039.0933
267.7747,21038.4617
267.9615,21044.1417
268.1482,21040.6783
268.3349,21058.245
268.5217,21060.6383
268.7083,21039.7617
268.895,21031.05
269.0817,21053.4967
269.2682,21055.43
269.4549,21032.0767
269.6415,20986.2717
269.8281,20977.715
270.0146,20999.865
270.2012,21014.7633
270.3877,21029.7533
270.5742,21026.975
270.7607,21025.1217
270.9472,21019.6633
271.1336,21011.5617
271.32,20991.37
271.5065,20977.3217
271.6929,20974.3817
271.8792,20989.5133
272.0656,20985.285
272.252,20993.2033
272.4383,20990.6033
272.6246,20977.4217
272.8109,20968.665
272.9972,21004.4317
273.1835,21016.1167
273.3697,21030.9517
273.5559,21037.15
273.7421,21037.875
273.9283,21026.6467
274.1145,21019.51
274.3007,21014.655
274.4868,21025.03
274.6729,21050.4017
274.859,21051.3683
275.0451,21048.2667
275.2311,20989.9233
275.4172,21000.9467
275.6032,21010.8783
275.7892,21030.715
275.9752,21025.3033
276.1612,21043.5317
276.3472,21018.89
276.5331,21008.5783
276.719,21005.51
276.9049,21003.025
277.0908,20983.1483
277.2767,20975.01
277.4625,20977.2567
277.6484,20964.9317
277.8342,20938.465
278.02,20936.0917
278.2057,20944.1667
278.3915,20966.2033
278.5772,20962.6217
278.763,20928.9967
278.9487,20943.765
279.1343,20960.1367
279.32,20941.8317
279.5057,20911.0567
279.6913,20852.0483
279.877,20837.35
280.0625,20828.4733
280.2481,20792.845
280.4337,20761.345
280.6192,20778.885
280.8048,20796.9567
280.9903,20771.14
281.1758,20735.7933
281.3612,20699.7317
281.5467,20685.2983
281.7321,20706.5617
281.9175,20707.08
282.1029,20697.2267
282.2884,20690.365
282.4737,20655.1883
282.6591,20622.64
282.8444,20612.295
283.0297,20601.8
283.215,20595.8367
283.4002,20584.9867
283.5855,20548.6233
283.7707,20481.7117
283.956,20455.735
284.1412,20433.5317
284.3264,20436.4417
284.5115,20456.4883
284.6967,20461.38
284.8818,20430.0717
285.0669,20381.4583
285.252,20372.9133
285.4371,20367.1683
285.6222,20331.59
285.8072,20305.315
285.9922,20280.5383
286.1772,20280.5667
286.3622,20287.5833
286.5472,20248.515
286.7321,20214.01
286.9171,20224.3967
287.102,20217.785
287.2869,20232.0633
287.4717,20256.8217
287.6566,20244.75
287.8415,20232.765
288.0263,20213.91
288.2111,20158.615
288.3959,20109.055
288.5806,20099.3933
288.7654,20098.1283
288.9501,20137.4567
289.1348,20135.15
289.3195,20126.7017
289.5042,20122.6667
289.6889,20134.2483
289.8735,20080.3567
290.0581,20054.915
290.2428,20007.1567
290.4273,19998.985
290.6119,20012.7483
290.7965,19998.7417
290.981,19987.255
291.1655,19971.1067
291.35,19907.0217
291.5345,19863.7783
291.719,19863.01
291.9034,19862.1567
292.0878,19883.9517
292.2722,19864.6533
292.4566,19836.9417
292.641,19834.785
292.8253,19819.1567
293.0096,19789.9917
293.194,19789.4633
293.3783,19778.1017
293.5626,19778.9767
293.7468,19771.66
293.9311,19767.07
294.1153,19722.1117
294.2995,19647.88
294.4837,19598.715
294.6678,19556.3583
294.852,19533.9267
295.0361,19531.1533
295.2202,19529.4067
295.4043,19535.7367
295.5884,19513.3667
295.7725,19496.1517
295.9565,19472.2917
296.1405,19418.41
296.3246,19391.0617
296.5085,19410.4183
296.6925,19428.5667
296.8764,19412.8017
297.0603,19385.4667
297.2443,19358.9583
297.4282,19322.3933
297.612,19273.04
297.7959,19239.35
297.9797,19212.7433
298.1635,19169.935
298.3474,19190.7733
298.5311,19200.6783
298.7149,19157.4183
298.8987,19103.8983
299.0823,19075.0233
299.2661,19029.1733
299.4498,18962.775
299.6334,18953.915
299.8171,18952.0917
300.0007,18930.39
300.1843,18914.145
300.368,18893.3383
300.5515,18865.135
300.7351,18846.4667
300.9186,18832.505
301.1021,18795.1217
301.2857,18786.68
301.4691,18769.3983
301.6526,18769.895
301.8361,18731.9417
302.0195,18694.9933
302.2029,18673.1983
302.3863,18662.5867
302.5697,18625.87
302.753,18621.1133
302.9364,18619.7417
303.1197,18629.62
303.303,18609.1183
303.4863,18563.94
303.6696,18497.0667
303.8528,18446.3483
304.036,18423.7033
304.2192,18424.56
304.4024,18404.2733
304.5856,18367.005
304.7688,18349.015
304.9519,18343.8883
305.135,18313.855
305.3181,18286.85
305.5012,18264.64
305.6842,18261.91
305.8673,18238.7583
306.0504,18200.4967
306.2333,18147.3317
306.4163,18131.2267
306.5993,18102.38
306.7822,18092.45
306.9652,18080.675
307.1481,18042.8383
307.331,18013.8017
307.5139,17983.6233
307.6967,17948.2667
307.8796,17913.715
308.0624,17890.87
308.2452,17855.8517
308.428,17825.2467
308.6107,17815.7867
308.7935,17791.0333
308.9762,17766.315
309.1589,17749.665
309.3416,17723.3667
309.5243,17691.5
309.7069,17665.8933
309.8896,17633.9267
310.0721,17610.5933
310.2548,17591.36
310.4373,17573.4717
310.6199,17569.6633
310.8024,17536.7483
310.985,17522.8983
311.1674,17478.8433
311.3499,17431.7917
311.5324,17421.4367
311.7148,17429.665
311.8973,17392.3067
312.0797,17366.0767
312.2621,17357.3067
312.4445,17331.245
312.6268,17300.13
312.8091,17285.3267
312.9915,17235.5267
313.1738,17206.8717
313.356,17165.7
313.5383,17125.3817
313.7206,17115.81
313.9027,17080.6217
314.085,17060.1933
314.2672,17047.045
314.4493,17038.7483
314.6314,17033.08
314.8136,17024.5617
314.9957,16989.9517
315.1778,16948.8717
315.3598,16930.79
315.5419,16918.1833
315.724,16907.7
315.9059,16887.4483
316.088,16870.545
316.2699,16874.455
316.4519,16855.6083
316.6338,16815.5433
316.8157,16755.4017
316.9977,16730.3333
317.1795,16731.4933
317.3614,16727.3667
317.5432,16715.9967
317.7251,16686.07
317.9069,16641.1417
318.0887,16623.4417
318.2704,16599.5333
318.4522,16583.22
318.6339,16574.38
318.8156,16591.1417
318.9973,16569.6117
319.179,16571.6817
319.3607,16575.2583
319.5423,16572.7883
319.7239,16557.435
319.9055,16527.0417
320.0871,16510.6233
320.2687,16491.095
320.4502,16468.075
320.6317,16433.815
320.8132,16432.9633
320.9947,16425.03
321.1761,16423.4467
321.3576,16418.6433
321.5391,16409.6117
321.7205,16398.235
321.9019,16364.9783
322.0832,16323.4883
322.2646,16292.0817
322.4459,16273.2133
322.6272,16245.4917
322.8085,16226.44
322.9898,16211.88
323.1711,16183.88
323.3523,16162.43
323.5335,16148.185
323.7147,16177.9317
323.8959,16204.16
324.0771,16198.7567
324.2582,16175.455
324.4393,16162.6933
324.6204,16158.465
324.8015,16149.1117
324.9826,16156.8017
325.1637,16184.3617
325.3447,16172.8083
325.5257,16163.28
325.7067,16151.3883
325.8877,16106.2083
326.0686,16054.085
326.2496,16023.4917
326.4305,15994.865
326.6114,15985.7817
326.7922,15986.04
326.9731,15986.6283
327.1539,15977.085
327.3347,15971.0367
327.5155,15969.2767
327.6963,15989.175
327.8771,15988.5917
328.0578,15948.41
328.2385,15890.2283
328.4193,15876.725
328.5999,15859.8367
328.7806,15836.62
328.9613,15842.45
329.1419,15831.465
329.3225,15829.8233
329.5031,15798.375
329.6837,15770.06
329.8642,15748.785
330.0447,15730.6067
330.2252,15711.345
330.4057,15683.065
330.5862,15669.9667
330.7667,15672.8017
330.9471,15697.205
331.1275,15695.45
331.3079,15642.05
331.4883,15617.9433
331.6687,15624.0583
331.849,15591.8933
332.0293,15566.2767
332.2096,15545.695
332.3899,15539.9817
332.5702,15547.39
332.7504,15556.1667
332.9306,15556.7583
333.1108,15527.3
333.291,15489.725
333.4712,15485.4883
333.6514,15493.6083
333.8315,15480.9133
334.0116,15469.1567
334.1917,15466.7967
334.3717,15469.295
334.5518,15472.22
334.7318,15450.3067
334.9119,15438.835
335.0918,15436.9433
335.2718,15430.5933
335.4518,15425.7533
335.6317,15410.7083
335.8116,15410.1983
335.9915,15414.0083
336.1714,15364.6217
336.3513,15346.0833
336.5311,15350.855
336.7109,15361.375
336.8907,15337.94
337.0705,15288.705
337.2502,15238.9483
337.43,15221.4033
337.6097,15187.2183
337.7894,15170.3133
337.9691,15172.0367
338.1488,15180.515
338.3284,15181.5483
338.508,15197.8567
338.6877,15197.6617
338.8672,15180.5017
339.0468,15148.21
339.2263,15125.6717
339.4059,15126.8517
339.5854,15164.8983
339.7649,15147.3517
339.9443,15124.535
340.1238,15123.3533
340.3032,15118.95
340.4826,15121.4483
340.662,15087.7583
340.8414,15048.7533
341.0207,15058.6933
341.2001,15067.9217
341.3794,15066.3933
341.5587,15099.6083
341.738,15091.2683
341.9172,15049.0817
342.0965,15032.245
342.2757,14977.915
342.4549,14918.9517
342.6341,14926.4817
342.8132,14918.6333
342.9923,14951.9567
343.1715,14994.97
343.3506,15024.8817
343.5296,14959.375
343.7087,14906.9217
343.8878,14881.6533
344.0668,14869.3133
344.2458,14860.4433
344.4248,14826.2233
344.6037,14816.2833
344.7827,14815.725
344.9616,14789.24
345.1405,14787.585
345.3194,14795.0067
345.4982,14761.9917
345.6771,14738.3133
345.8559,14735.8117
346.0347,14734.125
346.2135,14714.37
346.3923,14716.715
346.571,14709.2833
346.7498,14672.6267
346.9285,14682.0083
347.1071,14660.4
347.2859,14617.3517
347.4645,14638.855
347.6431,14660.455
347.8217,14683.7333
348.0003,14708.9067
348.1789,14678.0967
348.3574,14597.3683
348.5359,14551.2567
348.7145,14514.7667
348.893,14518.5733
349.0714,14520.7467
349.2499,14481.5283
349.4283,14443.6867
349.6068,14401.8767
349.7852,14386.6867
349.9635,14389.7633
350.1419,14385.8383
350.3202,14362.0667
350.4985,14324.3067
350.6768,14301.0933
350.8551,14285.6417
351.0334,14272.08
351.2116,14244.8217
351.3898,14254.0267
351.568,14240.1833
351.7462,14239.64
351.9243,14222.41
352.1025,14192.7217
352.2806,14171.9667
352.4587,14165.4567
352.6368,14149.0717
352.8148,14119.7383
352.9929,14082.295
353.1709,14081.9333
353.3489,14071.9233
353.5268,14043.1
353.7048,14019.8383
353.8828,14003.9617
354.0607,13977.17
354.2386,13973.225
354.4165,13950.5883
354.5943,13932.0667
354.7722,13922.6517
354.95,13938.3333
355.1278,13934.3583
355.3056,13900.8083
355.4833,13845.1767
355.6611,13800.3533
355.8388,13762.2317
356.0165,13737.69
356.1942,13751.445
356.3719,13781.8683
356.5495,13772.3833
356.7271,13747.155
356.9047,13745.6533
357.0823,13742.3333
357.2599,13738.1533
357.4374,13722.3933
357.6149,13678.0683
357.7924,13633.2617
357.9699,13616.915
358.1474,13607.0483
358.3248,13568.6717
358.5023,13544.805
358.6797,13509.73
358.8571,13485.1283
359.0344,13477.7917
359.2118,13432.3
359.3891,13412.0017
359.5664,13393.81
359.7437,13377.8317
359.9209,13334.6067
360.0982,13294.9383
360.2754,13266.4917
360.4526,13282.4917
360.6298,13291.505
360.807,13283.26
360.9841,13267.1533
361.1613,13225.7083
361.3383,13230.7183
361.5154,13237.5833
361.6925,13212.5483
361.8695,13189.2717
362.0466,13165.6533
362.2236,13151.2883
362.4005,13133.7983
362.5775,13123.31
362.7545,13058.1683
362.9314,13021.6283
363.1083,13035.4133
363.2852,13049.1083
363.462,13041.4017
363.6389,13016.0533
363.8157,13003.52
363.9925,12959.5667
364.1693,12949.9
364.346,12910.2383
364.5228,12902.0017
364.6996,12921.0867
364.8762,12919.83
365.0529,12928.8867
365.2296,12907.2033
365.4062,12906.6867
365.5829,12898.1667
365.7595,12851.665
365.9361,12860.87
366.1126,12851.695
366.2892,12873.7367
366.4657,13033.0367
366.6422,13199.5333
366.8186,13161.9033
366.9951,13227.475
367.1716,13186.2033
367.348,13098.025
367.5244,13167.6483
367.7008,13207.0383
367.8772,13236.0633
368.0535,13024.0817
368.2298,12966.0233
368.4061,13096.3833
368.5824,13016.13
368.7586,13067.0433
368.9349,13149.4233
369.1111,13044.6117
369.2873,12913.705
369.4635,12900.4917
369.6396,12971.4617
369.8158,12844.44
369.9919,12783.5317
370.168,12774.4917
370.3441,12811.5117
370.5202,12737.48
370.6962,12649.275
370.8722,12603.0233
371.0482,12606.455
371.2242,12630.385
371.4002,12714.9667
371.5761,12777.215
371.752,12686.4183
371.9279,12681.4683
372.1038,12724.37
372.2796,12688.2483
372.4555,12644.68
372.6313,12685.07
372.8071,12642.695
372.9829,12583.485
373.1586,12573.93
373.3344,12630.03
373.5101,12593.7117
373.6858,12592.995
373.8615,12558.22
374.0371,12552.7083
374.2127,12644.2317
374.3884,12698.885
374.564,12632.1367
374.7395,12596.115
374.9151,12627.6183
375.0906,12780.705
375.2661,12946.7233
375.4416,12858.4017
375.6171,12878.8283
375.7925,13014.4117
375.968,13073.4167
376.1434,12954.4633
376.3188,12800.4217
376.4941,12760.4083
376.6695,12808.245
376.8448,12869.5083
377.0201,12935.5967
377.1954,12864.9067
377.3707,12914.93
377.5459,12969.7133
377.7212,13042.3533
377.8964,13367.2933
378.0715,13594.915
378.2467,13336.435
378.4218,13375.62
378.597,13339.035
378.7721,13107.6183
378.9472,13209.0667
379.1222,13263.2483
379.2973,13471.2733
379.4723,13936.5817
379.6473,14120.325
379.8223,13849.3483
379.9972,13427.0233
380.1722,13268.605
380.3471,13189.33
380.522,13239.3767
380.6969,13171.6883
380.8717,13412.3067
381.0466,13439.4383
381.2214,13198.3483
381.3962,13151.5817
381.571,13030.1167
381.7457,12953.6883
381.9204,13048.19
382.0952,13071.0367
382.2699,13088.915
382.4445,13496.64
382.6192,13575.1067
382.7938,13846.2783
382.9685,14187.4017
383.1431,13919.2217
383.3176,13424.9117
383.4922,13205.1033
383.6667,13192.0033
383.8412,13205.4283
384.0157,13084.02
384.1902,13108.1283
384.3646,13284.385
384.5391,13286.5283
384.7134,13238.9567
384.8878,13362.2483
385.0622,13648.975
385.2365,13684.9933
385.4109,13256.7583
385.5852,13107.935
385.7594,13149.6783
385.9337,13236.4017
386.1079,13362.6183
386.2822,13552.0833
386.4564,13749.52
386.6306,13456.6233
386.8047,13425.8283
386.9789,13685.9283
387.153,13664.8067
387.3271,14113.265
387.5012,14159.13
387.6752,14297.395
387.8492,14728.8883
388.0233,14679.9633
388.1972,14261.7033
388.3712,14383.21
388.5452,14319.0
388.7191,14409.1117
388.893,14769.49
389.0669,14979.565
389.2408,14294.9367
389.4146,13630.1417
389.5884,13276.2167
389.7623,13016.3583
389.9361,13011.4317
390.1098,13079.65
390.2835,13239.6967
390.4573,13216.405
390.631,13142.93
390.8047,13318.6567
390.9784,13543.625
391.152,13403.1567
391.3256,13398.715
391.4992,13604.1333
391.6728,13431.9867
391.8464,13405.6617
392.0199,13804.0083
392.1934,13933.43
392.3669,13921.1733
392.5403,14323.09
392.7138,14302.8117
392.8873,14672.2317
393.0607,15033.32
393.2341,15411.29
393.4074,15496.57
393.5808,14925.7367
393.7542,14294.285
393.9274,14325.4617
394.1007,14117.8133
394.274,14196.5667
394.4472,14276.845
394.6205,14225.34
394.7937,14716.145
394.9668,15118.5517
395.14,14877.8833
395.3131,14361.105
395.4863,13883.0133
395.6594,13823.8417
395.8325,13763.9767
396.0055,13634.19
396.1786,13745.345
396.3516,13812.3317
396.5246,13827.925
396.6975,13690.3367
396.8705,13646.4883
397.0434,14250.6933
397.2163,13966.0267
397.3892,13670.08
397.5621,13926.06
397.735,14199.9733
397.9077,14583.43
398.0806,14952.9283
398.2534,14413.2883
398.4261,14640.21
398.5989,14762.6433
398.7716,15646.8733
398.9443,15518.3383
399.117,15137.4433
399.2896,14673.7183
399.4623,14552.4483
399.6349,14463.2067
399.8075,14310.6483
399.9801,13970.5217
400.1526,14009.295
400.3252,13707.9233
400.4977,13221.6017
400.6702,13161.7633
400.8427,13110.42
401.0151,13278.9567
401.1875,13374.32
401.36,13303.3233
401.5323,13421.9067
401.7047,13183.2433
401.877,13052.42
402.0494,12983.5067
402.2216,13075.6133
402.394,13408.2917
402.5662,13323.8883
402.7385,13249.8333
402.9107,13196.0933
403.0829,13197.755
403.2551,13286.075
403.4272,13141.6533
403.5994,13116.5433
403.7715,13225.7933
403.9436,13504.0467
404.1156,13407.6033
