Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-15 16:29:18.342882
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1465.2467
218.2508,1493.68
218.442,1521.9867
218.6332,1554.4883
218.8244,1583.9617
219.0156,1616.1783
219.2067,1650.4217
219.3979,1684.785
219.589,1719.9817
219.7801,1757.3033
219.9712,1794.9
220.1623,1833.61
220.3533,1875.535
220.5444,1916.2567
220.7354,1959.3267
220.9264,2002.2367
221.1174,2049.2833
221.3083,2096.2367
221.4993,2141.7067
221.6902,2187.6967
221.8812,2239.2583
222.0721,2291.4033
222.263,2344.3033
222.4538,2398.195
222.6447,2453.9483
222.8355,2513.3517
223.0264,2569.4283
223.2172,2627.955
223.408,2688.9383
223.5987,2750.4567
223.7895,2813.1733
223.9802,2879.53
224.1709,2943.55
224.3616,3012.375
224.5524,3082.3317
224.743,3153.01
224.9337,3221.63
225.1243,3298.3633
225.315,3372.4683
225.5056,3444.205
225.6962,3521.7167
225.8867,3600.18
226.0773,3677.9
226.2678,3757.405
226.4584,3838.7783
226.6489,3920.605
226.8394,3996.8917
227.0298,4082.13
227.2203,4170.8567
227.4108,4264.9967
227.6012,4355.6733
227.7916,4442.4883
227.982,4531.985
228.1723,4620.0183
228.3627,4712.8033
228.5531,4803.3033
228.7434,4894.825
228.9337,4992.5517
229.124,5091.205
229.3143,5189.0283
229.5045,5294.8783
229.6948,5401.7017
229.885,5509.7683
230.0752,5620.245
230.2654,5729.4733
230.4556,5838.6767
230.6457,5944.9533
230.8358,6051.8933
231.026,6161.2033
231.2161,6269.4767
231.4062,6383.115
231.5963,6490.6483
231.7863,6602.4117
231.9764,6723.7783
232.1664,6843.5183
232.3564,6968.8133
232.5464,7086.2633
232.7364,7206.8883
232.9263,7324.475
233.1163,7450.24
233.3062,7578.205
233.4961,7711.435
233.686,7834.345
233.8758,7946.58
234.0657,8062.125
234.2555,8189.2183
234.4454,8315.965
234.6352,8439.995
234.825,8564.92
235.0147,8682.8167
235.2045,8806.5483
235.3942,8929.8967
235.5839,9052.8117
235.7737,9173.9633
235.9633,9293.6617
236.153,9427.6233
236.3427,9556.05
236.5323,9681.4683
236.7219,9801.0867
236.9115,9907.2067
237.1011,10019.3817
237.2907,10148.85
237.4803,10272.77
237.6698,10389.215
237.8593,10513.7867
238.0488,10632.3917
238.2383,10752.2217
238.4278,10871.0533
238.6172,11002.37
238.8066,11126.6017
238.9961,11247.425
239.1855,11377.5317
239.3748,11497.6333
239.5642,11611.1267
239.7536,11731.7583
239.9429,11849.7883
240.1322,11956.5633
240.3215,12072.445
240.5108,12193.1483
240.7001,12312.07
240.8893,12425.82
241.0786,12537.97
241.2677,12646.8917
241.457,12770.6617
241.6461,12862.215
241.8353,12957.0283
242.0244,13057.9917
242.2136,13157.43
242.4027,13257.985
242.5918,13355.6217
242.7809,13453.0917
242.9699,13519.7617
243.159,13575.9883
243.348,13693.07
243.537,13822.97
243.726,13928.93
243.915,14031.665
244.1039,14122.1867
244.2929,14204.635
244.4818,14236.5067
244.6707,14316.3967
244.8596,14438.035
245.0485,14557.6267
245.2373,14681.9483
245.4262,14796.97
245.615,14893.2833
245.8038,14980.3667
245.9926,15074.6083
246.1814,15180.8767
246.3701,15216.1333
246.5589,15221.4917
246.7476,15296.3617
246.9363,15429.41
247.1249,15545.47
247.3136,15651.1017
247.5023,15752.0167
247.6909,15862.6367
247.8795,15952.8083
248.0681,16058.5967
248.2567,16146.835
248.4453,16241.7667
248.6338,16331.1733
248.8224,16395.9517
249.0109,16385.8533
249.1994,16422.5633
249.3878,16540.22
249.5763,16655.0667
249.7648,16751.89
249.9532,16849.2033
250.1416,16952.7533
250.33,17064.8867
250.5183,17173.035
250.7067,17257.4983
250.8951,17339.4467
251.0834,17412.5883
251.2717,17484.9333
251.46,17553.2867
251.6483,17627.0617
251.8365,17686.8367
252.0247,17695.71
252.213,17739.4783
252.4012,17824.4033
252.5894,17942.43
252.7775,18023.825
252.9657,18096.4083
253.1538,18189.3833
253.3419,18264.9667
253.53,18318.5767
253.7181,18384.4133
253.9062,18459.2167
254.0942,18522.5167
254.2823,18571.7167
254.4703,18619.645
254.6583,18677.475
254.8463,18739.6567
255.0342,18773.3533
255.2222,18813.8683
255.4101,18843.5483
255.598,18836.8083
255.7859,18887.3233
255.9738,18977.68
256.1616,19067.4117
256.3495,19155.4867
256.5373,19225.4083
256.7251,19326.7317
256.9129,19390.9533
257.1006,19453.08
257.2884,19526.9317
257.4761,19606.6767
257.6638,19660.1317
257.8515,19699.5
258.0392,19742.34
258.2269,19781.7683
258.4146,19816.0383
258.6022,19864.2717
258.7898,19883.705
258.9774,19910.5217
259.165,19961.495
259.3525,20014.9433
259.5401,20035.3633
259.7276,20081.1183
259.9151,20134.3383
260.1026,20171.8317
260.2901,20221.115
260.4776,20269.9833
260.665,20351.76
260.8524,20422.1733
261.0398,20497.4117
261.2272,20530.6967
261.4146,20546.7567
261.6019,20589.3333
261.7893,20637.5417
261.9766,20676.4217
262.1639,20720.1983
262.3512,20723.0617
262.5384,20735.7967
262.7257,20749.7533
262.9129,20777.955
263.1001,20798.3967
263.2873,20840.7933
263.4745,20871.1217
263.6617,20857.0583
263.8488,20880.7317
264.0359,20904.4233
264.2231,20925.0883
264.4101,20945.56
264.5972,20970.9433
264.7842,20994.3833
264.9713,21010.2617
265.1583,21016.0367
265.3453,21043.1283
265.5323,21069.4383
265.7193,21095.3833
265.9062,21135.5683
266.0931,21151.2467
266.2801,21158.6933
266.4669,21191.1633
266.6538,21217.4033
266.8407,21245.6833
267.0276,21241.4433
267.2143,21237.045
267.4012,21257.155
267.588,21225.985
267.7747,21226.5117
267.9615,21231.7017
268.1482,21229.8633
268.3349,21243.4383
268.5217,21249.8167
268.7083,21226.4683
268.895,21219.3867
269.0817,21239.6233
269.2682,21243.565
269.4549,21218.65
269.6415,21170.03
269.8281,21163.0
270.0146,21182.8767
270.2012,21196.8667
270.3877,21213.92
270.5742,21212.0217
270.7607,21211.6667
270.9472,21202.43
271.1336,21193.5
271.32,21178.355
271.5065,21163.6383
271.6929,21158.7433
271.8792,21172.575
272.0656,21167.765
272.252,21178.56
272.4383,21174.5133
272.6246,21161.5233
272.8109,21152.7367
272.9972,21184.885
273.1835,21199.4967
273.3697,21214.38
273.5559,21217.595
273.7421,21221.2267
273.9283,21210.0517
274.1145,21203.105
274.3007,21198.1283
274.4868,21207.7917
274.6729,21235.6283
274.859,21235.4583
275.0451,21229.4233
275.2311,21173.0717
275.4172,21178.765
275.6032,21192.2483
275.7892,21210.175
275.9752,21208.0233
276.1612,21226.2083
276.3472,21199.3317
276.5331,21186.73
276.719,21184.4683
276.9049,21184.525
277.0908,21162.3433
277.2767,21154.58
277.4625,21158.6467
277.6484,21144.4
277.8342,21117.27
278.02,21111.945
278.2057,21121.5833
278.3915,21143.765
278.5772,21139.475
278.763,21105.4117
278.9487,21123.0667
279.1343,21135.305
279.32,21119.6883
279.5057,21087.4767
279.6913,21026.1433
279.877,21009.7433
280.0625,21003.3067
280.2481,20965.6433
280.4337,20936.9867
280.6192,20955.8833
280.8048,20968.8717
280.9903,20943.8233
281.1758,20909.0583
281.3612,20870.725
281.5467,20858.1367
281.7321,20879.405
281.9175,20881.195
282.1029,20867.4267
282.2884,20860.2617
282.4737,20822.3067
282.6591,20792.3333
282.8444,20784.0517
283.0297,20771.0667
283.215,20764.3617
283.4002,20754.5433
283.5855,20714.5733
283.7707,20652.7783
283.956,20622.015
284.1412,20599.4433
284.3264,20605.0333
284.5115,20628.425
284.6967,20628.8867
284.8818,20596.3083
285.0669,20551.59
285.252,20539.3133
285.4371,20532.155
285.6222,20498.57
285.8072,20470.7833
285.9922,20442.56
286.1772,20442.22
286.3622,20445.8067
286.5472,20413.8067
286.7321,20375.0583
286.9171,20388.3633
287.102,20380.145
287.2869,20388.85
287.4717,20416.4683
287.6566,20403.5717
287.8415,20389.0733
288.0263,20375.035
288.2111,20319.8183
288.3959,20271.9567
288.5806,20259.8
288.7654,20258.6067
288.9501,20296.0783
289.1348,20297.1233
289.3195,20282.0433
289.5042,20282.365
289.6889,20296.0183
289.8735,20237.215
290.0581,20211.58
290.2428,20163.3217
290.4273,20155.395
290.6119,20166.665
290.7965,20153.8533
290.981,20141.43
291.1655,20125.355
291.35,20062.3083
291.5345,20015.155
291.719,20012.4467
291.9034,20013.2617
292.0878,20033.125
292.2722,20016.105
292.4566,19988.415
292.641,19987.465
292.8253,19974.3117
293.0096,19941.1717
293.194,19940.2717
293.3783,19925.2267
293.5626,19928.48
293.7468,19922.03
293.9311,19913.87
294.1153,19871.3967
294.2995,19794.67
294.4837,19745.4933
294.6678,19706.4383
294.852,19678.0533
295.0361,19676.4333
295.2202,19676.3
295.4043,19681.14
295.5884,19660.7683
295.7725,19644.0183
295.9565,19617.845
296.1405,19562.2283
296.3246,19536.6567
296.5085,19557.4183
296.6925,19570.8667
296.8764,19558.1267
297.0603,19532.47
297.2443,19504.655
297.4282,19464.7733
297.612,19419.5067
297.7959,19380.6317
297.9797,19354.2783
298.1635,19313.08
298.3474,19331.8817
298.5311,19346.4017
298.7149,19299.7383
298.8987,19242.5633
299.0823,19215.1817
299.2661,19171.2183
299.4498,19105.835
299.6334,19094.9483
299.8171,19094.0183
300.0007,19071.955
300.1843,19052.8367
300.368,19031.5983
300.5515,19004.9017
300.7351,18983.8767
300.9186,18970.6167
301.1021,18934.2117
301.2857,18921.6833
301.4691,18905.7533
301.6526,18907.8883
301.8361,18866.9583
302.0195,18829.9217
302.2029,18806.9867
302.3863,18795.57
302.5697,18756.17
302.753,18747.5633
302.9364,18750.69
303.1197,18759.7283
303.303,18740.3733
303.4863,18697.9867
303.6696,18630.2267
303.8528,18578.7633
304.036,18554.48
304.2192,18557.9817
304.4024,18536.6183
304.5856,18495.725
304.7688,18478.4817
304.9519,18469.29
305.135,18443.3983
305.3181,18413.885
305.5012,18392.38
305.6842,18388.91
305.8673,18368.05
306.0504,18329.6583
306.2333,18275.0933
306.4163,18261.8667
306.5993,18233.195
306.7822,18221.9433
306.9652,18205.9583
307.1481,18170.6733
307.331,18140.865
307.5139,18111.035
307.6967,18074.06
307.8796,18043.0883
308.0624,18017.7267
308.2452,17982.3867
308.428,17953.6833
308.6107,17943.4333
308.7935,17915.0283
308.9762,17889.97
309.1589,17875.795
309.3416,17846.0483
309.5243,17811.7
309.7069,17786.7117
309.8896,17757.295
310.0721,17732.7517
310.2548,17714.9983
310.4373,17697.6283
310.6199,17693.2567
310.8024,17661.19
310.985,17649.685
311.1674,17606.06
311.3499,17557.7783
311.5324,17544.02
311.7148,17552.0467
311.8973,17515.8
312.0797,17489.41
312.2621,17481.955
312.4445,17460.195
312.6268,17427.185
312.8091,17409.4533
312.9915,17360.3483
313.1738,17333.7683
313.356,17290.77
313.5383,17250.1267
313.7206,17239.2783
313.9027,17207.465
314.085,17187.8233
314.2672,17174.9367
314.4493,17164.0067
314.6314,17156.6467
314.8136,17150.68
314.9957,17113.97
315.1778,17072.0767
315.3598,17055.4017
315.5419,17047.89
315.724,17034.1433
315.9059,17012.5783
316.088,16993.5983
316.2699,16997.6967
316.4519,16977.4967
316.6338,16938.4483
316.8157,16879.765
316.9977,16854.63
317.1795,16857.2333
317.3614,16856.685
317.5432,16845.2467
317.7251,16810.3517
317.9069,16767.0483
318.0887,16748.08
318.2704,16725.7867
318.4522,16705.3267
318.6339,16699.01
318.8156,16718.055
318.9973,16700.3867
319.179,16700.6433
319.3607,16699.4333
319.5423,16698.0933
319.7239,16680.4733
319.9055,16655.915
320.0871,16638.1033
320.2687,16618.9967
320.4502,16598.15
320.6317,16567.1267
320.8132,16568.5417
320.9947,16556.4083
321.1761,16553.1833
321.3576,16544.965
321.5391,16539.5
321.7205,16525.8433
321.9019,16495.985
322.0832,16454.115
322.2646,16425.54
322.4459,16403.8517
322.6272,16379.85
322.8085,16356.235
322.9898,16341.1167
323.1711,16316.055
323.3523,16294.5883
323.5335,16282.7167
323.7147,16310.285
323.8959,16338.155
324.0771,16333.7583
324.2582,16312.6183
324.4393,16297.6
324.6204,16297.5067
324.8015,16284.6783
324.9826,16292.0967
325.1637,16320.2933
325.3447,16309.055
325.5257,16300.8083
325.7067,16294.7117
325.8877,16245.0933
326.0686,16197.9317
326.2496,16168.835
326.4305,16137.7967
326.6114,16130.61
326.7922,16133.8517
326.9731,16134.63
327.1539,16122.8933
327.3347,16116.345
327.5155,16109.9817
327.6963,16133.3717
327.8771,16132.4067
328.0578,16092.7417
328.2385,16035.2067
328.4193,16021.48
328.5999,16003.94
328.7806,15979.505
328.9613,15989.2933
329.1419,15979.5683
329.3225,15981.1633
329.5031,15950.2017
329.6837,15922.5867
329.8642,15906.7567
330.0447,15888.68
330.2252,15871.1417
330.4057,15836.0683
330.5862,15817.9133
330.7667,15820.4217
330.9471,15850.65
331.1275,15847.665
331.3079,15789.9483
331.4883,15765.3583
331.6687,15770.6067
331.849,15745.85
332.0293,15719.0367
332.2096,15697.9333
332.3899,15692.4483
332.5702,15700.5367
332.7504,15709.9817
332.9306,15711.43
333.1108,15679.1667
333.291,15641.9867
333.4712,15638.44
333.6514,15643.9467
333.8315,15630.3717
334.0116,15618.9133
334.1917,15617.7117
334.3717,15623.8467
334.5518,15629.505
334.7318,15604.5183
334.9119,15589.9567
335.0918,15589.575
335.2718,15588.9067
335.4518,15583.6983
335.6317,15570.01
335.8116,15567.5467
335.9915,15565.0633
336.1714,15510.9367
336.3513,15494.8767
336.5311,15503.6817
336.7109,15515.195
336.8907,15487.6383
337.0705,15437.5867
337.2502,15382.6633
337.43,15369.1667
337.6097,15338.995
337.7894,15325.9617
337.9691,15326.9417
338.1488,15330.1583
338.3284,15335.2017
338.508,15353.2017
338.6877,15353.9817
338.8672,15338.9617
339.0468,15307.785
339.2263,15280.22
339.4059,15278.915
339.5854,15322.2717
339.7649,15306.8167
339.9443,15287.2833
340.1238,15289.0917
340.3032,15284.205
340.4826,15279.7467
340.662,15249.9283
340.8414,15206.78
341.0207,15217.1217
341.2001,15229.9767
341.3794,15224.3567
341.5587,15255.265
341.738,15252.1933
341.9172,15206.91
342.0965,15193.95
342.2757,15140.3633
342.4549,15078.9667
342.6341,15085.0817
342.8132,15079.9717
342.9923,15112.7417
343.1715,15157.5767
343.3506,15187.6417
343.5296,15125.1917
343.7087,15068.6467
343.8878,15040.9167
344.0668,15027.6683
344.2458,15013.655
344.4248,14980.14
344.6037,14973.12
344.7827,14975.6983
344.9616,14952.86
345.1405,14948.9467
345.3194,14957.4433
345.4982,14927.375
345.6771,14902.9967
345.8559,14894.2333
346.0347,14893.5117
346.2135,14868.955
346.3923,14874.9233
346.571,14872.035
346.7498,14835.9717
346.9285,14845.7883
347.1071,14827.8017
347.2859,14783.1883
347.4645,14803.5567
347.6431,14824.085
347.8217,14847.98
348.0003,14875.0367
348.1789,14846.0483
348.3574,14763.895
348.5359,14715.4467
348.7145,14679.6783
348.893,14682.4433
349.0714,14683.295
349.2499,14644.03
349.4283,14604.3833
349.6068,14564.7283
349.7852,14547.6667
349.9635,14553.33
350.1419,14555.3117
350.3202,14535.105
350.4985,14494.7617
350.6768,14469.9967
350.8551,14452.0683
351.0334,14442.5467
351.2116,14411.4567
351.3898,14414.5133
351.568,14402.1933
351.7462,14405.0917
351.9243,14390.5933
352.1025,14357.4583
352.2806,14339.1233
352.4587,14326.1933
352.6368,14311.1
352.8148,14281.2267
352.9929,14245.3867
353.1709,14246.285
353.3489,14237.5217
353.5268,14213.8667
353.7048,14188.6733
353.8828,14172.575
354.0607,14146.555
354.2386,14143.6017
354.4165,14122.0917
354.5943,14102.9083
354.7722,14093.4883
354.95,14110.6333
355.1278,14108.7383
355.3056,14074.0
355.4833,14016.0183
355.6611,13968.185
355.8388,13926.945
356.0165,13902.7567
356.1942,13917.275
356.3719,13951.085
356.5495,13935.33
356.7271,13907.4233
356.9047,13907.8683
357.0823,13903.38
357.2599,13898.65
357.4374,13885.61
357.6149,13843.8317
357.7924,13797.4133
357.9699,13779.905
358.1474,13766.7983
358.3248,13724.5983
358.5023,13698.62
358.6797,13661.575
358.8571,13639.78
359.0344,13635.255
359.2118,13594.0983
359.3891,13573.705
359.5664,13558.7567
359.7437,13545.4233
359.9209,13503.5867
360.0982,13460.84
360.2754,13431.6283
360.4526,13444.43
360.6298,13453.9
360.807,13446.4383
360.9841,13425.8033
361.1613,13385.2583
361.3383,13390.7233
361.5154,13397.0217
361.6925,13378.4417
361.8695,13352.63
362.0466,13319.1633
362.2236,13308.0033
362.4005,13294.1683
362.5775,13288.5517
362.7545,13227.1333
362.9314,13188.2667
363.1083,13197.01
363.2852,13204.1933
363.462,13199.6133
363.6389,13175.7983
363.8157,13164.135
363.9925,13121.9683
364.1693,13117.1417
364.346,13077.485
364.5228,13063.09
364.6996,13079.6133
364.8762,13075.8867
365.0529,13083.53
365.2296,13066.2867
365.4062,13067.7267
365.5829,13063.3017
365.7595,13017.305
365.9361,13023.795
366.1126,13021.7467
366.2892,13042.5867
366.4657,13197.3367
366.6422,13368.49
366.8186,13337.2817
366.9951,13395.3483
367.1716,13358.535
367.348,13270.5483
367.5244,13335.0767
367.7008,13379.7817
367.8772,13409.9517
368.0535,13197.7717
368.2298,13126.2067
368.4061,13265.6633
368.5824,13189.3983
368.7586,13229.0083
368.9349,13315.07
369.1111,13219.17
369.2873,13090.3483
369.4635,13064.365
369.6396,13146.065
369.8158,13017.5667
369.9919,12954.085
370.168,12944.5467
370.3441,12982.5783
370.5202,12902.4933
370.6962,12810.815
370.8722,12763.465
371.0482,12767.35
371.2242,12796.1133
371.4002,12885.0867
371.5761,12952.9033
371.752,12857.07
371.9279,12849.3
372.1038,12881.3183
372.2796,12847.445
372.4555,12804.2917
372.6313,12853.12
372.8071,12807.6233
372.9829,12745.6583
373.1586,12733.7283
373.3344,12789.18
373.5101,12747.6733
373.6858,12743.9283
373.8615,12710.925
374.0371,12708.4567
374.2127,12804.8167
374.3884,12863.795
374.564,12795.8717
374.7395,12753.32
374.9151,12775.6917
375.0906,12927.395
375.2661,13106.63
375.4416,13026.09
375.6171,13047.8033
375.7925,13183.4867
375.968,13241.9467
376.1434,13128.1017
376.3188,12965.68
376.4941,12924.4917
376.6695,12972.05
376.8448,13035.67
377.0201,13101.24
377.1954,13036.3883
377.3707,13082.7933
377.5459,13144.9383
377.7212,13211.2
377.8964,13534.4417
378.0715,13780.9617
378.2467,13530.3417
378.4218,13551.0083
378.597,13533.0783
378.7721,13283.08
378.9472,13377.3683
379.1222,13430.6933
379.2973,13635.1267
379.4723,14107.0733
379.6473,14299.2983
379.8223,14041.1967
379.9972,13599.0967
380.1722,13438.8133
380.3471,13361.355
380.522,13419.3967
380.6969,13345.005
380.8717,13574.8617
381.0466,13625.845
381.2214,13380.5317
381.3962,13327.5067
381.571,13201.1583
381.7457,13119.1333
381.9204,13207.43
382.0952,13239.4133
382.2699,13241.1917
382.4445,13653.175
382.6192,13730.4033
382.7938,13997.3
382.9685,14342.7483
383.1431,14097.1883
383.3176,13588.96
383.4922,13351.3483
383.6667,13340.1117
383.8412,13360.9317
384.0157,13238.5817
384.1902,13257.915
384.3646,13438.7133
384.5391,13457.9633
384.7134,13408.0167
384.8878,13526.0067
385.0622,13813.28
385.2365,13868.1167
385.4109,13437.235
385.5852,13270.49
385.7594,13310.6367
385.9337,13395.6433
386.1079,13517.8983
386.2822,13711.9783
386.4564,13925.575
386.6306,13642.3633
386.8047,13588.0333
386.9789,13851.4517
387.153,13831.5417
387.3271,14267.7967
387.5012,14341.43
387.6752,14465.1283
387.8492,14895.5117
388.0233,14872.1417
388.1972,14438.3167
388.3712,14547.395
388.5452,14489.1883
388.7191,14578.3367
388.893,14924.145
389.0669,15169.6717
389.2408,14497.5283
389.4146,13819.97
389.5884,13454.1533
389.7623,13193.4317
389.9361,13189.6483
390.1098,13253.8183
390.2835,13418.2067
390.4573,13401.1933
390.631,13318.2767
390.8047,13485.3967
390.9784,13729.5717
391.152,13596.3433
391.3256,13581.6283
391.4992,13790.0133
391.6728,13628.7667
391.8464,13583.3717
392.0199,13972.7067
392.1934,14121.9933
392.3669,14086.4433
392.5403,14505.0
392.7138,14474.3
392.8873,14840.6833
393.0607,15182.1183
393.2341,15576.6317
393.4074,15660.9633
393.5808,15107.0517
393.7542,14442.235
393.9274,14468.4433
394.1007,14287.7667
394.274,14352.025
394.4472,14462.765
394.6205,14387.6633
394.7937,14884.1533
394.9668,15304.765
395.14,15095.3783
395.3131,14569.82
395.4863,14078.9583
395.6594,13999.99
395.8325,13959.6267
396.0055,13815.2267
396.1786,13925.1083
396.3516,13976.0167
396.5246,13997.1833
396.6975,13846.0233
396.8705,13779.0033
397.0434,14375.27
397.2163,14136.6383
397.3892,13820.5617
397.5621,14071.63
397.735,14369.7767
397.9077,14755.0233
398.0806,15158.55
398.2534,14617.15
398.4261,14822.3817
398.5989,14939.1133
398.7716,15838.7517
398.9443,15743.13
399.117,15366.4867
399.2896,14882.52
399.4623,14755.2317
399.6349,14661.385
399.8075,14520.02
399.9801,14168.96
400.1526,14203.1633
400.3252,13926.475
400.4977,13426.0617
400.6702,13352.175
400.8427,13300.3467
401.0151,13467.9133
401.1875,13578.9983
401.36,13502.4767
401.5323,13621.3683
401.7047,13395.215
401.877,13250.71
402.0494,13183.4383
402.2216,13265.79
402.394,13608.2117
402.5662,13535.6417
402.7385,13451.1033
402.9107,13402.1133
403.0829,13395.1533
403.2551,13483.0517
403.4272,13332.9183
403.5994,13304.5333
403.7715,13409.1033
403.9436,13709.545
404.1156,13614.6833
