Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-15 11:14:20.370281
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.185
218.2508,1499.38
218.442,1528.4167
218.6332,1560.1333
218.8244,1590.8983
219.0156,1623.5483
219.2067,1657.4083
219.3979,1692.575
219.589,1728.0517
219.7801,1765.4033
219.9712,1802.1833
220.1623,1842.02
220.3533,1883.44
220.5444,1926.1383
220.7354,1968.5967
220.9264,2011.37
221.1174,2058.37
221.3083,2105.7933
221.4993,2152.6733
221.6902,2199.555
221.8812,2251.3983
222.0721,2303.0183
222.263,2356.455
222.4538,2411.975
222.6447,2468.4367
222.8355,2526.22
223.0264,2583.6283
223.2172,2642.62
223.408,2704.345
223.5987,2766.5567
223.7895,2829.7883
223.9802,2895.07
224.1709,2961.2083
224.3616,3030.875
224.5524,3100.93
224.743,3172.3017
224.9337,3240.4633
225.1243,3319.5633
225.315,3392.41
225.5056,3464.85
225.6962,3542.7883
225.8867,3622.4717
226.0773,3700.59
226.2678,3780.42
226.4584,3862.7133
226.6489,3944.4583
226.8394,4022.2067
227.0298,4107.525
227.2203,4197.46
227.4108,4291.4017
227.6012,4383.2917
227.7916,4470.68
227.982,4559.6667
228.1723,4650.11
228.3627,4745.215
228.5531,4836.5333
228.7434,4929.8133
228.9337,5024.99
229.124,5124.6283
229.3143,5224.9317
229.5045,5330.745
229.6948,5438.1417
229.885,5545.3717
230.0752,5659.9217
230.2654,5769.37
230.4556,5878.4367
230.6457,5984.3017
230.8358,6093.92
231.026,6202.9683
231.2161,6312.0817
231.4062,6426.4333
231.5963,6537.0417
231.7863,6650.0067
231.9764,6771.0583
232.1664,6892.7167
232.3564,7017.3917
232.5464,7137.765
232.7364,7259.5033
232.9263,7378.17
233.1163,7504.705
233.3062,7632.5417
233.4961,7768.11
233.686,7891.135
233.8758,8004.3767
234.0657,8119.925
234.2555,8249.26
234.4454,8374.5867
234.6352,8502.8567
234.825,8630.0683
235.0147,8748.6383
235.2045,8872.38
235.3942,8996.5033
235.5839,9121.1733
235.7737,9242.995
235.9633,9362.66
236.153,9499.4383
236.3427,9628.4183
236.5323,9755.3283
236.7219,9875.6817
236.9115,9982.7467
237.1011,10098.5267
237.2907,10227.6333
237.4803,10352.5667
237.6698,10470.2567
237.8593,10594.6733
238.0488,10714.2267
238.2383,10835.8367
238.4278,10956.835
238.6172,11090.64
238.8066,11213.4067
238.9961,11336.1633
239.1855,11468.705
239.3748,11587.69
239.5642,11701.0133
239.7536,11824.8117
239.9429,11944.9583
240.1322,12051.9617
240.3215,12169.2617
240.5108,12287.395
240.7001,12408.8533
240.8893,12524.03
241.0786,12637.4783
241.2677,12746.2867
241.457,12870.2083
241.6461,12963.01
241.8353,13063.8733
242.0244,13164.59
242.2136,13260.1817
242.4027,13360.9733
242.5918,13461.3117
242.7809,13560.86
242.9699,13625.5533
243.159,13683.59
243.348,13802.5383
243.537,13933.2567
243.726,14041.8533
243.915,14144.7533
244.1039,14237.7833
244.2929,14316.38
244.4818,14348.685
244.6707,14431.8017
244.8596,14556.5517
245.0485,14677.0267
245.2373,14801.935
245.4262,14918.2917
245.615,15014.685
245.8038,15101.5633
245.9926,15197.3167
246.1814,15300.9417
246.3701,15336.3283
246.5589,15343.3383
246.7476,15419.9417
246.9363,15554.665
247.1249,15672.5533
247.3136,15778.77
247.5023,15881.65
247.6909,15992.905
247.8795,16084.0433
248.0681,16189.285
248.2567,16278.265
248.4453,16375.2233
248.6338,16465.6133
248.8224,16526.4417
249.0109,16516.97
249.1994,16559.7317
249.3878,16679.6583
249.5763,16791.2933
249.7648,16894.22
249.9532,16990.11
250.1416,17097.14
250.33,17207.485
250.5183,17315.32
250.7067,17399.0367
250.8951,17480.685
251.0834,17552.9433
251.2717,17627.9333
251.46,17696.28
251.6483,17772.9167
251.8365,17832.4417
252.0247,17838.965
252.213,17884.8733
252.4012,17971.93
252.5894,18089.315
252.7775,18170.9967
252.9657,18246.4467
253.1538,18336.9167
253.3419,18412.97
253.53,18471.5317
253.7181,18536.7333
253.9062,18611.5
254.0942,18675.6783
254.2823,18725.68
254.4703,18773.895
254.6583,18833.9017
254.8463,18891.6267
255.0342,18928.4683
255.2222,18972.7183
255.4101,19000.6883
255.598,18993.0217
255.7859,19046.1883
255.9738,19135.2567
256.1616,19228.225
256.3495,19317.2983
256.5373,19387.16
256.7251,19491.3467
256.9129,19556.1617
257.1006,19617.0717
257.2884,19691.4117
257.4761,19771.5417
257.6638,19828.705
257.8515,19864.9567
258.0392,19910.9983
258.2269,19946.9
258.4146,19982.54
258.6022,20036.255
258.7898,20056.6583
258.9774,20082.62
259.165,20134.2433
259.3525,20186.285
259.5401,20208.1433
259.7276,20254.1717
259.9151,20304.1233
260.1026,20341.7883
260.2901,20401.655
260.4776,20449.035
260.665,20532.915
260.8524,20603.36
261.0398,20671.18
261.2272,20708.6533
261.4146,20725.7917
261.6019,20769.5683
261.7893,20817.925
261.9766,20851.855
262.1639,20898.315
262.3512,20903.1117
262.5384,20916.9083
262.7257,20931.26
262.9129,20959.5667
263.1001,20976.3283
263.2873,21020.75
263.4745,21048.5667
263.6617,21030.8267
263.8488,21058.405
264.0359,21086.23
264.2231,21103.5667
264.4101,21126.8883
264.5972,21150.6167
264.7842,21174.5833
264.9713,21191.895
265.1583,21199.4133
265.3453,21222.1983
265.5323,21248.7217
265.7193,21274.6633
265.9062,21313.9383
266.0931,21331.3383
266.2801,21334.78
266.4669,21368.47
266.6538,21397.165
266.8407,21426.515
267.0276,21420.165
267.2143,21416.4733
267.4012,21434.1117
267.588,21407.2783
267.7747,21408.8167
267.9615,21415.05
268.1482,21410.1283
268.3349,21425.6867
268.5217,21427.8533
268.7083,21404.7033
268.895,21400.6217
269.0817,21419.6783
269.2682,21419.4833
269.4549,21395.075
269.6415,21353.6567
269.8281,21342.7583
270.0146,21365.77
270.2012,21376.6767
270.3877,21392.0367
270.5742,21391.2617
270.7607,21390.1833
270.9472,21381.91
271.1336,21372.4017
271.32,21357.3633
271.5065,21338.0467
271.6929,21336.865
271.8792,21351.4483
272.0656,21344.5333
272.252,21347.8983
272.4383,21351.4133
272.6246,21334.25
272.8109,21326.4433
272.9972,21359.6883
273.1835,21375.7017
273.3697,21386.6817
273.5559,21389.885
273.7421,21391.225
273.9283,21385.165
274.1145,21375.0717
274.3007,21368.4467
274.4868,21376.2567
274.6729,21404.4833
274.859,21408.1517
275.0451,21401.5217
275.2311,21342.5683
275.4172,21355.8517
275.6032,21365.1617
275.7892,21382.7033
275.9752,21379.945
276.1612,21397.6033
276.3472,21371.085
276.5331,21358.5483
276.719,21357.1617
276.9049,21356.3917
277.0908,21332.9283
277.2767,21325.6867
277.4625,21326.9417
277.6484,21314.9267
277.8342,21286.79
278.02,21280.33
278.2057,21291.15
278.3915,21313.8967
278.5772,21309.045
278.763,21278.3333
278.9487,21294.3067
279.1343,21306.6133
279.32,21291.9317
279.5057,21257.26
279.6913,21196.6967
279.877,21178.245
280.0625,21168.715
280.2481,21131.61
280.4337,21101.2317
280.6192,21117.4533
280.8048,21134.7133
280.9903,21104.1433
281.1758,21072.0417
281.3612,21033.7117
281.5467,21022.4317
281.7321,21041.185
281.9175,21046.0367
282.1029,21031.4583
282.2884,21023.8317
282.4737,20985.2817
282.6591,20952.3117
282.8444,20942.965
283.0297,20929.2283
283.215,20927.545
283.4002,20916.0117
283.5855,20876.9817
283.7707,20812.805
283.956,20782.9833
284.1412,20762.6183
284.3264,20765.285
284.5115,20786.0517
284.6967,20787.25
284.8818,20753.4833
285.0669,20706.0183
285.252,20697.6883
285.4371,20692.3967
285.6222,20653.73
285.8072,20625.2967
285.9922,20603.8317
286.1772,20602.945
286.3622,20606.68
286.5472,20573.885
286.7321,20531.8467
286.9171,20543.29
287.102,20536.9617
287.2869,20546.93
287.4717,20568.665
287.6566,20560.3767
287.8415,20548.9367
288.0263,20529.4283
288.2111,20477.7367
288.3959,20426.34
288.5806,20414.4017
288.7654,20410.345
288.9501,20450.645
289.1348,20449.4283
289.3195,20436.14
289.5042,20434.755
289.6889,20446.505
289.8735,20393.495
290.0581,20365.37
290.2428,20318.7533
290.4273,20308.1717
290.6119,20319.4267
290.7965,20306.72
290.981,20295.615
291.1655,20278.9333
291.35,20215.245
291.5345,20170.13
291.719,20164.8383
291.9034,20162.7983
292.0878,20185.7483
292.2722,20172.8617
292.4566,20137.74
292.641,20136.7383
292.8253,20124.4283
293.0096,20097.0817
293.194,20093.9583
293.3783,20081.255
293.5626,20081.6683
293.7468,20075.6167
293.9311,20066.935
294.1153,20025.0233
294.2995,19952.695
294.4837,19902.5517
294.6678,19859.7167
294.852,19832.995
295.0361,19829.0567
295.2202,19826.5433
295.4043,19830.225
295.5884,19808.6833
295.7725,19792.2183
295.9565,19767.1367
296.1405,19715.2483
296.3246,19687.2067
296.5085,19705.305
296.6925,19723.1283
296.8764,19706.4583
297.0603,19682.96
297.2443,19654.745
297.4282,19613.225
297.612,19571.01
297.7959,19530.6833
297.9797,19502.015
298.1635,19464.525
298.3474,19483.6417
298.5311,19494.2283
298.7149,19450.095
298.8987,19393.305
299.0823,19365.4183
299.2661,19320.1283
299.4498,19252.4083
299.6334,19242.57
299.8171,19239.8117
300.0007,19220.8
300.1843,19202.43
300.368,19180.7217
300.5515,19153.3933
300.7351,19134.2817
300.9186,19116.3967
301.1021,19078.7733
301.2857,19069.5233
301.4691,19053.4933
301.6526,19053.21
301.8361,19012.235
302.0195,18978.79
302.2029,18954.9417
302.3863,18941.2767
302.5697,18907.2317
302.753,18899.03
302.9364,18899.1267
303.1197,18908.3083
303.303,18887.475
303.4863,18841.56
303.6696,18776.1117
303.8528,18725.68
304.036,18698.5633
304.2192,18701.1117
304.4024,18683.495
304.5856,18641.1917
304.7688,18623.2667
304.9519,18615.6233
305.135,18589.0317
305.3181,18561.2817
305.5012,18539.5367
305.6842,18534.2467
305.8673,18513.07
306.0504,18476.865
306.2333,18423.1383
306.4163,18403.295
306.5993,18375.26
306.7822,18363.0517
306.9652,18349.8967
307.1481,18311.5183
307.331,18285.8033
307.5139,18251.6967
307.6967,18214.48
307.8796,18182.015
308.0624,18157.4033
308.2452,18121.5833
308.428,18092.3967
308.6107,18081.7133
308.7935,18054.8167
308.9762,18033.2283
309.1589,18013.0317
309.3416,17983.6583
309.5243,17952.9867
309.7069,17928.2017
309.8896,17896.915
310.0721,17867.8967
310.2548,17852.055
310.4373,17836.4
310.6199,17834.515
310.8024,17801.4933
310.985,17788.4017
311.1674,17743.0883
311.3499,17694.9133
311.5324,17684.28
311.7148,17687.1183
311.8973,17650.765
312.0797,17627.1717
312.2621,17616.5133
312.4445,17593.3883
312.6268,17562.0683
312.8091,17545.135
312.9915,17495.0583
313.1738,17467.8517
313.356,17427.1283
313.5383,17386.2267
313.7206,17375.8933
313.9027,17341.97
314.085,17318.81
314.2672,17306.3967
314.4493,17293.45
314.6314,17286.6883
314.8136,17284.5933
314.9957,17248.2217
315.1778,17208.1367
315.3598,17185.2033
315.5419,17177.545
315.724,17165.02
315.9059,17142.7233
316.088,17120.655
316.2699,17125.5367
316.4519,17109.3133
316.6338,17069.9033
316.8157,17010.2067
316.9977,16983.3867
317.1795,16988.7483
317.3614,16983.7267
317.5432,16975.755
317.7251,16940.945
317.9069,16895.2617
318.0887,16875.9383
318.2704,16850.3217
318.4522,16834.28
318.6339,16827.7517
318.8156,16844.7633
318.9973,16822.5033
319.179,16822.0
319.3607,16825.245
319.5423,16823.6967
319.7239,16804.38
319.9055,16779.1017
320.0871,16762.1517
320.2687,16744.7983
320.4502,16723.9333
320.6317,16688.635
320.8132,16691.6917
320.9947,16675.06
321.1761,16677.465
321.3576,16666.455
321.5391,16659.855
321.7205,16644.215
321.9019,16614.6833
322.0832,16575.5767
322.2646,16544.23
322.4459,16522.2433
322.6272,16495.195
322.8085,16472.96
322.9898,16458.84
323.1711,16431.57
323.3523,16413.01
323.5335,16399.2267
323.7147,16427.9633
323.8959,16455.51
324.0771,16454.7083
324.2582,16428.8233
324.4393,16415.4783
324.6204,16412.9433
324.8015,16400.955
324.9826,16407.7367
325.1637,16433.3583
325.3447,16423.8983
325.5257,16416.3933
325.7067,16406.3917
325.8877,16364.5817
326.0686,16310.9033
326.2496,16284.3367
326.4305,16256.6583
326.6114,16245.1
326.7922,16246.485
326.9731,16246.4283
327.1539,16230.08
327.3347,16223.9583
327.5155,16220.425
327.6963,16245.6833
327.8771,16243.6033
328.0578,16203.2917
328.2385,16147.7217
328.4193,16130.5233
328.5999,16115.3117
328.7806,16084.515
328.9613,16092.1117
329.1419,16083.2133
329.3225,16085.7183
329.5031,16055.7367
329.6837,16029.66
329.8642,16008.4517
330.0447,15993.5033
330.2252,15972.6933
330.4057,15938.4617
330.5862,15925.965
330.7667,15926.915
330.9471,15956.96
331.1275,15951.6083
331.3079,15897.9467
331.4883,15871.4783
331.6687,15873.81
331.849,15846.8817
332.0293,15820.7083
332.2096,15797.1467
332.3899,15793.6267
332.5702,15802.1883
332.7504,15810.1767
332.9306,15811.255
333.1108,15778.2067
333.291,15742.9167
333.4712,15737.5967
333.6514,15744.6983
333.8315,15729.7817
334.0116,15719.8117
334.1917,15716.1717
334.3717,15718.8617
334.5518,15726.89
334.7318,15700.5217
334.9119,15688.365
335.0918,15682.9483
335.2718,15681.1433
335.4518,15677.1333
335.6317,15663.81
335.8116,15665.47
335.9915,15656.0017
336.1714,15603.9083
336.3513,15588.1833
336.5311,15600.0683
336.7109,15607.8683
336.8907,15582.5883
337.0705,15529.155
337.2502,15478.4833
337.43,15464.68
337.6097,15432.1567
337.7894,15420.07
337.9691,15421.2717
338.1488,15426.6117
338.3284,15430.6917
338.508,15446.65
338.6877,15447.0583
338.8672,15429.955
339.0468,15398.7183
339.2263,15373.3567
339.4059,15370.6817
339.5854,15412.685
339.7649,15395.3033
339.9443,15377.4283
340.1238,15378.525
340.3032,15374.1383
340.4826,15372.465
340.662,15339.9133
340.8414,15296.065
341.0207,15307.2167
341.2001,15318.1483
341.3794,15314.455
341.5587,15343.2367
341.738,15334.0967
341.9172,15296.7467
342.0965,15280.995
342.2757,15224.6983
342.4549,15170.73
342.6341,15177.53
342.8132,15169.1483
342.9923,15204.225
343.1715,15246.575
343.3506,15272.2217
343.5296,15202.8317
343.7087,15154.32
343.8878,15127.095
344.0668,15108.685
344.2458,15091.9467
344.4248,15059.895
344.6037,15052.8183
344.7827,15055.5017
344.9616,15032.8367
345.1405,15033.0
345.3194,15040.2317
345.4982,15009.695
345.6771,14985.5533
345.8559,14979.82
346.0347,14973.225
346.2135,14951.155
346.3923,14958.8517
346.571,14951.5617
346.7498,14911.815
346.9285,14927.9317
347.1071,14907.5367
347.2859,14859.185
347.4645,14879.6067
347.6431,14900.58
347.8217,14925.9167
348.0003,14954.8467
348.1789,14916.6017
348.3574,14841.15
348.5359,14792.59
348.7145,14757.1683
348.893,14758.835
349.0714,14754.2867
349.2499,14717.9717
349.4283,14677.3433
349.6068,14637.8967
349.7852,14621.59
349.9635,14623.9533
350.1419,14628.1883
350.3202,14605.8967
350.4985,14569.2883
350.6768,14542.51
350.8551,14528.2483
351.0334,14512.065
351.2116,14483.355
351.3898,14486.7633
351.568,14471.695
351.7462,14473.5217
351.9243,14459.6883
352.1025,14430.1833
352.2806,14407.5283
352.4587,14397.0667
352.6368,14380.8433
352.8148,14350.3167
352.9929,14317.625
353.1709,14320.7633
353.3489,14311.1133
353.5268,14285.0467
353.7048,14258.105
353.8828,14241.34
354.0607,14213.7917
354.2386,14209.4933
354.4165,14187.2
354.5943,14170.4617
354.7722,14161.9417
354.95,14172.905
355.1278,14170.6483
355.3056,14134.3133
355.4833,14076.6117
355.6611,14031.45
355.8388,13994.8283
356.0165,13969.305
356.1942,13985.0417
356.3719,14015.4783
356.5495,13999.6183
356.7271,13971.7783
356.9047,13969.2417
357.0823,13961.0517
357.2599,13959.52
357.4374,13945.79
357.6149,13902.52
357.7924,13857.5617
357.9699,13843.355
358.1474,13826.545
358.3248,13783.8583
358.5023,13760.5983
358.6797,13722.9433
358.8571,13702.6483
359.0344,13692.885
359.2118,13652.18
359.3891,13634.2333
359.5664,13617.265
359.7437,13604.3217
359.9209,13560.9733
360.0982,13520.91
360.2754,13492.42
360.4526,13502.9433
360.6298,13511.3633
360.807,13501.4133
360.9841,13479.855
361.1613,13440.195
361.3383,13447.65
361.5154,13452.835
361.6925,13430.53
361.8695,13404.9683
362.0466,13376.445
362.2236,13363.2017
362.4005,13353.8067
362.5775,13340.0217
362.7545,13280.5633
362.9314,13246.8117
363.1083,13255.8583
363.2852,13262.3617
363.462,13252.345
363.6389,13230.775
363.8157,13218.0533
363.9925,13179.375
364.1693,13171.1
364.346,13128.9483
364.5228,13118.9283
364.6996,13135.2667
364.8762,13130.5017
365.0529,13140.0467
365.2296,13120.3033
365.4062,13129.335
365.5829,13117.065
365.7595,13075.2733
365.9361,13085.5183
366.1126,13073.5633
366.2892,13105.1367
366.4657,13264.075
366.6422,13424.3933
366.8186,13390.325
366.9951,13458.3633
367.1716,13405.105
367.348,13325.0367
367.5244,13401.98
367.7008,13437.475
367.8772,13456.55
368.0535,13239.46
368.2298,13198.7667
368.4061,13326.4083
368.5824,13234.9517
368.7586,13295.2817
368.9349,13371.4433
369.1111,13260.785
369.2873,13141.5783
369.4635,13136.78
369.6396,13200.8267
369.8158,13065.43
369.9919,13012.0933
370.168,13011.5883
370.3441,13038.2733
370.5202,12952.6283
370.6962,12867.6733
370.8722,12820.9033
371.0482,12821.5583
371.2242,12851.515
371.4002,12941.015
371.5761,13003.645
371.752,12911.5267
371.9279,12909.0817
372.1038,12939.3917
372.2796,12892.0733
372.4555,12861.7767
372.6313,12904.2167
372.8071,12856.9833
372.9829,12801.73
373.1586,12795.635
373.3344,12845.6833
373.5101,12797.9433
373.6858,12797.145
373.8615,12765.8617
374.0371,12765.775
374.2127,12869.9433
374.3884,12911.32
374.564,12843.46
374.7395,12809.49
374.9151,12839.9433
375.0906,12996.5033
375.2661,13158.18
375.4416,13074.8317
375.6171,13112.5083
375.7925,13249.265
375.968,13291.1183
376.1434,13165.3933
376.3188,13020.8833
376.4941,12986.3617
376.6695,13038.96
376.8448,13092.45
377.0201,13153.375
377.1954,13087.7717
377.3707,13150.28
377.5459,13205.1267
377.7212,13281.1417
377.8964,13616.7433
378.0715,13830.7
378.2467,13568.9883
378.4218,13643.8533
378.597,13574.34
378.7721,13353.6
378.9472,13447.4417
379.1222,13501.2
379.2973,13721.6917
379.4723,14181.265
379.6473,14358.0683
379.8223,14058.3433
379.9972,13664.74
380.1722,13511.8333
380.3471,13435.365
380.522,13478.9783
380.6969,13414.7667
380.8717,13665.785
381.0466,13666.3317
381.2214,13438.0017
381.3962,13395.8117
381.571,13267.3733
381.7457,13186.3983
381.9204,13285.41
382.0952,13288.8633
382.2699,13329.81
382.4445,13735.7367
382.6192,13800.1033
382.7938,14079.4633
382.9685,14418.9867
383.1431,14126.2017
383.3176,13643.1467
383.4922,13445.4283
383.6667,13427.8717
383.8412,13428.195
384.0157,13302.3533
384.1902,13340.6617
384.3646,13524.705
384.5391,13514.945
384.7134,13478.215
384.8878,13612.05
385.0622,13898.165
385.2365,13904.77
385.4109,13484.65
385.5852,13356.4967
385.7594,13393.185
385.9337,13471.2417
386.1079,13590.175
386.2822,13796.325
386.4564,13992.83
386.6306,13691.445
386.8047,13688.1167
386.9789,13941.8633
387.153,13911.2183
387.3271,14373.04
387.5012,14396.7017
387.6752,14577.2717
387.8492,15002.94
388.0233,14916.0233
388.1972,14520.8017
388.3712,14657.0667
388.5452,14588.0067
388.7191,14669.6517
388.893,15052.07
389.0669,15222.6467
389.2408,14537.21
389.4146,13891.51
389.5884,13551.8633
389.7623,13285.2
389.9361,13273.2217
390.1098,13344.285
390.2835,13500.8633
390.4573,13468.5467
390.631,13400.46
390.8047,13591.9433
390.9784,13808.7733
391.152,13665.9933
391.3256,13683.805
391.4992,13891.6067
391.6728,13696.3867
391.8464,13688.89
392.0199,14094.745
392.1934,14180.9883
392.3669,14202.9983
392.5403,14590.71
392.7138,14586.2233
392.8873,14940.4733
393.0607,15317.8133
393.2341,15658.835
393.4074,15743.8517
393.5808,15140.42
393.7542,14552.52
393.9274,14599.8383
394.1007,14369.1267
394.274,14475.7117
394.4472,14521.7017
394.6205,14508.815
394.7937,15005.9883
394.9668,15396.6817
395.14,15133.585
395.3131,14639.4183
395.4863,14176.5433
395.6594,14132.6667
395.8325,14031.6317
396.0055,13918.49
396.1786,14011.4667
396.3516,14079.3617
396.5246,14067.645
396.6975,13926.7817
396.8705,13893.0367
397.0434,14491.7667
397.2163,14164.0217
397.3892,13919.2633
397.5621,14204.635
397.735,14473.6317
397.9077,14868.5983
398.0806,15214.2867
398.2534,14701.0483
398.4261,14941.9967
398.5989,15086.575
398.7716,15941.475
398.9443,15796.4067
399.117,15424.9183
399.2896,14998.7967
399.4623,14864.4667
399.6349,14768.8783
399.8075,14586.84
399.9801,14258.4733
400.1526,14314.4483
400.3252,13981.9233
400.4977,13519.0767
400.6702,13451.0367
400.8427,13400.135
401.0151,13571.7233
401.1875,13649.1683
401.36,13592.3083
401.5323,13705.5667
401.7047,13467.06
401.877,13341.9417
402.0494,13278.8583
402.2216,13379.1483
402.394,13700.7683
402.5662,13600.5883
402.7385,13540.9183
402.9107,13495.1133
403.0829,13497.0183
403.2551,13568.3067
403.4272,13416.8367
403.5994,13399.5183
403.7715,13526.4233
403.9436,13791.9267
404.1156,13706.3383
