Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-15 10:43:08.552339
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1471.3083
218.2508,1499.565
218.442,1528.0317
218.6332,1560.7617
218.8244,1590.1433
219.0156,1622.7967
219.2067,1657.1083
219.3979,1691.9417
219.589,1727.6167
219.7801,1764.3417
219.9712,1802.6683
220.1623,1840.9217
220.3533,1883.8467
220.5444,1924.3683
220.7354,1967.805
220.9264,2011.0667
221.1174,2059.2683
221.3083,2107.3383
221.4993,2152.4983
221.6902,2198.8517
221.8812,2250.8767
222.0721,2303.6117
222.263,2357.1667
222.4538,2412.3733
222.6447,2468.2
222.8355,2525.6667
223.0264,2584.1817
223.2172,2643.5917
223.408,2704.3033
223.5987,2767.3767
223.7895,2831.9817
223.9802,2896.5167
224.1709,2962.2
224.3616,3031.5467
224.5524,3101.81
224.743,3172.86
224.9337,3243.2783
225.1243,3320.69
225.315,3394.4167
225.5056,3467.3033
225.6962,3544.3867
225.8867,3624.385
226.0773,3701.7717
226.2678,3782.3683
226.4584,3864.0267
226.6489,3947.33
226.8394,4025.39
227.0298,4111.1367
227.2203,4201.1467
227.4108,4295.075
227.6012,4386.0917
227.7916,4473.8117
227.982,4564.81
228.1723,4654.52
228.3627,4748.46
228.5531,4839.12
228.7434,4933.5117
228.9337,5031.4267
229.124,5129.4133
229.3143,5228.7083
229.5045,5335.6833
229.6948,5443.8217
229.885,5552.6867
230.0752,5665.435
230.2654,5776.1783
230.4556,5884.7433
230.6457,5991.965
230.8358,6098.7983
231.026,6211.73
231.2161,6321.505
231.4062,6434.6367
231.5963,6545.1833
231.7863,6657.3067
231.9764,6779.36
232.1664,6899.79
232.3564,7025.6433
232.5464,7146.8867
232.7364,7270.5683
232.9263,7388.315
233.1163,7515.6033
233.3062,7642.4783
233.4961,7778.9333
233.686,7903.305
233.8758,8016.3867
234.0657,8132.73
234.2555,8262.1533
234.4454,8389.7183
234.6352,8517.0517
234.825,8642.7233
235.0147,8764.1533
235.2045,8887.675
235.3942,9011.08
235.5839,9135.555
235.7737,9258.7533
235.9633,9378.2733
236.153,9517.31
236.3427,9647.8217
236.5323,9773.3317
236.7219,9891.5033
236.9115,10001.1633
237.1011,10116.8667
237.2907,10245.285
237.4803,10370.3467
237.6698,10488.63
237.8593,10613.7117
238.0488,10736.6917
238.2383,10858.1133
238.4278,10978.485
238.6172,11111.355
238.8066,11234.6833
238.9961,11360.0717
239.1855,11491.1183
239.3748,11610.35
239.5642,11726.1183
239.7536,11849.875
239.9429,11971.1767
240.1322,12078.6583
240.3215,12195.4267
240.5108,12312.8567
240.7001,12437.5017
240.8893,12553.72
241.0786,12664.685
241.2677,12772.7433
241.457,12902.5367
241.6461,12994.2067
241.8353,13091.8333
242.0244,13193.775
242.2136,13292.61
242.4027,13393.1283
242.5918,13494.0833
242.7809,13593.025
242.9699,13658.3817
243.159,13714.6583
243.348,13838.1067
243.537,13967.1133
243.726,14077.5567
243.915,14179.7767
244.1039,14275.2583
244.2929,14353.8083
244.4818,14385.1267
244.6707,14468.79
244.8596,14592.0383
245.0485,14716.265
245.2373,14841.3017
245.4262,14958.5283
245.615,15055.78
245.8038,15145.075
245.9926,15240.365
246.1814,15342.81
246.3701,15379.775
246.5589,15384.8717
246.7476,15463.28
246.9363,15595.5167
247.1249,15715.7967
247.3136,15821.7583
247.5023,15925.2833
247.6909,16035.385
247.8795,16129.7983
248.0681,16235.73
248.2567,16323.805
248.4453,16421.6817
248.6338,16512.5067
248.8224,16577.2733
249.0109,16565.6533
249.1994,16608.3167
249.3878,16729.015
249.5763,16839.6517
249.7648,16942.3867
249.9532,17040.0883
250.1416,17147.985
250.33,17259.3767
250.5183,17370.1883
250.7067,17450.135
250.8951,17534.5483
251.0834,17608.84
251.2717,17683.525
251.46,17753.625
251.6483,17827.6233
251.8365,17888.4867
252.0247,17894.2167
252.213,17942.435
252.4012,18028.4283
252.5894,18145.795
252.7775,18228.24
252.9657,18300.81
253.1538,18394.56
253.3419,18471.2183
253.53,18528.4867
253.7181,18595.0583
253.9062,18670.28
254.0942,18737.2133
254.2823,18786.9383
254.4703,18831.6967
254.6583,18895.035
254.8463,18953.6683
255.0342,18993.0717
255.2222,19029.4917
255.4101,19062.2833
255.598,19056.0983
255.7859,19108.4117
255.9738,19198.9467
256.1616,19288.3417
256.3495,19380.5733
256.5373,19445.715
256.7251,19553.2017
256.9129,19617.2133
257.1006,19678.1683
257.2884,19753.3233
257.4761,19836.8467
257.6638,19893.5683
257.8515,19929.555
258.0392,19976.3533
258.2269,20012.23
258.4146,20051.855
258.6022,20100.8
258.7898,20124.345
258.9774,20149.9833
259.165,20203.7333
259.3525,20254.7467
259.5401,20273.8833
259.7276,20320.055
259.9151,20369.7233
260.1026,20409.515
260.2901,20465.445
260.4776,20514.41
260.665,20600.2633
260.8524,20669.4367
261.0398,20739.5767
261.2272,20777.8883
261.4146,20790.7033
261.6019,20836.4533
261.7893,20884.9817
261.9766,20918.8633
262.1639,20963.595
262.3512,20970.1583
262.5384,20985.49
262.7257,21000.3283
262.9129,21024.7817
263.1001,21038.9333
263.2873,21087.2833
263.4745,21116.3233
263.6617,21097.62
263.8488,21124.6583
264.0359,21148.6067
264.2231,21167.83
264.4101,21190.915
264.5972,21219.6217
264.7842,21240.725
264.9713,21257.1133
265.1583,21264.5483
265.3453,21287.4067
265.5323,21314.2367
265.7193,21340.0317
265.9062,21378.4733
266.0931,21395.7033
266.2801,21401.4667
266.4669,21433.925
266.6538,21461.0267
266.8407,21490.9317
267.0276,21484.0483
267.2143,21476.205
267.4012,21498.04
267.588,21470.7983
267.7747,21470.3733
267.9615,21476.515
268.1482,21473.7733
268.3349,21485.8567
268.5217,21487.655
268.7083,21465.555
268.895,21457.2617
269.0817,21479.6267
269.2682,21477.785
269.4549,21454.0667
269.6415,21409.37
269.8281,21401.3417
270.0146,21426.605
270.2012,21435.4117
270.3877,21449.5
270.5742,21447.5167
270.7607,21444.3983
270.9472,21438.5167
271.1336,21427.8433
271.32,21410.5417
271.5065,21393.8283
271.6929,21389.25
271.8792,21406.205
272.0656,21400.7517
272.252,21406.3133
272.4383,21405.4933
272.6246,21390.44
272.8109,21380.5467
272.9972,21411.6167
273.1835,21427.635
273.3697,21441.5833
273.5559,21445.6383
273.7421,21443.6733
273.9283,21434.9333
274.1145,21424.7133
274.3007,21417.1083
274.4868,21422.91
274.6729,21455.2317
274.859,21458.6783
275.0451,21450.4467
275.2311,21393.35
275.4172,21403.5017
275.6032,21415.4817
275.7892,21429.325
275.9752,21427.3933
276.1612,21443.05
276.3472,21417.6133
276.5331,21407.7467
276.719,21400.8083
276.9049,21399.435
277.0908,21378.62
277.2767,21371.5617
277.4625,21370.5167
277.6484,21357.41
277.8342,21334.3833
278.02,21324.56
278.2057,21335.83
278.3915,21356.5333
278.5772,21352.94
278.763,21316.735
278.9487,21334.1833
279.1343,21348.27
279.32,21332.5267
279.5057,21293.3117
279.6913,21236.5267
279.877,21218.5767
280.0625,21206.535
280.2481,21173.1283
280.4337,21140.605
280.6192,21157.91
280.8048,21173.8783
280.9903,21146.33
281.1758,21111.6217
281.3612,21073.4183
281.5467,21058.5683
281.7321,21076.285
281.9175,21080.0567
282.1029,21067.9567
282.2884,21058.5033
282.4737,21021.2067
282.6591,20987.715
282.8444,20976.565
283.0297,20965.5783
283.215,20960.6067
283.4002,20952.33
283.5855,20915.3333
283.7707,20848.84
283.956,20819.1883
284.1412,20798.1467
284.3264,20799.135
284.5115,20816.8333
284.6967,20823.9
284.8818,20789.6333
285.0669,20740.57
285.252,20730.3817
285.4371,20725.6083
285.6222,20687.7633
285.8072,20658.3883
285.9922,20634.7617
286.1772,20636.6217
286.3622,20639.03
286.5472,20603.1817
286.7321,20564.8817
286.9171,20576.9783
287.102,20570.31
287.2869,20578.53
287.4717,20600.2583
287.6566,20592.8117
287.8415,20578.6617
288.0263,20557.5417
288.2111,20506.52
288.3959,20455.6233
288.5806,20445.4617
288.7654,20444.8167
288.9501,20481.335
289.1348,20478.15
289.3195,20468.345
289.5042,20463.4583
289.6889,20473.645
289.8735,20422.0283
290.0581,20393.1833
290.2428,20347.275
290.4273,20336.825
290.6119,20352.0017
290.7965,20332.9683
290.981,20325.725
291.1655,20305.555
291.35,20243.3783
291.5345,20200.1783
291.719,20196.2567
291.9034,20192.5883
292.0878,20211.92
292.2722,20197.07
292.4566,20168.9667
292.641,20166.4733
292.8253,20150.645
293.0096,20122.6417
293.194,20119.72
293.3783,20109.635
293.5626,20110.5083
293.7468,20100.8717
293.9311,20095.1917
294.1153,20050.08
294.2995,19979.0117
294.4837,19929.16
294.6678,19886.205
294.852,19856.375
295.0361,19856.4567
295.2202,19855.08
295.4043,19859.9067
295.5884,19836.6667
295.7725,19818.9283
295.9565,19794.3517
296.1405,19739.775
296.3246,19712.5217
296.5085,19730.795
296.6925,19748.6067
296.8764,19733.0217
297.0603,19707.2167
297.2443,19682.2467
297.4282,19638.965
297.612,19594.685
297.7959,19555.2583
297.9797,19530.4467
298.1635,19489.9883
298.3474,19511.34
298.5311,19522.2217
298.7149,19473.785
298.8987,19417.2483
299.0823,19391.9167
299.2661,19345.5583
299.4498,19276.6133
299.6334,19267.015
299.8171,19265.1167
300.0007,19245.915
300.1843,19227.1333
300.368,19206.6433
300.5515,19181.1367
300.7351,19159.545
300.9186,19144.235
301.1021,19106.025
301.2857,19093.6
301.4691,19076.335
301.6526,19074.5867
301.8361,19037.92
302.0195,19003.9567
302.2029,18980.465
302.3863,18968.415
302.5697,18931.6817
302.753,18923.3833
302.9364,18925.08
303.1197,18933.555
303.303,18913.67
303.4863,18869.9133
303.6696,18800.5933
303.8528,18749.0267
304.036,18723.91
304.2192,18726.895
304.4024,18705.1133
304.5856,18666.27
304.7688,18649.87
304.9519,18641.4533
305.135,18610.98
305.3181,18585.0483
305.5012,18562.5083
305.6842,18557.26
305.8673,18537.2867
306.0504,18497.6817
306.2333,18446.08
306.4163,18430.2433
306.5993,18399.645
306.7822,18384.8833
306.9652,18375.8617
307.1481,18334.8617
307.331,18305.1517
307.5139,18276.625
307.6967,18238.0733
307.8796,18204.6167
308.0624,18180.5517
308.2452,18142.555
308.428,18114.8267
308.6107,18105.8067
308.7935,18076.6967
308.9762,18053.975
309.1589,18035.8067
309.3416,18007.8683
309.5243,17976.8967
309.7069,17953.885
309.8896,17921.2033
310.0721,17893.1917
310.2548,17875.6133
310.4373,17859.34
310.6199,17855.905
310.8024,17824.7917
310.985,17808.79
311.1674,17763.0233
311.3499,17715.5667
311.5324,17704.525
311.7148,17712.325
311.8973,17672.3667
312.0797,17651.4917
312.2621,17641.7633
312.4445,17619.08
312.6268,17581.3467
312.8091,17564.455
312.9915,17518.0467
313.1738,17488.1667
313.356,17448.2783
313.5383,17407.705
313.7206,17395.5733
313.9027,17363.9317
314.085,17339.4867
314.2672,17325.7283
314.4493,17313.8067
314.6314,17310.4783
314.8136,17306.0167
314.9957,17270.2
315.1778,17227.9883
315.3598,17207.655
315.5419,17196.9417
315.724,17187.91
315.9059,17163.0133
316.088,17140.3033
316.2699,17143.7083
316.4519,17126.0083
316.6338,17088.905
316.8157,17029.365
316.9977,17002.2467
317.1795,17006.0517
317.3614,17006.5433
317.5432,16995.885
317.7251,16960.6333
317.9069,16914.8667
318.0887,16896.535
318.2704,16869.3767
318.4522,16852.5333
318.6339,16847.3417
318.8156,16861.6533
318.9973,16841.845
319.179,16840.53
319.3607,16842.835
319.5423,16842.0983
319.7239,16822.7133
319.9055,16796.335
320.0871,16779.88
320.2687,16760.4333
320.4502,16739.4367
320.6317,16707.1517
320.8132,16707.3483
320.9947,16691.9
321.1761,16694.3383
321.3576,16684.2983
321.5391,16675.795
321.7205,16664.1483
321.9019,16630.6
322.0832,16589.4517
322.2646,16559.5017
322.4459,16537.885
322.6272,16512.72
322.8085,16488.7667
322.9898,16474.7767
323.1711,16447.9983
323.3523,16426.3483
323.5335,16415.395
323.7147,16442.7183
323.8959,16469.215
324.0771,16467.6983
324.2582,16442.2633
324.4393,16426.4917
324.6204,16428.385
324.8015,16415.79
324.9826,16421.4133
325.1637,16446.2483
325.3447,16434.1933
325.5257,16428.48
325.7067,16421.1
325.8877,16379.5067
326.0686,16326.2033
326.2496,16300.15
326.4305,16268.51
326.6114,16258.4283
326.7922,16257.9917
326.9731,16261.0133
327.1539,16245.6217
327.3347,16237.5483
327.5155,16234.53
327.6963,16255.82
327.8771,16254.7567
328.0578,16216.0733
328.2385,16156.5167
328.4193,16143.3233
328.5999,16125.12
328.7806,16098.1267
328.9613,16105.4867
329.1419,16095.0833
329.3225,16097.5133
329.5031,16065.7767
329.6837,16039.0917
329.8642,16021.2083
330.0447,16004.0783
330.2252,15981.4533
330.4057,15949.9767
330.5862,15937.105
330.7667,15938.5417
330.9471,15970.6917
331.1275,15962.785
331.3079,15908.45
331.4883,15884.4433
331.6687,15882.37
331.849,15856.36
332.0293,15827.7233
332.2096,15806.2583
332.3899,15800.18
332.5702,15808.8283
332.7504,15819.5917
332.9306,15817.9817
333.1108,15788.4267
333.291,15750.9083
333.4712,15747.0517
333.6514,15752.0417
333.8315,15737.8833
334.0116,15728.3433
334.1917,15723.1583
334.3717,15724.5667
334.5518,15733.4517
334.7318,15708.5967
334.9119,15693.9017
335.0918,15692.27
335.2718,15688.8517
335.4518,15683.86
335.6317,15668.5683
335.8116,15672.3083
335.9915,15664.3217
336.1714,15612.8133
336.3513,15599.4017
336.5311,15606.735
336.7109,15615.065
336.8907,15587.1217
337.0705,15536.3133
337.2502,15486.255
337.43,15471.895
337.6097,15441.9983
337.7894,15425.8
337.9691,15427.96
338.1488,15431.5167
338.3284,15435.8467
338.508,15448.1833
338.6877,15452.165
338.8672,15435.6417
339.0468,15403.5683
339.2263,15376.485
339.4059,15376.6467
339.5854,15418.8883
339.7649,15401.9833
339.9443,15381.4783
340.1238,15380.9633
340.3032,15377.0683
340.4826,15377.0317
340.662,15343.355
340.8414,15301.1217
341.0207,15310.4367
341.2001,15321.6117
341.3794,15317.0
341.5587,15348.1933
341.738,15337.4383
341.9172,15298.81
342.0965,15281.6167
342.2757,15227.6683
342.4549,15174.0967
342.6341,15179.585
342.8132,15170.2017
342.9923,15205.4983
343.1715,15252.5967
343.3506,15273.905
343.5296,15207.4317
343.7087,15156.1083
343.8878,15127.6767
344.0668,15112.12
344.2458,15097.5433
344.4248,15064.85
344.6037,15053.0567
344.7827,15056.495
344.9616,15034.4967
345.1405,15036.1967
345.3194,15040.5383
345.4982,15012.225
345.6771,14986.615
345.8559,14980.3217
346.0347,14974.1433
346.2135,14951.5083
346.3923,14959.3767
346.571,14953.5833
346.7498,14916.2233
346.9285,14930.5817
347.1071,14907.485
347.2859,14861.0133
347.4645,14879.0883
347.6431,14901.34
347.8217,14925.0717
348.0003,14955.1117
348.1789,14914.3467
348.3574,14841.6667
348.5359,14793.6183
348.7145,14758.22
348.893,14758.645
349.0714,14756.0783
349.2499,14718.4517
349.4283,14677.4017
349.6068,14636.8767
349.7852,14619.36
349.9635,14627.15
350.1419,14624.095
350.3202,14602.9917
350.4985,14568.23
350.6768,14540.6917
350.8551,14526.185
351.0334,14510.8267
351.2116,14481.465
351.3898,14486.8317
351.568,14471.1383
351.7462,14472.7467
351.9243,14460.7267
352.1025,14427.2117
352.2806,14406.2267
352.4587,14396.9433
352.6368,14380.1583
352.8148,14348.475
352.9929,14317.11
353.1709,14317.03
353.3489,14305.6483
353.5268,14281.4133
353.7048,14255.62
353.8828,14238.24
354.0607,14212.625
354.2386,14204.6533
354.4165,14185.6667
354.5943,14166.1283
354.7722,14153.77
354.95,14169.415
355.1278,14167.2533
355.3056,14130.9283
355.4833,14074.91
355.6611,14027.5933
355.8388,13992.0667
356.0165,13966.105
356.1942,13980.175
356.3719,14011.15
356.5495,13996.41
356.7271,13970.79
356.9047,13965.3817
357.0823,13955.3233
357.2599,13956.4983
357.4374,13941.6
357.6149,13899.2967
357.7924,13853.625
357.9699,13839.5533
358.1474,13824.4433
358.3248,13783.5383
358.5023,13757.5467
358.6797,13718.1017
358.8571,13697.4783
359.0344,13689.6433
359.2118,13650.305
359.3891,13630.325
359.5664,13612.775
359.7437,13598.2817
359.9209,13557.1983
360.0982,13516.585
360.2754,13486.1833
360.4526,13498.5717
360.6298,13506.1083
360.807,13495.1717
360.9841,13474.77
361.1613,13436.0217
361.3383,13442.5583
361.5154,13448.2383
361.6925,13425.7
361.8695,13401.1217
362.0466,13371.555
362.2236,13358.2933
362.4005,13345.335
362.5775,13335.9033
362.7545,13272.2117
362.9314,13238.585
363.1083,13250.3983
363.2852,13256.4983
363.462,13246.2483
363.6389,13227.8017
363.8157,13213.8717
363.9925,13174.5067
364.1693,13167.175
364.346,13120.4717
364.5228,13112.7633
364.6996,13131.6683
364.8762,13128.135
365.0529,13135.4067
365.2296,13115.2833
365.4062,13121.8067
365.5829,13110.93
365.7595,13067.83
365.9361,13079.6117
366.1126,13065.8183
366.2892,13097.72
366.4657,13257.37
366.6422,13416.1217
366.8186,13382.9767
366.9951,13453.0383
367.1716,13400.0967
367.348,13320.6517
367.5244,13394.3133
367.7008,13430.3517
367.8772,13448.09
368.0535,13231.55
368.2298,13194.3267
368.4061,13320.445
368.5824,13227.9467
368.7586,13290.3
368.9349,13366.2983
369.1111,13249.645
369.2873,13136.115
369.4635,13130.81
369.6396,13193.6033
369.8158,13057.83
369.9919,13005.6467
370.168,13002.385
370.3441,13031.8283
370.5202,12947.085
370.6962,12858.5867
370.8722,12814.6017
371.0482,12816.855
371.2242,12844.7233
371.4002,12936.86
371.5761,12994.7933
371.752,12903.56
371.9279,12902.43
372.1038,12932.525
372.2796,12884.7317
372.4555,12855.07
372.6313,12896.59
372.8071,12849.695
372.9829,12795.85
373.1586,12788.6867
373.3344,12838.815
373.5101,12787.9833
373.6858,12790.4033
373.8615,12758.345
374.0371,12760.2067
374.2127,12859.57
374.3884,12902.92
374.564,12834.02
374.7395,12800.6117
374.9151,12835.3883
375.0906,12993.005
375.2661,13150.8467
375.4416,13064.7633
375.6171,13104.17
375.7925,13238.9717
375.968,13285.18
376.1434,13153.2333
376.3188,13013.8433
376.4941,12979.1083
376.6695,13033.1483
376.8448,13084.9917
377.0201,13147.4567
377.1954,13081.9433
377.3707,13143.7367
377.5459,13196.8583
377.7212,13274.0917
377.8964,13610.9367
378.0715,13820.3117
378.2467,13555.9567
378.4218,13635.98
378.597,13560.3617
378.7721,13347.255
378.9472,13438.61
379.1222,13493.875
379.2973,13718.4267
379.4723,14173.7167
379.6473,14348.9567
379.8223,14048.9117
379.9972,13659.5283
380.1722,13506.3
380.3471,13432.785
380.522,13472.24
380.6969,13407.2867
380.8717,13662.1483
381.0466,13655.955
381.2214,13431.6617
381.3962,13389.735
381.571,13262.1667
381.7457,13177.6667
381.9204,13280.4
382.0952,13282.1883
382.2699,13325.16
382.4445,13730.3317
382.6192,13797.0717
382.7938,14076.9817
382.9685,14415.0467
383.1431,14115.505
383.3176,13636.2033
383.4922,13443.1817
383.6667,13424.17
383.8412,13419.0433
384.0157,13297.31
384.1902,13335.285
384.3646,13518.08
384.5391,13507.07
384.7134,13473.6867
384.8878,13607.5617
385.0622,13891.96
385.2365,13894.9967
385.4109,13475.8117
385.5852,13349.86
385.7594,13391.4717
385.9337,13464.9183
386.1079,13584.7017
386.2822,13791.0633
386.4564,13983.1083
386.6306,13682.4783
386.8047,13684.8333
386.9789,13936.2267
387.153,13903.6717
387.3271,14369.9233
387.5012,14386.7433
387.6752,14572.205
387.8492,14997.2383
388.0233,14905.4783
388.1972,14515.5933
388.3712,14655.38
388.5452,14583.0767
388.7191,14664.5933
388.893,15051.255
389.0669,15212.6233
389.2408,14525.85
389.4146,13884.465
389.5884,13546.1867
389.7623,13279.7117
389.9361,13264.5117
390.1098,13335.8833
390.2835,13489.0433
390.4573,13458.34
390.631,13391.73
390.8047,13590.2417
390.9784,13801.7483
391.152,13655.6167
391.3256,13678.4183
391.4992,13882.6783
391.6728,13683.5
391.8464,13684.8183
392.0199,14091.8683
392.1934,14171.97
392.3669,14199.23
392.5403,14583.405
392.7138,14581.9317
392.8873,14934.4417
393.0607,15316.0
393.2341,15652.8517
393.4074,15739.6433
393.5808,15129.7017
393.7542,14552.69
393.9274,14600.5333
394.1007,14363.4483
394.274,14475.63
394.4472,14509.5133
394.6205,14506.475
394.7937,15003.3083
394.9668,15389.53
395.14,15118.8383
395.3131,14629.68
395.4863,14171.2017
395.6594,14127.0183
395.8325,14018.73
396.0055,13911.86
396.1786,14002.78
396.3516,14076.265
396.5246,14060.615
396.6975,13920.7533
396.8705,13891.9733
397.0434,14493.235
397.2163,14155.7833
397.3892,13917.41
397.5621,14203.8383
397.735,14471.3933
397.9077,14868.7367
398.0806,15204.045
398.2534,14693.3133
398.4261,14939.64
398.5989,15086.0633
398.7716,15935.6467
398.9443,15787.125
399.117,15412.765
399.2896,14991.6917
399.4623,14861.65
399.6349,14768.5917
399.8075,14575.3617
399.9801,14252.9467
400.1526,14310.7917
400.3252,13967.2633
400.4977,13511.0483
400.6702,13447.0517
400.8427,13393.5217
401.0151,13569.87
401.1875,13640.5017
401.36,13585.5317
401.5323,13700.38
401.7047,13459.0567
401.877,13335.3617
402.0494,13274.8567
402.2216,13377.0367
402.394,13695.0083
402.5662,13592.5133
402.7385,13532.6917
402.9107,13488.07
403.0829,13492.8233
403.2551,13561.835
403.4272,13410.7667
403.5994,13394.5717
403.7715,13526.9133
403.9436,13786.4817
404.1156,13697.9833
