Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-15 01:52:49.337986
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.0683
218.2508,1507.1
218.442,1537.1083
218.6332,1568.6467
218.8244,1599.9
219.0156,1631.4767
219.2067,1667.3583
219.3979,1703.4633
219.589,1739.5933
219.7801,1776.905
219.9712,1814.56
220.1623,1855.7183
220.3533,1896.8833
220.5444,1939.9717
220.7354,1981.885
220.9264,2027.1667
221.1174,2075.2283
221.3083,2124.1567
221.4993,2170.5967
221.6902,2217.0667
221.8812,2270.5583
222.0721,2323.5967
222.263,2378.1583
222.4538,2433.0
222.6447,2491.3417
222.8355,2549.1383
223.0264,2608.6117
223.2172,2667.63
223.408,2729.5667
223.5987,2793.5833
223.7895,2857.9317
223.9802,2923.7883
224.1709,2990.56
224.3616,3060.9567
224.5524,3131.0783
224.743,3203.3433
224.9337,3274.6517
225.1243,3353.835
225.315,3427.61
225.5056,3501.7483
225.6962,3580.9667
225.8867,3660.8183
226.0773,3739.7933
226.2678,3820.2533
226.4584,3903.8317
226.6489,3986.2317
226.8394,4065.4017
227.0298,4152.3033
227.2203,4244.5617
227.4108,4338.135
227.6012,4430.6717
227.7916,4519.8067
227.982,4611.26
228.1723,4700.3983
228.3627,4795.685
228.5531,4888.935
228.7434,4982.4417
228.9337,5080.0267
229.124,5180.9517
229.3143,5282.25
229.5045,5389.9917
229.6948,5497.8767
229.885,5608.1017
230.0752,5721.935
230.2654,5833.2833
230.4556,5943.8483
230.6457,6051.735
230.8358,6160.7467
231.026,6272.7333
231.2161,6381.8117
231.4062,6497.155
231.5963,6608.7183
231.7863,6722.8133
231.9764,6845.2517
232.1664,6967.7333
232.3564,7095.21
232.5464,7214.5817
232.7364,7339.27
232.9263,7457.6083
233.1163,7587.9983
233.3062,7715.725
233.4961,7851.955
233.686,7976.7233
233.8758,8090.045
234.0657,8207.7683
234.2555,8338.1583
234.4454,8466.885
234.6352,8592.8
234.825,8721.0033
235.0147,8842.9067
235.2045,8967.915
235.3942,9091.4067
235.5839,9217.3067
235.7737,9339.7183
235.9633,9461.865
236.153,9598.7983
236.3427,9730.1883
236.5323,9857.9733
236.7219,9979.1633
236.9115,10085.4367
237.1011,10200.7867
237.2907,10329.5317
237.4803,10455.8733
237.6698,10575.57
237.8593,10700.0233
238.0488,10820.87
238.2383,10945.575
238.4278,11064.5667
238.6172,11200.26
238.8066,11322.3217
238.9961,11446.7617
239.1855,11576.135
239.3748,11699.325
239.5642,11812.4667
239.7536,11937.8467
239.9429,12056.6133
240.1322,12164.8483
240.3215,12281.8617
240.5108,12400.4283
240.7001,12525.1067
240.8893,12640.3033
241.0786,12753.5383
241.2677,12862.24
241.457,12989.0733
241.6461,13082.195
241.8353,13179.07
242.0244,13281.3517
242.2136,13379.475
242.4027,13481.2667
242.5918,13578.4
242.7809,13681.3783
242.9699,13748.6167
243.159,13802.03
243.348,13923.46
243.537,14054.5867
243.726,14165.8633
243.915,14265.3533
244.1039,14361.5583
244.2929,14444.6117
244.4818,14472.53
244.6707,14551.8167
244.8596,14677.9133
245.0485,14797.6467
245.2373,14925.7633
245.4262,15041.6
245.615,15141.8483
245.8038,15229.44
245.9926,15323.3417
246.1814,15429.37
246.3701,15467.7667
246.5589,15466.9683
246.7476,15541.145
246.9363,15674.8167
247.1249,15797.075
247.3136,15904.055
247.5023,16006.7333
247.6909,16119.51
247.8795,16211.01
248.0681,16318.72
248.2567,16407.925
248.4453,16502.0217
248.6338,16592.37
248.8224,16657.1383
249.0109,16648.3367
249.1994,16680.715
249.3878,16802.7833
249.5763,16916.5617
249.7648,17019.1733
249.9532,17114.2283
250.1416,17219.665
250.33,17336.3967
250.5183,17445.6933
250.7067,17528.21
250.8951,17612.4533
251.0834,17684.1567
251.2717,17760.825
251.46,17831.055
251.6483,17905.155
251.8365,17966.6483
252.0247,17971.7283
252.213,18015.4967
252.4012,18098.765
252.5894,18218.9133
252.7775,18302.1783
252.9657,18377.5967
253.1538,18467.6967
253.3419,18544.2867
253.53,18603.1167
253.7181,18670.1883
253.9062,18746.0067
254.0942,18812.6667
254.2823,18861.7083
254.4703,18906.02
254.6583,18967.2967
254.8463,19025.51
255.0342,19067.355
255.2222,19104.2083
255.4101,19135.2317
255.598,19128.8867
255.7859,19177.6417
255.9738,19265.5033
256.1616,19358.9883
256.3495,19448.8533
256.5373,19521.0367
256.7251,19624.5783
256.9129,19689.4517
257.1006,19751.935
257.2884,19826.7983
257.4761,19908.3817
257.6638,19965.5783
257.8515,20002.9667
258.0392,20047.0
258.2269,20082.99
258.4146,20123.7817
258.6022,20172.0333
258.7898,20193.0367
258.9774,20221.5683
259.165,20270.3233
259.3525,20324.3267
259.5401,20344.0367
259.7276,20392.3083
259.9151,20442.4533
260.1026,20480.3783
260.2901,20536.2783
260.4776,20583.425
260.665,20667.92
260.8524,20740.3533
261.0398,20813.2433
261.2272,20851.1117
261.4146,20867.0867
261.6019,20909.955
261.7893,20959.2783
261.9766,20996.3333
262.1639,21040.66
262.3512,21048.3867
262.5384,21056.6483
262.7257,21072.1367
262.9129,21097.09
263.1001,21120.5783
263.2873,21163.095
263.4745,21192.385
263.6617,21175.4317
263.8488,21199.9617
264.0359,21230.235
264.2231,21246.225
264.4101,21272.2633
264.5972,21297.2683
264.7842,21320.095
264.9713,21336.9667
265.1583,21345.5067
265.3453,21370.1417
265.5323,21399.7333
265.7193,21426.0883
265.9062,21463.3683
266.0931,21478.7883
266.2801,21488.2817
266.4669,21518.9267
266.6538,21547.795
266.8407,21577.5683
267.0276,21570.17
267.2143,21565.3217
267.4012,21585.75
267.588,21555.765
267.7747,21555.2767
267.9615,21563.33
268.1482,21559.5667
268.3349,21574.4733
268.5217,21578.7233
268.7083,21554.8017
268.895,21548.145
269.0817,21569.575
269.2682,21570.555
269.4549,21547.61
269.6415,21500.3917
269.8281,21489.9017
270.0146,21513.0383
270.2012,21527.9667
270.3877,21544.4867
270.5742,21546.17
270.7607,21541.3017
270.9472,21535.6533
271.1336,21522.84
271.32,21506.905
271.5065,21492.6067
271.6929,21486.74
271.8792,21505.03
272.0656,21498.3633
272.252,21505.855
272.4383,21503.4067
272.6246,21490.305
272.8109,21478.1917
272.9972,21515.065
273.1835,21526.89
273.3697,21541.375
273.5559,21544.6317
273.7421,21550.1983
273.9283,21540.9067
274.1145,21532.5383
274.3007,21527.0867
274.4868,21534.855
274.6729,21563.5033
274.859,21564.67
275.0451,21556.6717
275.2311,21499.82
275.4172,21508.74
275.6032,21525.725
275.7892,21541.21
275.9752,21542.4267
276.1612,21555.2117
276.3472,21529.7417
276.5331,21517.7967
276.719,21514.1467
276.9049,21512.9867
277.0908,21488.1567
277.2767,21479.6183
277.4625,21483.5283
277.6484,21471.3167
277.8342,21447.3133
278.02,21440.9733
278.2057,21452.7767
278.3915,21474.0617
278.5772,21469.1367
278.763,21437.6333
278.9487,21452.31
279.1343,21467.46
279.32,21449.83
279.5057,21414.8483
279.6913,21355.1883
279.877,21339.6633
280.0625,21330.36
280.2481,21295.8017
280.4337,21264.7733
280.6192,21283.9267
280.8048,21299.0217
280.9903,21273.2317
281.1758,21236.1917
281.3612,21200.875
281.5467,21187.6467
281.7321,21205.3817
281.9175,21208.8267
282.1029,21198.0333
282.2884,21189.4883
282.4737,21150.7
282.6591,21118.3117
282.8444,21111.2617
283.0297,21099.6967
283.215,21092.075
283.4002,21082.7633
283.5855,21044.0583
283.7707,20979.1167
283.956,20948.8333
284.1412,20928.0167
284.3264,20933.69
284.5115,20950.85
284.6967,20955.0167
284.8818,20925.1117
285.0669,20877.03
285.252,20865.0267
285.4371,20860.1583
285.6222,20826.2033
285.8072,20795.33
285.9922,20772.4233
286.1772,20774.1217
286.3622,20777.1533
286.5472,20744.3017
286.7321,20704.5583
286.9171,20713.7933
287.102,20709.1767
287.2869,20719.3633
287.4717,20745.8883
287.6566,20733.3033
287.8415,20721.3367
288.0263,20704.82
288.2111,20651.4033
288.3959,20597.96
288.5806,20589.495
288.7654,20585.0467
288.9501,20624.4
289.1348,20624.505
289.3195,20613.015
289.5042,20613.1117
289.6889,20627.3417
289.8735,20570.8767
290.0581,20541.18
290.2428,20493.965
290.4273,20483.5883
290.6119,20497.0017
290.7965,20483.6233
290.981,20471.565
291.1655,20456.03
291.35,20393.2917
291.5345,20347.9917
291.719,20342.2033
291.9034,20342.105
292.0878,20363.8017
292.2722,20347.22
292.4566,20315.4433
292.641,20313.8817
292.8253,20301.5883
293.0096,20273.0917
293.194,20268.785
293.3783,20261.0617
293.5626,20264.1683
293.7468,20256.7983
293.9311,20249.3017
294.1153,20204.3017
294.2995,20129.2467
294.4837,20079.98
294.6678,20039.4167
294.852,20012.64
295.0361,20009.335
295.2202,20007.8717
295.4043,20010.2433
295.5884,19991.085
295.7725,19974.825
295.9565,19949.0067
296.1405,19895.9883
296.3246,19866.6767
296.5085,19886.2017
296.6925,19905.2417
296.8764,19888.275
297.0603,19862.7833
297.2443,19836.93
297.4282,19795.3117
297.612,19754.945
297.7959,19714.4083
297.9797,19688.3433
298.1635,19646.115
298.3474,19666.6283
298.5311,19676.315
298.7149,19630.875
298.8987,19574.52
299.0823,19547.5767
299.2661,19501.9317
299.4498,19431.725
299.6334,19423.4967
299.8171,19421.7833
300.0007,19399.59
300.1843,19383.485
300.368,19362.62
300.5515,19336.3217
300.7351,19315.7017
300.9186,19300.8583
301.1021,19268.8833
301.2857,19257.7467
301.4691,19239.8517
301.6526,19237.9133
301.8361,19198.5917
302.0195,19164.09
302.2029,19140.9033
302.3863,19128.0317
302.5697,19087.8167
302.753,19084.2867
302.9364,19088.1517
303.1197,19096.2867
303.303,19076.01
303.4863,19030.5467
303.6696,18960.62
303.8528,18910.8483
304.036,18885.7
304.2192,18883.5467
304.4024,18867.075
304.5856,18824.9067
304.7688,18806.955
304.9519,18801.7
305.135,18773.3433
305.3181,18743.1333
305.5012,18724.22
305.6842,18718.3367
305.8673,18697.005
306.0504,18659.1817
306.2333,18600.4583
306.4163,18586.9033
306.5993,18562.185
306.7822,18548.845
306.9652,18535.4583
307.1481,18496.43
307.331,18469.9767
307.5139,18436.445
307.6967,18396.85
307.8796,18362.3483
308.0624,18340.3983
308.2452,18306.2733
308.428,18275.1917
308.6107,18261.9583
308.7935,18232.4083
308.9762,18212.0033
309.1589,18196.2717
309.3416,18170.24
309.5243,18138.2117
309.7069,18116.1133
309.8896,18083.5667
310.0721,18052.295
310.2548,18039.1633
310.4373,18020.1217
310.6199,18015.55
310.8024,17984.1667
310.985,17966.6983
311.1674,17921.67
311.3499,17875.0933
311.5324,17862.2467
311.7148,17873.7517
311.8973,17835.6
312.0797,17809.9817
312.2621,17797.3933
312.4445,17774.6833
312.6268,17741.53
312.8091,17723.0217
312.9915,17673.0067
313.1738,17643.0633
313.356,17604.1217
313.5383,17564.2717
313.7206,17550.23
313.9027,17516.225
314.085,17496.075
314.2672,17479.3217
314.4493,17472.1433
314.6314,17465.5
314.8136,17460.59
314.9957,17423.9217
315.1778,17376.75
315.3598,17360.235
315.5419,17348.7117
315.724,17340.9133
315.9059,17321.0567
316.088,17299.125
316.2699,17304.1867
316.4519,17284.895
316.6338,17244.955
316.8157,17183.3567
316.9977,17157.3133
317.1795,17159.46
317.3614,17157.7433
317.5432,17143.8233
317.7251,17110.9267
317.9069,17069.055
318.0887,17051.3817
318.2704,17027.1917
318.4522,17008.3583
318.6339,16998.5817
318.8156,17014.9333
318.9973,16993.0317
319.179,16991.2917
319.3607,16998.8517
319.5423,16998.1767
319.7239,16976.7183
319.9055,16946.9667
320.0871,16933.84
320.2687,16912.8367
320.4502,16888.28
320.6317,16852.0633
320.8132,16855.43
320.9947,16843.71
321.1761,16843.9867
321.3576,16836.075
321.5391,16827.6317
321.7205,16815.48
321.9019,16783.6517
322.0832,16740.665
322.2646,16711.5483
322.4459,16687.0433
322.6272,16660.99
322.8085,16644.93
322.9898,16628.1583
323.1711,16600.6367
323.3523,16575.1717
323.5335,16562.3717
323.7147,16592.3483
323.8959,16618.3467
324.0771,16613.9433
324.2582,16589.2883
324.4393,16573.9933
324.6204,16572.8167
324.8015,16561.155
324.9826,16571.6533
325.1637,16597.8817
325.3447,16585.315
325.5257,16576.86
325.7067,16564.6833
325.8877,16520.915
326.0686,16467.77
326.2496,16438.785
326.4305,16409.59
326.6114,16400.4933
326.7922,16400.5517
326.9731,16400.2983
327.1539,16388.4033
327.3347,16382.0767
327.5155,16379.5233
327.6963,16402.385
327.8771,16399.39
328.0578,16359.3917
328.2385,16298.9083
328.4193,16282.2883
328.5999,16267.7683
328.7806,16239.7217
328.9613,16249.3017
329.1419,16234.3233
329.3225,16236.6167
329.5031,16203.7383
329.6837,16174.4883
329.8642,16157.5067
330.0447,16137.9283
330.2252,16118.305
330.4057,16085.2917
330.5862,16073.0717
330.7667,16076.2733
330.9471,16103.04
331.1275,16100.2867
331.3079,16044.2483
331.4883,16019.3783
331.6687,16021.675
331.849,15993.035
332.0293,15963.2517
332.2096,15944.725
332.3899,15940.0683
332.5702,15948.0217
332.7504,15957.7767
332.9306,15959.63
333.1108,15927.0883
333.291,15887.07
333.4712,15884.125
333.6514,15893.0317
333.8315,15879.9983
334.0116,15866.0817
334.1917,15864.98
334.3717,15865.4533
334.5518,15869.4783
334.7318,15844.355
334.9119,15832.28
335.0918,15829.9467
335.2718,15823.0683
335.4518,15818.4083
335.6317,15800.9183
335.8116,15803.6067
335.9915,15807.095
336.1714,15762.1233
336.3513,15740.6017
336.5311,15746.2983
336.7109,15754.315
336.8907,15728.7433
337.0705,15680.4317
337.2502,15627.235
337.43,15610.7583
337.6097,15576.385
337.7894,15559.02
337.9691,15561.1183
338.1488,15568.7833
338.3284,15571.7917
338.508,15586.7283
338.6877,15584.985
338.8672,15568.855
339.0468,15535.8817
339.2263,15511.1517
339.4059,15514.7483
339.5854,15553.9767
339.7649,15536.1933
339.9443,15515.1617
340.1238,15510.735
340.3032,15508.84
340.4826,15507.32
340.662,15474.1317
340.8414,15432.405
341.0207,15443.6117
341.2001,15452.6517
341.3794,15450.925
341.5587,15484.2033
341.738,15479.9467
341.9172,15432.7967
342.0965,15413.9467
342.2757,15360.3333
342.4549,15301.485
342.6341,15308.3983
342.8132,15300.8433
342.9923,15331.8933
343.1715,15376.76
343.3506,15409.345
343.5296,15342.5583
343.7087,15286.9717
343.8878,15261.2067
344.0668,15250.055
344.2458,15238.8617
344.4248,15206.5117
344.6037,15192.7717
344.7827,15194.5967
344.9616,15167.5633
345.1405,15161.7833
345.3194,15169.8167
345.4982,15137.8167
345.6771,15115.265
345.8559,15111.1867
346.0347,15108.7217
346.2135,15085.6417
346.3923,15088.78
346.571,15083.8267
346.7498,15046.59
346.9285,15055.5367
347.1071,15034.555
347.2859,14989.0083
347.4645,15010.1683
347.6431,15032.705
347.8217,15057.6533
348.0003,15081.9867
348.1789,15050.225
348.3574,14969.0917
348.5359,14920.7833
348.7145,14882.0483
348.893,14885.3917
349.0714,14888.2883
349.2499,14848.825
349.4283,14807.6267
349.6068,14765.6017
349.7852,14750.5283
349.9635,14752.645
350.1419,14747.1083
350.3202,14724.5733
350.4985,14685.8583
350.6768,14662.1217
350.8551,14647.46
351.0334,14633.62
351.2116,14604.605
351.3898,14614.4133
351.568,14601.6
351.7462,14597.0533
351.9243,14582.3917
352.1025,14546.4717
352.2806,14528.8517
352.4587,14524.4767
352.6368,14508.825
352.8148,14478.8183
352.9929,14438.7967
353.1709,14435.6233
353.3489,14429.0317
353.5268,14400.665
353.7048,14373.5367
353.8828,14356.1717
354.0607,14328.7167
354.2386,14323.4267
354.4165,14303.065
354.5943,14282.9833
354.7722,14272.9367
354.95,14286.615
355.1278,14282.2883
355.3056,14247.84
355.4833,14194.295
355.6611,14144.955
355.8388,14107.75
356.0165,14082.6517
356.1942,14095.17
356.3719,14128.1
356.5495,14116.2383
356.7271,14092.3
356.9047,14088.6883
357.0823,14084.14
357.2599,14081.0317
357.4374,14062.8867
357.6149,14019.8983
357.7924,13974.6717
357.9699,13959.47
358.1474,13948.9483
358.3248,13908.5167
358.5023,13884.135
358.6797,13845.6367
358.8571,13822.6033
359.0344,13814.805
359.2118,13767.2917
359.3891,13745.3567
359.5664,13729.1267
359.7437,13711.0333
359.9209,13669.8617
360.0982,13627.7367
360.2754,13600.1033
360.4526,13615.695
360.6298,13624.3917
360.807,13615.925
360.9841,13597.705
361.1613,13554.6233
361.3383,13559.5233
361.5154,13562.5033
361.6925,13537.8533
361.8695,13518.8733
362.0466,13493.6583
362.2236,13477.7017
362.4005,13459.275
362.5775,13449.6
362.7545,13383.1967
362.9314,13346.28
363.1083,13358.7133
363.2852,13373.2967
363.462,13368.86
363.6389,13341.6033
363.8157,13327.0967
363.9925,13280.1467
364.1693,13273.5083
364.346,13230.74
364.5228,13221.5683
364.6996,13240.77
364.8762,13237.9167
365.0529,13247.5767
365.2296,13228.63
365.4062,13226.9233
365.5829,13217.2133
365.7595,13169.545
365.9361,13173.9467
366.1126,13169.1883
366.2892,13189.265
366.4657,13350.7233
366.6422,13520.14
366.8186,13487.955
366.9951,13552.6517
367.1716,13515.3433
367.348,13422.3817
367.5244,13493.4733
367.7008,13532.7383
367.8772,13561.895
368.0535,13349.1983
368.2298,13282.8467
368.4061,13421.335
368.5824,13339.0633
368.7586,13386.5383
368.9349,13476.5517
369.1111,13368.27
369.2873,13238.19
369.4635,13221.9067
369.6396,13295.2
369.8158,13163.1217
369.9919,13101.6817
370.168,13091.925
370.3441,13128.4883
370.5202,13051.0617
370.6962,12961.1017
370.8722,12915.9367
371.0482,12914.8983
371.2242,12940.4783
371.4002,13025.1767
371.5761,13092.2233
371.752,12999.7217
371.9279,12994.2133
372.1038,13038.34
372.2796,13001.2783
372.4555,12956.0083
372.6313,12998.585
372.8071,12955.0517
372.9829,12894.8317
373.1586,12882.3233
373.3344,12940.4317
373.5101,12904.37
373.6858,12905.145
373.8615,12870.6917
374.0371,12864.4933
374.2127,12955.355
374.3884,13013.0567
374.564,12945.8417
374.7395,12910.5417
374.9151,12938.575
375.0906,13092.0533
375.2661,13258.4567
375.4416,13174.9
375.6171,13194.875
375.7925,13334.8383
375.968,13394.3183
376.1434,13276.535
376.3188,13116.2883
376.4941,13075.9617
376.6695,13126.3883
376.8448,13185.7733
377.0201,13250.1717
377.1954,13181.9967
377.3707,13227.685
377.5459,13289.2
377.7212,13357.645
377.8964,13682.845
378.0715,13925.1733
378.2467,13669.4217
378.4218,13705.23
378.597,13680.3917
378.7721,13435.9067
378.9472,13533.6233
379.1222,13591.5667
379.2973,13800.2017
379.4723,14274.6517
379.6473,14469.3717
379.8223,14199.2933
379.9972,13774.3867
380.1722,13607.0467
380.3471,13523.295
380.522,13568.56
380.6969,13497.7317
380.8717,13736.8033
381.0466,13775.7783
381.2214,13531.745
381.3962,13481.8367
381.571,13361.1983
381.7457,13280.6767
381.9204,13366.5633
382.0952,13394.1133
382.2699,13408.5
382.4445,13822.8783
382.6192,13909.585
382.7938,14184.405
382.9685,14538.74
383.1431,14275.5583
383.3176,13775.28
383.4922,13550.27
383.6667,13532.8117
383.8412,13543.8733
384.0157,13416.69
384.1902,13437.3483
384.3646,13616.1883
384.5391,13620.1467
384.7134,13571.2517
384.8878,13689.0033
385.0622,13980.1417
385.2365,14021.1433
385.4109,13589.69
385.5852,13436.4967
385.7594,13479.3183
385.9337,13563.2667
386.1079,13690.7683
386.2822,13889.7717
386.4564,14097.15
386.6306,13805.3217
386.8047,13769.3633
386.9789,14037.44
387.153,14019.2633
387.3271,14468.235
387.5012,14532.9067
387.6752,14668.2017
387.8492,15103.9233
388.0233,15067.8133
388.1972,14644.0633
388.3712,14764.3933
388.5452,14705.5333
388.7191,14791.9783
388.893,15157.15
389.0669,15383.31
389.2408,14695.8783
389.4146,14007.1733
389.5884,13639.1083
389.7623,13360.8567
389.9361,13341.9567
390.1098,13409.4183
390.2835,13575.03
390.4573,13557.4933
390.631,13487.115
390.8047,13663.8417
390.9784,13900.43
391.152,13761.5683
391.3256,13754.0867
391.4992,13968.075
391.6728,13797.395
391.8464,13762.665
392.0199,14162.4417
392.1934,14300.335
392.3669,14283.9617
392.5403,14695.935
392.7138,14682.0733
392.8873,15052.3983
393.0607,15421.6467
393.2341,15811.1167
393.4074,15908.7783
393.5808,15339.7583
393.7542,14691.3517
393.9274,14714.1467
394.1007,14502.3883
394.274,14564.335
394.4472,14647.0517
394.6205,14585.8533
394.7937,15076.66
394.9668,15497.4417
395.14,15263.0533
395.3131,14746.3617
395.4863,14263.1367
395.6594,14189.1667
395.8325,14123.335
396.0055,13983.6067
396.1786,14092.3317
396.3516,14164.3333
396.5246,14178.4417
396.6975,14042.2933
396.8705,13997.4867
397.0434,14605.575
397.2163,14333.85
397.3892,14025.3683
397.5621,14282.3017
397.735,14564.37
397.9077,14944.375
398.0806,15327.7867
398.2534,14788.425
398.4261,15003.3417
398.5989,15138.8283
398.7716,16025.825
398.9443,15917.6667
399.117,15527.1467
399.2896,15067.315
399.4623,14929.76
399.6349,14830.1933
399.8075,14666.7933
399.9801,14326.19
400.1526,14358.9967
400.3252,14064.415
400.4977,13565.4683
400.6702,13493.6567
400.8427,13445.8833
401.0151,13602.625
401.1875,13704.1167
401.36,13631.3567
401.5323,13749.965
401.7047,13520.7167
401.877,13379.615
402.0494,13310.2483
402.2216,13392.405
402.394,13729.2333
402.5662,13648.0267
402.7385,13568.1783
402.9107,13520.68
403.0829,13520.6567
403.2551,13610.65
403.4272,13464.9817
403.5994,13437.2067
403.7715,13544.745
403.9436,13828.9717
404.1156,13734.5867
