Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-15 19:00:15.688021
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.2283
218.2508,1485.51
218.442,1514.5017
218.6332,1546.855
218.8244,1576.71
219.0156,1608.1717
219.2067,1642.4133
219.3979,1676.3733
219.589,1712.06
219.7801,1748.005
219.9712,1785.7433
220.1623,1824.665
220.3533,1866.3817
220.5444,1906.51
220.7354,1948.6517
220.9264,1992.0717
221.1174,2038.5483
221.3083,2085.875
221.4993,2131.5667
221.6902,2177.355
221.8812,2228.3183
222.0721,2280.09
222.263,2332.585
222.4538,2387.9067
222.6447,2443.4667
222.8355,2499.8217
223.0264,2557.5867
223.2172,2614.775
223.408,2675.405
223.5987,2737.5633
223.7895,2800.555
223.9802,2865.3317
224.1709,2930.2383
224.3616,2998.8333
224.5524,3067.02
224.743,3137.4517
224.9337,3207.1167
225.1243,3284.97
225.315,3357.1733
225.5056,3428.815
225.6962,3506.3717
225.8867,3585.175
226.0773,3662.4667
226.2678,3741.03
226.4584,3821.4733
226.6489,3902.6217
226.8394,3981.0883
227.0298,4065.1433
227.2203,4154.7767
227.4108,4247.1217
227.6012,4338.1217
227.7916,4423.2283
227.982,4513.705
228.1723,4600.7667
228.3627,4694.65
228.5531,4784.1033
228.7434,4876.63
228.9337,4972.185
229.124,5070.105
229.3143,5169.9683
229.5045,5274.56
229.6948,5378.8417
229.885,5488.4467
230.0752,5599.2367
230.2654,5707.5617
230.4556,5816.7117
230.6457,5920.47
230.8358,6028.5083
231.026,6137.3833
231.2161,6245.3217
231.4062,6358.76
231.5963,6464.61
231.7863,6577.485
231.9764,6697.8033
232.1664,6819.3333
232.3564,6941.8
232.5464,7060.715
232.7364,7181.3833
232.9263,7298.0533
233.1163,7423.9167
233.3062,7550.4617
233.4961,7684.8883
233.686,7806.4567
233.8758,7916.6233
234.0657,8033.26
234.2555,8160.7267
234.4454,8287.4683
234.6352,8411.9483
234.825,8535.1767
235.0147,8654.71
235.2045,8774.4083
235.3942,8897.615
235.5839,9022.0
235.7737,9142.2983
235.9633,9261.1417
236.153,9395.4367
236.3427,9523.185
236.5323,9648.0733
236.7219,9766.1467
236.9115,9875.335
237.1011,9988.0733
237.2907,10115.09
237.4803,10238.2833
237.6698,10353.5717
237.8593,10478.3033
238.0488,10595.99
238.2383,10717.875
238.4278,10838.785
238.6172,10968.18
238.8066,11089.9167
238.9961,11211.9883
239.1855,11342.4933
239.3748,11461.2283
239.5642,11574.0783
239.7536,11696.17
239.9429,11813.9717
240.1322,11920.1833
240.3215,12036.4017
240.5108,12150.51
240.7001,12272.3833
240.8893,12386.715
241.0786,12498.9783
241.2677,12607.3433
241.457,12731.1333
241.6461,12821.7333
241.8353,12918.9383
242.0244,13020.1383
242.2136,13116.7183
242.4027,13218.995
242.5918,13316.3667
242.7809,13413.2333
242.9699,13480.53
243.159,13533.6817
243.348,13653.7217
243.537,13781.6483
243.726,13890.2367
243.915,13989.83
244.1039,14083.795
244.2929,14165.6833
244.4818,14195.335
244.6707,14275.9217
244.8596,14399.7267
245.0485,14519.7917
245.2373,14642.3517
245.4262,14758.7317
245.615,14853.2967
245.8038,14940.605
245.9926,15033.5867
246.1814,15137.0283
246.3701,15176.455
246.5589,15181.8433
246.7476,15257.3333
246.9363,15385.8833
247.1249,15504.4417
247.3136,15606.1533
247.5023,15709.4117
247.6909,15818.1117
247.8795,15909.6017
248.0681,16018.0117
248.2567,16103.39
248.4453,16199.525
248.6338,16287.8833
248.8224,16350.8033
249.0109,16343.9567
249.1994,16379.9983
249.3878,16499.3517
249.5763,16609.7117
249.7648,16710.4333
249.9532,16807.435
250.1416,16912.6733
250.33,17022.9117
250.5183,17128.4317
250.7067,17210.5767
250.8951,17294.1317
251.0834,17368.2767
251.2717,17439.5167
251.46,17509.4433
251.6483,17583.615
251.8365,17645.0233
252.0247,17651.6733
252.213,17696.04
252.4012,17779.1483
252.5894,17899.875
252.7775,17979.9633
252.9657,18051.2983
253.1538,18145.2
253.3419,18219.5033
253.53,18274.9083
253.7181,18339.7667
253.9062,18415.0483
254.0942,18479.775
254.2823,18528.7633
254.4703,18574.74
254.6583,18631.075
254.8463,18692.3133
255.0342,18728.6683
255.2222,18770.045
255.4101,18799.8233
255.598,18792.9083
255.7859,18839.1717
255.9738,18930.7433
256.1616,19022.7017
256.3495,19109.235
256.5373,19178.4217
256.7251,19280.3867
256.9129,19343.6833
257.1006,19406.6867
257.2884,19478.2733
257.4761,19559.56
257.6638,19614.0317
257.8515,19652.3367
258.0392,19694.605
258.2269,19733.3667
258.4146,19771.2617
258.6022,19819.2517
258.7898,19838.215
258.9774,19864.6883
259.165,19913.9583
259.3525,19966.385
259.5401,19988.8583
259.7276,20036.4967
259.9151,20086.0683
260.1026,20124.2617
260.2901,20172.405
260.4776,20224.7817
260.665,20305.3833
260.8524,20377.35
261.0398,20447.9783
261.2272,20483.9533
261.4146,20498.815
261.6019,20542.2167
261.7893,20587.5567
261.9766,20627.6667
262.1639,20669.5383
262.3512,20677.105
262.5384,20688.3383
262.7257,20699.2867
262.9129,20728.3083
263.1001,20745.58
263.2873,20789.455
263.4745,20819.6417
263.6617,20802.6617
263.8488,20830.555
264.0359,20857.5083
264.2231,20871.2783
264.4101,20895.0467
264.5972,20921.79
264.7842,20943.435
264.9713,20959.9717
265.1583,20964.9317
265.3453,20989.0933
265.5323,21021.465
265.7193,21046.245
265.9062,21083.8233
266.0931,21100.295
266.2801,21106.725
266.4669,21139.115
266.6538,21164.795
266.8407,21194.8267
267.0276,21189.0183
267.2143,21184.0
267.4012,21201.6983
267.588,21173.085
267.7747,21175.6333
267.9615,21180.9417
268.1482,21178.4783
268.3349,21193.51
268.5217,21196.8
268.7083,21170.3717
268.895,21165.55
269.0817,21186.92
269.2682,21186.1
269.4549,21163.7767
269.6415,21118.0583
269.8281,21107.9833
270.0146,21128.765
270.2012,21142.4383
270.3877,21158.9083
270.5742,21157.4233
270.7607,21155.2867
270.9472,21149.6217
271.1336,21140.3383
271.32,21123.2683
271.5065,21105.2333
271.6929,21105.615
271.8792,21118.7833
272.0656,21113.51
272.252,21123.3917
272.4383,21120.1117
272.6246,21105.37
272.8109,21093.7233
272.9972,21130.69
273.1835,21141.5817
273.3697,21157.3767
273.5559,21159.0583
273.7421,21161.2317
273.9283,21155.135
274.1145,21144.2117
274.3007,21141.4267
274.4868,21147.4583
274.6729,21173.0267
274.859,21177.0517
275.0451,21172.005
275.2311,21112.2283
275.4172,21120.315
275.6032,21133.7833
275.7892,21151.6583
275.9752,21151.2217
276.1612,21166.0967
276.3472,21139.02
276.5331,21128.9367
276.719,21124.675
276.9049,21122.915
277.0908,21100.9983
277.2767,21096.055
277.4625,21098.8617
277.6484,21086.3433
277.8342,21061.81
278.02,21052.35
278.2057,21067.7867
278.3915,21084.9083
278.5772,21078.835
278.763,21046.045
278.9487,21063.945
279.1343,21074.0967
279.32,21061.07
279.5057,21027.8633
279.6913,20969.61
279.877,20951.34
280.0625,20943.5667
280.2481,20905.8767
280.4337,20875.105
280.6192,20894.7733
280.8048,20909.595
280.9903,20883.125
281.1758,20849.5933
281.3612,20811.56
281.5467,20798.7033
281.7321,20817.455
281.9175,20821.0733
282.1029,20809.105
282.2884,20799.8517
282.4737,20763.4033
282.6591,20728.785
282.8444,20721.7517
283.0297,20710.565
283.215,20705.2567
283.4002,20693.6933
283.5855,20655.9867
283.7707,20591.01
283.956,20562.5817
284.1412,20539.7117
284.3264,20545.01
284.5115,20561.98
284.6967,20567.8833
284.8818,20536.7783
285.0669,20486.125
285.252,20480.7633
285.4371,20471.7867
285.6222,20434.2617
285.8072,20408.5683
285.9922,20384.04
286.1772,20385.0317
286.3622,20388.28
286.5472,20355.6583
286.7321,20315.6917
286.9171,20327.525
287.102,20319.6133
287.2869,20329.13
287.4717,20355.8917
287.6566,20345.3467
287.8415,20332.3233
288.0263,20313.4283
288.2111,20260.1433
288.3959,20211.1883
288.5806,20199.6533
288.7654,20198.8133
288.9501,20240.4583
289.1348,20235.5033
289.3195,20224.0633
289.5042,20222.4067
289.6889,20235.7683
289.8735,20179.145
290.0581,20151.9483
290.2428,20107.1883
290.4273,20095.0367
290.6119,20109.01
290.7965,20095.9917
290.981,20081.855
291.1655,20068.46
291.35,20003.54
291.5345,19957.3167
291.719,19953.9533
291.9034,19953.23
292.0878,19974.39
292.2722,19958.36
292.4566,19931.2383
292.641,19929.8083
292.8253,19914.7483
293.0096,19885.59
293.194,19880.5417
293.3783,19870.0833
293.5626,19872.69
293.7468,19867.2667
293.9311,19858.3983
294.1153,19812.7183
294.2995,19740.52
294.4837,19689.4283
294.6678,19648.8967
294.852,19619.25
295.0361,19621.3367
295.2202,19618.7483
295.4043,19622.225
295.5884,19600.73
295.7725,19588.7567
295.9565,19561.3683
296.1405,19505.9667
296.3246,19478.905
296.5085,19499.1217
296.6925,19520.55
296.8764,19502.1517
297.0603,19477.74
297.2443,19447.6283
297.4282,19406.47
297.612,19366.0633
297.7959,19324.2533
297.9797,19299.4833
298.1635,19259.6233
298.3474,19275.7433
298.5311,19288.5767
298.7149,19243.1417
298.8987,19187.9367
299.0823,19160.4033
299.2661,19116.2083
299.4498,19049.9633
299.6334,19039.2883
299.8171,19041.0117
300.0007,19017.8967
300.1843,18994.4667
300.368,18975.9483
300.5515,18950.3333
300.7351,18930.1117
300.9186,18915.3683
301.1021,18880.2383
301.2857,18866.9483
301.4691,18853.8467
301.6526,18850.4817
301.8361,18814.6533
302.0195,18777.725
302.2029,18752.8483
302.3863,18740.0467
302.5697,18704.6167
302.753,18699.025
302.9364,18698.8017
303.1197,18709.9267
303.303,18688.3717
303.4863,18643.8267
303.6696,18578.285
303.8528,18528.6117
304.036,18502.7067
304.2192,18504.1017
304.4024,18484.2417
304.5856,18442.305
304.7688,18425.0633
304.9519,18417.1833
305.135,18388.8317
305.3181,18359.785
305.5012,18340.1
305.6842,18337.6483
305.8673,18316.9417
306.0504,18280.7833
306.2333,18225.8933
306.4163,18207.2717
306.5993,18181.6183
306.7822,18167.3667
306.9652,18156.4433
307.1481,18116.5183
307.331,18088.9583
307.5139,18060.6233
307.6967,18020.1633
307.8796,17988.3283
308.0624,17963.2167
308.2452,17930.635
308.428,17900.0833
308.6107,17889.485
308.7935,17861.2283
308.9762,17841.7
309.1589,17823.7583
309.3416,17795.6467
309.5243,17763.1483
309.7069,17736.4317
309.8896,17707.8917
310.0721,17679.9867
310.2548,17664.635
310.4373,17645.895
310.6199,17643.6717
310.8024,17609.205
310.985,17595.855
311.1674,17550.88
311.3499,17504.925
311.5324,17490.7467
311.7148,17498.6083
311.8973,17463.8667
312.0797,17438.7867
312.2621,17431.185
312.4445,17405.96
312.6268,17370.5033
312.8091,17356.0567
312.9915,17307.6
313.1738,17279.7517
313.356,17240.86
313.5383,17201.5167
313.7206,17186.7017
313.9027,17153.9667
314.085,17135.31
314.2672,17119.0133
314.4493,17109.43
314.6314,17105.0417
314.8136,17098.995
314.9957,17062.2667
315.1778,17020.2267
315.3598,17002.1883
315.5419,16993.5633
315.724,16984.0183
315.9059,16960.63
316.088,16942.8767
316.2699,16947.2267
316.4519,16928.8967
316.6338,16889.005
316.8157,16828.055
316.9977,16800.7817
317.1795,16804.5833
317.3614,16804.9467
317.5432,16789.185
317.7251,16758.525
317.9069,16713.5633
318.0887,16696.12
318.2704,16672.5883
318.4522,16655.3533
318.6339,16650.07
318.8156,16665.595
318.9973,16643.725
319.179,16644.155
319.3607,16648.8117
319.5423,16646.9583
319.7239,16630.0067
319.9055,16601.3033
320.0871,16583.7617
320.2687,16566.2767
320.4502,16543.0317
320.6317,16510.09
320.8132,16513.8033
320.9947,16501.4867
321.1761,16501.5933
321.3576,16493.8617
321.5391,16489.15
321.7205,16473.4367
321.9019,16441.91
322.0832,16401.64
322.2646,16371.8317
322.4459,16349.95
322.6272,16324.5017
322.8085,16305.2267
322.9898,16291.9217
323.1711,16261.0767
323.3523,16240.5817
323.5335,16228.8117
323.7147,16256.2567
323.8959,16283.0967
324.0771,16277.825
324.2582,16256.8333
324.4393,16241.5483
324.6204,16241.1683
324.8015,16227.8167
324.9826,16237.0283
325.1637,16265.52
325.3447,16253.4067
325.5257,16248.1967
325.7067,16233.5367
325.8877,16190.425
326.0686,16137.6583
326.2496,16109.0617
326.4305,16079.32
326.6114,16071.7067
326.7922,16071.1483
326.9731,16074.4133
327.1539,16065.5967
327.3347,16058.23
327.5155,16053.3883
327.6963,16075.3483
327.8771,16074.9383
328.0578,16035.5683
328.2385,15977.6017
328.4193,15961.765
328.5999,15947.7367
328.7806,15922.5117
328.9613,15929.5717
329.1419,15921.6733
329.3225,15922.7
329.5031,15889.72
329.6837,15861.92
329.8642,15843.9667
330.0447,15825.8567
330.2252,15806.1567
330.4057,15774.5633
330.5862,15759.2017
330.7667,15760.68
330.9471,15790.8083
331.1275,15789.275
331.3079,15730.2183
331.4883,15707.08
331.6687,15712.8867
331.849,15688.5617
332.0293,15658.5717
332.2096,15639.98
332.3899,15637.2867
332.5702,15644.3067
332.7504,15649.3783
332.9306,15651.3917
333.1108,15623.2433
333.291,15584.0317
333.4712,15579.9367
333.6514,15589.5883
333.8315,15574.2717
334.0116,15564.17
334.1917,15562.62
334.3717,15567.4117
334.5518,15570.2383
334.7318,15546.1483
334.9119,15536.9017
335.0918,15534.7667
335.2718,15530.655
335.4518,15524.1817
335.6317,15506.6483
335.8116,15509.1117
335.9915,15509.945
336.1714,15459.555
336.3513,15440.58
336.5311,15448.7667
336.7109,15458.7367
336.8907,15433.36
337.0705,15383.4233
337.2502,15333.9533
337.43,15316.7367
337.6097,15283.3833
337.7894,15267.9033
337.9691,15270.965
338.1488,15277.4933
338.3284,15280.055
338.508,15296.5417
338.6877,15295.0283
338.8672,15280.3217
339.0468,15249.1033
339.2263,15224.2883
339.4059,15222.1383
339.5854,15264.8433
339.7649,15249.5333
339.9443,15228.4783
340.1238,15228.7167
340.3032,15223.3617
340.4826,15222.9367
340.662,15191.245
340.8414,15147.0583
341.0207,15159.1633
341.2001,15171.13
341.3794,15169.8217
341.5587,15200.9567
341.738,15195.4117
341.9172,15152.795
342.0965,15132.6483
342.2757,15080.9567
342.4549,15022.7083
342.6341,15030.225
342.8132,15022.5383
342.9923,15056.4817
343.1715,15098.225
343.3506,15133.04
343.5296,15064.26
343.7087,15010.44
343.8878,14986.2567
344.0668,14971.9517
344.2458,14962.635
344.4248,14930.61
344.6037,14921.1217
344.7827,14920.4617
344.9616,14897.9233
345.1405,14891.78
345.3194,14900.0233
345.4982,14868.0483
345.6771,14842.7267
345.8559,14840.29
346.0347,14837.0167
346.2135,14817.8617
346.3923,14819.535
346.571,14814.88
346.7498,14780.255
346.9285,14787.955
347.1071,14770.465
347.2859,14726.3833
347.4645,14747.0367
347.6431,14770.69
347.8217,14792.945
348.0003,14816.3333
348.1789,14789.5417
348.3574,14707.6233
348.5359,14658.2183
348.7145,14622.6283
348.893,14628.3733
349.0714,14628.36
349.2499,14592.055
349.4283,14551.37
349.6068,14510.375
349.7852,14494.71
349.9635,14498.5317
350.1419,14496.0983
350.3202,14474.7333
350.4985,14436.315
350.6768,14411.1383
350.8551,14394.6367
351.0334,14384.2467
351.2116,14355.1533
351.3898,14360.55
351.568,14347.8517
351.7462,14347.52
351.9243,14332.3767
352.1025,14302.9333
352.2806,14282.325
352.4587,14273.205
352.6368,14260.15
352.8148,14227.8767
352.9929,14191.2683
353.1709,14189.575
353.3489,14184.1167
353.5268,14157.5333
353.7048,14130.1583
353.8828,14114.0317
354.0607,14089.4833
354.2386,14084.0733
354.4165,14064.56
354.5943,14044.185
354.7722,14036.775
354.95,14049.5483
355.1278,14049.5883
355.3056,14013.9783
355.4833,13960.735
355.6611,13909.915
355.8388,13870.6983
356.0165,13846.6267
356.1942,13858.8933
356.3719,13892.4083
356.5495,13880.6383
356.7271,13858.665
356.9047,13854.62
357.0823,13853.7267
357.2599,13848.755
357.4374,13831.4217
357.6149,13790.4783
357.7924,13745.0983
357.9699,13728.0033
358.1474,13716.7367
358.3248,13678.7617
358.5023,13654.3067
358.6797,13615.3417
358.8571,13592.975
359.0344,13584.7517
359.2118,13541.9617
359.3891,13520.7633
359.5664,13502.6383
359.7437,13490.2667
359.9209,13446.6983
360.0982,13405.4117
360.2754,13377.5533
360.4526,13392.9633
360.6298,13401.7767
360.807,13395.9867
360.9841,13375.8583
361.1613,13332.9967
361.3383,13339.49
361.5154,13346.2183
361.6925,13323.7733
361.8695,13300.2817
362.0466,13271.0567
362.2236,13258.3833
362.4005,13242.4567
362.5775,13234.2917
362.7545,13169.6267
362.9314,13132.4333
363.1083,13143.7183
363.2852,13155.665
363.462,13151.275
363.6389,13122.5483
363.8157,13112.595
363.9925,13067.8533
364.1693,13061.9133
364.346,13022.2233
364.5228,13009.7
364.6996,13028.7833
364.8762,13026.8983
365.0529,13033.0283
365.2296,13016.0767
365.4062,13014.8333
365.5829,13008.2217
365.7595,12962.4267
365.9361,12968.1367
366.1126,12964.125
366.2892,12985.1667
366.4657,13140.5133
366.6422,13310.795
366.8186,13276.93
366.9951,13338.8967
367.1716,13300.4617
367.348,13210.0867
367.5244,13278.915
367.7008,13321.91
367.8772,13354.1833
368.0535,13141.205
368.2298,13072.12
368.4061,13210.835
368.5824,13135.4217
368.7586,13175.5217
368.9349,13261.2333
369.1111,13163.3117
369.2873,13030.7567
369.4635,13008.4783
369.6396,13087.4217
369.8158,12960.6983
369.9919,12897.295
370.168,12885.7
370.3441,12923.2983
370.5202,12847.635
370.6962,12759.1283
370.8722,12712.5317
371.0482,12713.0767
371.2242,12740.28
371.4002,12825.05
371.5761,12890.395
371.752,12800.26
371.9279,12794.4317
372.1038,12832.735
372.2796,12798.105
372.4555,12753.69
372.6313,12796.2117
372.8071,12752.035
372.9829,12691.7667
373.1586,12680.8433
373.3344,12737.5783
373.5101,12700.16
373.6858,12699.14
373.8615,12663.7483
374.0371,12658.4267
374.2127,12749.0633
374.3884,12811.6267
374.564,12742.8717
374.7395,12703.9717
374.9151,12729.3567
375.0906,12880.9167
375.2661,13053.4367
375.4416,12970.8917
375.6171,12987.3983
375.7925,13126.7783
375.968,13187.9417
376.1434,13075.4967
376.3188,12910.05
376.4941,12868.5767
376.6695,12921.0617
376.8448,12981.5933
377.0201,13048.7733
377.1954,12980.1217
377.3707,13023.9867
377.5459,13085.3483
377.7212,13150.44
377.8964,13472.28
378.0715,13716.8933
378.2467,13465.0517
378.4218,13486.1117
378.597,13467.6667
378.7721,13223.3133
378.9472,13319.335
379.1222,13374.9183
379.2973,13579.1383
379.4723,14048.6867
379.6473,14241.95
379.8223,13985.7267
379.9972,13544.77
380.1722,13380.8667
380.3471,13302.9417
380.522,13356.4267
380.6969,13283.0717
380.8717,13514.6833
381.0466,13564.2417
381.2214,13317.6333
381.3962,13266.7283
381.571,13143.345
381.7457,13063.6917
381.9204,13152.3517
382.0952,13184.8817
382.2699,13189.9717
382.4445,13598.3117
382.6192,13679.685
382.7938,13947.365
382.9685,14291.85
383.1431,14046.825
383.3176,13540.4017
383.4922,13305.1033
383.6667,13292.2017
383.8412,13313.26
384.0157,13187.5933
384.1902,13210.5533
384.3646,13386.1933
384.5391,13399.4833
384.7134,13349.2933
384.8878,13466.6017
385.0622,13753.7817
385.2365,13809.76
385.4109,13375.6717
385.5852,13213.9483
385.7594,13253.1567
385.9337,13342.375
386.1079,13465.9133
386.2822,13654.2683
386.4564,13864.8383
386.6306,13578.34
386.8047,13527.8117
386.9789,13791.3383
387.153,13775.5617
387.3271,14208.9867
387.5012,14281.71
387.6752,14399.6783
387.8492,14834.3283
388.0233,14809.02
388.1972,14375.6983
388.3712,14485.37
388.5452,14426.3167
388.7191,14516.135
388.893,14864.5317
389.0669,15107.68
389.2408,14428.4133
389.4146,13750.5917
389.5884,13387.445
389.7623,13126.705
389.9361,13121.5517
390.1098,13185.6217
390.2835,13349.7667
390.4573,13330.1267
390.631,13253.0717
390.8047,13418.15
390.9784,13658.9117
391.152,13522.275
391.3256,13506.4917
391.4992,13711.8433
391.6728,13555.4933
391.8464,13506.535
392.0199,13898.5033
392.1934,14054.7583
392.3669,14018.435
392.5403,14434.565
392.7138,14405.8
392.8873,14778.3217
393.0607,15119.9317
393.2341,15520.4867
393.4074,15604.3717
393.5808,15054.4483
393.7542,14387.8433
393.9274,14410.5983
394.1007,14226.54
394.274,14288.52
394.4472,14396.5383
394.6205,14320.5117
394.7937,14813.9317
394.9668,15230.5867
395.14,15019.7433
395.3131,14489.405
395.4863,14000.865
395.6594,13923.9017
395.8325,13881.73
396.0055,13740.3767
396.1786,13850.9617
396.3516,13910.0183
396.5246,13933.5667
396.6975,13789.7633
396.8705,13728.2133
397.0434,14326.9017
397.2163,14083.4533
397.3892,13765.1733
397.5621,14009.5217
397.735,14300.835
397.9077,14679.36
398.0806,15077.5283
398.2534,14533.4367
398.4261,14738.7133
398.5989,14852.5717
398.7716,15755.3233
398.9443,15656.3483
399.117,15274.56
399.2896,14791.6433
399.4623,14664.4917
399.6349,14571.0183
399.8075,14433.7267
399.9801,14083.0483
400.1526,14113.7217
400.3252,13837.4667
400.4977,13335.9717
400.6702,13266.9117
400.8427,13215.255
401.0151,13379.6733
401.1875,13487.4383
401.36,13410.65
401.5323,13531.3767
401.7047,13301.1717
401.877,13159.2317
402.0494,13091.685
402.2216,13171.9383
402.394,13516.62
402.5662,13440.565
402.7385,13359.0667
402.9107,13305.7217
403.0829,13300.9033
403.2551,13392.1517
403.4272,13247.9517
403.5994,13217.665
403.7715,13318.0983
403.9436,13612.45
404.1156,13518.3133
