Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-08-15 08:50:26.161368
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.885
218.2508,1492.705
218.442,1522.0267
218.6332,1553.8167
218.8244,1583.3567
219.0156,1615.3467
219.2067,1650.175
219.3979,1684.775
219.589,1720.1333
219.7801,1757.62
219.9712,1794.9
220.1623,1833.83
220.3533,1875.8567
220.5444,1918.0183
220.7354,1960.69
220.9264,2003.3283
221.1174,2050.4983
221.3083,2097.4983
221.4993,2144.7267
221.6902,2191.3083
221.8812,2243.07
222.0721,2294.795
222.263,2346.6217
222.4538,2403.265
222.6447,2459.21
222.8355,2516.7967
223.0264,2575.265
223.2172,2633.7283
223.408,2694.2533
223.5987,2757.7817
223.7895,2820.4167
223.9802,2885.8067
224.1709,2951.62
224.3616,3020.98
224.5524,3090.32
224.743,3161.2167
224.9337,3232.0467
225.1243,3309.5267
225.315,3382.2317
225.5056,3454.555
225.6962,3532.035
225.8867,3611.0017
226.0773,3689.26
226.2678,3768.6217
226.4584,3849.605
226.6489,3932.2867
226.8394,4009.9733
227.0298,4094.2233
227.2203,4185.4367
227.4108,4278.9733
227.6012,4370.4533
227.7916,4457.675
227.982,4548.0983
228.1723,4635.5317
228.3627,4731.3917
228.5531,4820.8433
228.7434,4914.24
228.9337,5010.65
229.124,5110.4783
229.3143,5209.7883
229.5045,5315.9733
229.6948,5422.8717
229.885,5531.305
230.0752,5643.665
230.2654,5753.9133
230.4556,5861.505
230.6457,5968.5717
230.8358,6077.5483
231.026,6187.3883
231.2161,6296.4067
231.4062,6410.985
231.5963,6520.35
231.7863,6633.1517
231.9764,6753.4433
232.1664,6874.7583
232.3564,6999.2233
232.5464,7118.0333
232.7364,7241.8183
232.9263,7360.0317
233.1163,7485.9217
233.3062,7613.175
233.4961,7747.2733
233.686,7872.8017
233.8758,7984.6633
234.0657,8101.5083
234.2555,8228.45
234.4454,8356.58
234.6352,8483.0283
234.825,8610.6267
235.0147,8728.82
235.2045,8852.8333
235.3942,8976.6783
235.5839,9101.2483
235.7737,9222.4967
235.9633,9343.4767
236.153,9477.625
236.3427,9608.505
236.5323,9735.3333
236.7219,9854.2833
236.9115,9962.2583
237.1011,10076.2583
237.2907,10206.1417
237.4803,10327.7783
237.6698,10447.59
237.8593,10571.7717
238.0488,10692.8917
238.2383,10815.4183
238.4278,10933.7333
238.6172,11069.0033
238.8066,11190.07
238.9961,11314.7867
239.1855,11443.8117
239.3748,11564.0883
239.5642,11677.0767
239.7536,11801.3517
239.9429,11921.9083
240.1322,12027.905
240.3215,12145.74
240.5108,12260.395
240.7001,12386.88
240.8893,12499.06
241.0786,12612.2633
241.2677,12723.04
241.457,12849.5517
241.6461,12941.6483
241.8353,13037.3583
242.0244,13138.6533
242.2136,13235.0333
242.4027,13338.0767
242.5918,13435.1933
242.7809,13534.3367
242.9699,13599.43
243.159,13655.7183
243.348,13776.5683
243.537,13908.735
243.726,14020.4233
243.915,14122.195
244.1039,14213.3167
244.2929,14291.8883
244.4818,14323.805
244.6707,14404.0817
244.8596,14529.255
245.0485,14652.8
245.2373,14776.025
245.4262,14894.495
245.615,14994.0167
245.8038,15077.0383
245.9926,15172.91
246.1814,15276.5283
246.3701,15311.8167
246.5589,15318.6333
246.7476,15393.38
246.9363,15527.6033
247.1249,15648.2517
247.3136,15755.3217
247.5023,15859.62
247.6909,15968.0617
247.8795,16061.73
248.0681,16167.6933
248.2567,16255.505
248.4453,16350.4067
248.6338,16440.2467
248.8224,16504.3983
249.0109,16490.3267
249.1994,16535.885
249.3878,16655.5733
249.5763,16768.0933
249.7648,16869.12
249.9532,16965.4967
250.1416,17072.6617
250.33,17187.3133
250.5183,17294.9433
250.7067,17375.3233
250.8951,17457.0233
251.0834,17532.705
251.2717,17607.8
251.46,17678.4983
251.6483,17755.2517
251.8365,17812.2167
252.0247,17819.8533
252.213,17864.1433
252.4012,17950.715
252.5894,18066.29
252.7775,18147.0367
252.9657,18224.4533
253.1538,18314.125
253.3419,18388.59
253.53,18451.27
253.7181,18515.3283
253.9062,18593.635
254.0942,18656.3033
254.2823,18707.3367
254.4703,18752.9
254.6583,18811.6717
254.8463,18872.6433
255.0342,18910.2467
255.2222,18950.6167
255.4101,18980.7667
255.598,18974.435
255.7859,19027.0817
255.9738,19114.0
256.1616,19207.3067
256.3495,19298.4767
256.5373,19364.8433
256.7251,19470.3567
256.9129,19533.0667
257.1006,19597.3917
257.2884,19672.7617
257.4761,19755.5283
257.6638,19807.83
257.8515,19846.955
258.0392,19890.25
258.2269,19929.6667
258.4146,19968.28
258.6022,20017.9267
258.7898,20041.1067
258.9774,20071.3367
259.165,20120.155
259.3525,20173.1883
259.5401,20193.4717
259.7276,20236.9483
259.9151,20288.2
260.1026,20325.9217
260.2901,20382.5417
260.4776,20431.1083
260.665,20517.0267
260.8524,20591.0733
261.0398,20662.8067
261.2272,20696.8417
261.4146,20709.8217
261.6019,20752.6717
261.7893,20804.7267
261.9766,20839.8333
262.1639,20889.5233
262.3512,20894.1317
262.5384,20903.3533
262.7257,20919.8917
262.9129,20944.5433
263.1001,20959.4217
263.2873,21004.6083
263.4745,21033.1217
263.6617,21016.2317
263.8488,21042.9483
264.0359,21071.0733
264.2231,21091.3383
264.4101,21114.86
264.5972,21140.475
264.7842,21165.55
264.9713,21179.7733
265.1583,21185.3067
265.3453,21208.905
265.5323,21237.7033
265.7193,21264.985
265.9062,21302.4867
266.0931,21317.8617
266.2801,21326.3967
266.4669,21359.4117
266.6538,21383.675
266.8407,21414.3217
267.0276,21405.2617
267.2143,21401.615
267.4012,21422.01
267.588,21393.7617
267.7747,21393.2583
267.9615,21401.3533
268.1482,21398.5733
268.3349,21408.1217
268.5217,21409.4383
268.7083,21385.6967
268.895,21379.45
269.0817,21400.9567
269.2682,21403.115
269.4549,21378.165
269.6415,21335.895
269.8281,21327.8233
270.0146,21351.97
270.2012,21364.4383
270.3877,21376.6933
270.5742,21377.1267
270.7607,21372.265
270.9472,21365.2667
271.1336,21356.7167
271.32,21339.6033
271.5065,21323.0817
271.6929,21318.2867
271.8792,21336.5467
272.0656,21332.5983
272.252,21340.6333
272.4383,21337.405
272.6246,21320.4467
272.8109,21307.3283
272.9972,21343.9317
273.1835,21358.0633
273.3697,21370.0567
273.5559,21375.7
273.7421,21375.7733
273.9283,21363.2633
274.1145,21355.1333
274.3007,21352.5467
274.4868,21359.1233
274.6729,21388.1617
274.859,21389.3317
275.0451,21382.8217
275.2311,21325.5967
275.4172,21336.065
275.6032,21351.5117
275.7892,21365.3817
275.9752,21361.5467
276.1612,21377.3517
276.3472,21352.0833
276.5331,21339.61
276.719,21334.7517
276.9049,21332.7933
277.0908,21313.2333
277.2767,21304.585
277.4625,21307.1533
277.6484,21291.0317
277.8342,21266.825
278.02,21260.875
278.2057,21271.1567
278.3915,21292.2383
278.5772,21286.3
278.763,21254.735
278.9487,21271.1667
279.1343,21283.5567
279.32,21268.0083
279.5057,21235.125
279.6913,21173.22
279.877,21153.2883
280.0625,21145.55
280.2481,21112.3367
280.4337,21078.585
280.6192,21099.9317
280.8048,21113.2383
280.9903,21086.465
281.1758,21052.8217
281.3612,21014.12
281.5467,20997.4417
281.7321,21018.3017
281.9175,21022.1833
282.1029,21007.405
282.2884,21000.245
282.4737,20963.2283
282.6591,20928.3
282.8444,20923.45
283.0297,20906.6483
283.215,20901.9667
283.4002,20894.26
283.5855,20856.7133
283.7707,20791.9833
283.956,20763.4817
284.1412,20740.0
284.3264,20743.6217
284.5115,20758.69
284.6967,20766.9733
284.8818,20732.6217
285.0669,20683.3433
285.252,20675.575
285.4371,20669.5783
285.6222,20635.4633
285.8072,20606.67
285.9922,20582.4383
286.1772,20583.795
286.3622,20589.0367
286.5472,20551.265
286.7321,20507.88
286.9171,20520.2933
287.102,20517.0783
287.2869,20526.0233
287.4717,20551.525
287.6566,20538.9617
287.8415,20527.075
288.0263,20510.8717
288.2111,20459.0767
288.3959,20407.9133
288.5806,20393.16
288.7654,20391.7933
288.9501,20430.055
289.1348,20432.4633
289.3195,20418.5983
289.5042,20414.2267
289.6889,20427.2783
289.8735,20372.7817
290.0581,20347.665
290.2428,20300.9367
290.4273,20292.075
290.6119,20302.955
290.7965,20290.455
290.981,20277.3633
291.1655,20257.57
291.35,20196.2633
291.5345,20153.0283
291.719,20149.035
291.9034,20144.665
292.0878,20167.4217
292.2722,20152.9833
292.4566,20124.415
292.641,20122.1683
292.8253,20108.1733
293.0096,20077.35
293.194,20078.2167
293.3783,20066.715
293.5626,20066.045
293.7468,20060.955
293.9311,20051.7417
294.1153,20009.6933
294.2995,19934.9567
294.4837,19886.175
294.6678,19845.3967
294.852,19818.8233
295.0361,19817.02
295.2202,19815.6433
295.4043,19820.7733
295.5884,19795.7867
295.7725,19778.7617
295.9565,19757.2333
296.1405,19701.2767
296.3246,19673.6633
296.5085,19689.0817
296.6925,19709.4233
296.8764,19692.545
297.0603,19669.0533
297.2443,19643.465
297.4282,19602.075
297.612,19559.125
297.7959,19520.0117
297.9797,19495.395
298.1635,19452.7967
298.3474,19472.3517
298.5311,19482.965
298.7149,19436.6783
298.8987,19379.9567
299.0823,19353.1967
299.2661,19308.3533
299.4498,19240.03
299.6334,19230.9817
299.8171,19231.0567
300.0007,19208.8483
300.1843,19191.9383
300.368,19173.525
300.5515,19147.0867
300.7351,19125.7133
300.9186,19109.8
301.1021,19072.9417
301.2857,19058.1983
301.4691,19043.7767
301.6526,19043.2
301.8361,19005.3467
302.0195,18969.0017
302.2029,18947.6133
302.3863,18935.2783
302.5697,18901.8667
302.753,18890.7867
302.9364,18894.9433
303.1197,18901.3367
303.303,18881.155
303.4863,18833.905
303.6696,18767.7967
303.8528,18718.2683
304.036,18694.3517
304.2192,18694.665
304.4024,18672.8817
304.5856,18636.8183
304.7688,18618.88
304.9519,18609.195
305.135,18583.035
305.3181,18554.9283
305.5012,18532.8933
305.6842,18528.7217
305.8673,18504.8383
306.0504,18469.1533
306.2333,18416.5183
306.4163,18401.5067
306.5993,18373.4367
306.7822,18359.165
306.9652,18344.7167
307.1481,18308.3333
307.331,18276.525
307.5139,18246.6617
307.6967,18209.2117
307.8796,18176.5117
308.0624,18150.7783
308.2452,18115.9067
308.428,18087.5817
308.6107,18074.8667
308.7935,18046.9717
308.9762,18028.155
309.1589,18007.7417
309.3416,17979.9233
309.5243,17948.215
309.7069,17924.16
309.8896,17889.03
310.0721,17862.1817
310.2548,17847.9933
310.4373,17829.5233
310.6199,17827.5617
310.8024,17795.0533
310.985,17779.1983
311.1674,17735.225
311.3499,17683.3883
311.5324,17675.3533
311.7148,17682.3233
311.8973,17646.5317
312.0797,17620.1867
312.2621,17611.655
312.4445,17583.7933
312.6268,17553.16
312.8091,17531.9033
312.9915,17484.02
313.1738,17456.7767
313.356,17417.68
313.5383,17376.81
313.7206,17363.82
313.9027,17332.3417
314.085,17310.405
314.2672,17295.505
314.4493,17281.8567
314.6314,17275.33
314.8136,17270.9733
314.9957,17233.4383
315.1778,17193.0983
315.3598,17173.445
315.5419,17166.525
315.724,17154.33
315.9059,17133.2583
316.088,17112.9283
316.2699,17114.72
316.4519,17094.6917
316.6338,17055.98
316.8157,16996.7533
316.9977,16970.4317
317.1795,16974.3483
317.3614,16972.33
317.5432,16960.425
317.7251,16928.6733
317.9069,16881.6033
318.0887,16863.0917
318.2704,16837.37
318.4522,16818.0967
318.6339,16814.6333
318.8156,16831.8933
318.9973,16808.8517
319.179,16808.05
319.3607,16809.4
319.5423,16808.19
319.7239,16789.135
319.9055,16762.43
320.0871,16742.51
320.2687,16721.9367
320.4502,16704.6967
320.6317,16669.8733
320.8132,16669.2183
320.9947,16654.95
321.1761,16655.3767
321.3576,16648.33
321.5391,16640.8833
321.7205,16627.3917
321.9019,16595.0967
322.0832,16551.9367
322.2646,16525.0467
322.4459,16500.595
322.6272,16472.7417
322.8085,16452.7983
322.9898,16437.2433
323.1711,16409.2633
323.3523,16388.4217
323.5335,16375.175
323.7147,16399.4033
323.8959,16428.2233
324.0771,16423.7383
324.2582,16400.06
324.4393,16385.5117
324.6204,16382.995
324.8015,16374.945
324.9826,16381.3433
325.1637,16405.005
325.3447,16391.5867
325.5257,16385.6933
325.7067,16375.2617
325.8877,16334.4167
326.0686,16275.9117
326.2496,16252.8983
326.4305,16222.5367
326.6114,16213.2417
326.7922,16210.4417
326.9731,16212.2583
327.1539,16198.68
327.3347,16192.2683
327.5155,16188.9733
327.6963,16209.7983
327.8771,16207.0883
328.0578,16171.365
328.2385,16112.5733
328.4193,16096.9133
328.5999,16080.62
328.7806,16050.82
328.9613,16059.3017
329.1419,16046.64
329.3225,16045.7333
329.5031,16013.6
329.6837,15989.215
329.8642,15968.84
330.0447,15948.7033
330.2252,15930.3567
330.4057,15898.1833
330.5862,15884.2717
330.7667,15886.7267
330.9471,15915.54
331.1275,15910.2633
331.3079,15856.4067
331.4883,15829.1183
331.6687,15832.9833
331.849,15804.3067
332.0293,15774.7883
332.2096,15758.5817
332.3899,15750.68
332.5702,15758.9917
332.7504,15765.63
332.9306,15765.8667
333.1108,15735.5633
333.291,15696.6133
333.4712,15692.4483
333.6514,15701.4567
333.8315,15686.36
334.0116,15676.6817
334.1917,15673.1333
334.3717,15675.975
334.5518,15680.5333
334.7318,15656.025
334.9119,15641.0467
335.0918,15640.325
335.2718,15634.265
335.4518,15629.7417
335.6317,15612.8517
335.8116,15616.44
335.9915,15612.5033
336.1714,15563.0617
336.3513,15546.7417
336.5311,15553.42
336.7109,15560.9467
336.8907,15533.2833
337.0705,15487.32
337.2502,15434.8567
337.43,15417.9367
337.6097,15387.4367
337.7894,15370.695
337.9691,15371.0517
338.1488,15377.9133
338.3284,15379.915
338.508,15394.1783
338.6877,15393.9383
338.8672,15377.76
339.0468,15343.945
339.2263,15322.8917
339.4059,15323.7717
339.5854,15365.1883
339.7649,15346.7667
339.9443,15322.8133
340.1238,15321.4767
340.3032,15319.0183
340.4826,15319.0283
340.662,15284.5717
340.8414,15243.525
341.0207,15251.8883
341.2001,15261.3267
341.3794,15258.8267
341.5587,15291.0133
341.738,15283.0583
341.9172,15243.125
342.0965,15223.89
342.2757,15168.59
342.4549,15112.0233
342.6341,15116.4233
342.8132,15109.5983
342.9923,15143.76
343.1715,15186.2133
343.3506,15211.6567
343.5296,15143.0367
343.7087,15095.4783
343.8878,15068.62
344.0668,15051.7083
344.2458,15040.7483
344.4248,15010.7967
344.6037,14996.53
344.7827,14997.1717
344.9616,14971.58
345.1405,14969.99
345.3194,14977.1133
345.4982,14944.005
345.6771,14921.4433
345.8559,14918.4933
346.0347,14913.4967
346.2135,14889.5733
346.3923,14896.3267
346.571,14887.6517
346.7498,14849.5867
346.9285,14863.9767
347.1071,14841.1233
347.2859,14797.355
347.4645,14816.075
347.6431,14837.0333
347.8217,14862.8133
348.0003,14888.4717
348.1789,14846.785
348.3574,14773.86
348.5359,14730.2733
348.7145,14689.735
348.893,14689.9583
349.0714,14690.4067
349.2499,14652.7583
349.4283,14614.1633
349.6068,14573.0933
349.7852,14553.8183
349.9635,14558.0967
350.1419,14557.2717
350.3202,14532.2267
350.4985,14495.4633
350.6768,14470.2367
350.8551,14456.4783
351.0334,14442.2683
351.2116,14413.2733
351.3898,14417.925
351.568,14405.7117
351.7462,14404.5067
351.9243,14386.105
352.1025,14357.9133
352.2806,14337.315
352.4587,14328.665
352.6368,14313.275
352.8148,14282.3467
352.9929,14246.3667
353.1709,14246.8417
353.3489,14236.9
353.5268,14209.3783
353.7048,14183.32
353.8828,14165.5583
354.0607,14139.9367
354.2386,14135.4567
354.4165,14113.4617
354.5943,14095.59
354.7722,14084.985
354.95,14100.4083
355.1278,14097.4517
355.3056,14062.2467
355.4833,14005.7583
355.6611,13961.455
355.8388,13921.9733
356.0165,13896.6167
356.1942,13912.1317
356.3719,13940.3417
356.5495,13926.5083
356.7271,13900.675
356.9047,13897.91
357.0823,13891.6317
357.2599,13891.7
357.4374,13875.2183
357.6149,13830.29
357.7924,13787.8667
357.9699,13772.185
358.1474,13755.7233
358.3248,13717.2083
358.5023,13689.6033
358.6797,13653.4717
358.8571,13631.17
359.0344,13623.335
359.2118,13577.88
359.3891,13560.305
359.5664,13542.1117
359.7437,13528.395
359.9209,13484.5583
360.0982,13442.2433
360.2754,13414.1967
360.4526,13429.7567
360.6298,13438.3617
360.807,13430.5017
360.9841,13409.6817
361.1613,13367.9917
361.3383,13375.255
361.5154,13376.5717
361.6925,13355.1817
361.8695,13333.39
362.0466,13305.4933
362.2236,13292.1183
362.4005,13277.7517
362.5775,13265.345
362.7545,13199.8317
362.9314,13166.9683
363.1083,13181.0267
363.2852,13189.18
363.462,13179.4883
363.6389,13157.5933
363.8157,13143.2783
363.9925,13100.29
364.1693,13093.5133
364.346,13049.9167
364.5228,13043.81
364.6996,13063.175
364.8762,13060.7567
365.0529,13066.405
365.2296,13042.9217
365.4062,13048.7183
365.5829,13036.7433
365.7595,12991.155
365.9361,13002.345
366.1126,12990.565
366.2892,13022.9967
366.4657,13185.2283
366.6422,13339.0483
366.8186,13304.5633
366.9951,13379.1483
367.1716,13322.6717
367.348,13246.175
367.5244,13321.795
367.7008,13358.2133
367.8772,13368.6733
368.0535,13154.125
368.2298,13124.5217
368.4061,13246.095
368.5824,13153.1533
368.7586,13221.9983
368.9349,13296.9733
369.1111,13174.1667
369.2873,13059.63
369.4635,13058.8817
369.6396,13115.5583
369.8158,12979.4017
369.9919,12925.5733
370.168,12925.87
370.3441,12949.7333
370.5202,12868.0567
370.6962,12783.8333
370.8722,12741.5617
371.0482,12741.7267
371.2242,12769.9733
371.4002,12860.0933
371.5761,12911.7533
371.752,12825.74
371.9279,12829.045
372.1038,12864.1133
372.2796,12813.7983
372.4555,12783.96
372.6313,12823.1183
372.8071,12775.1467
372.9829,12719.2917
373.1586,12714.2317
373.3344,12765.5233
373.5101,12722.25
373.6858,12722.6633
373.8615,12691.4167
374.0371,12688.6633
374.2127,12788.745
374.3884,12828.4633
374.564,12763.95
374.7395,12732.1283
374.9151,12767.1717
375.0906,12922.365
375.2661,13075.8783
375.4416,12985.0833
375.6171,13026.9633
375.7925,13162.4433
375.968,13210.16
376.1434,13075.915
376.3188,12938.3683
376.4941,12907.6933
376.6695,12961.01
376.8448,13010.18
377.0201,13069.2667
377.1954,13002.925
377.3707,13067.195
377.5459,13116.4133
377.7212,13196.2383
377.8964,13532.3733
378.0715,13727.8617
378.2467,13465.5817
378.4218,13559.5283
378.597,13469.2583
378.7721,13270.175
378.9472,13360.89
379.1222,13419.8683
379.2973,13643.28
379.4723,14098.2983
379.6473,14270.46
379.8223,13958.0467
379.9972,13582.985
380.1722,13430.7533
380.3471,13358.0267
380.522,13390.16
380.6969,13330.9383
380.8717,13591.2383
381.0466,13568.6633
381.2214,13349.1017
381.3962,13310.88
381.571,13186.5567
381.7457,13106.8367
381.9204,13211.3833
382.0952,13205.175
382.2699,13260.1117
382.4445,13656.9067
382.6192,13724.3
382.7938,14011.3317
382.9685,14340.975
383.1431,14034.31
383.3176,13563.8117
383.4922,13381.9417
383.6667,13363.0067
383.8412,13350.6733
384.0157,13231.0067
384.1902,13271.0633
384.3646,13448.7417
384.5391,13430.1033
384.7134,13395.7517
384.8878,13533.6417
385.0622,13820.1483
385.2365,13806.5333
385.4109,13393.87
385.5852,13278.6633
385.7594,13320.7917
385.9337,13394.92
386.1079,13515.4817
386.2822,13721.925
386.4564,13902.9433
386.6306,13599.3683
386.8047,13616.2667
386.9789,13861.51
387.153,13836.8867
387.3271,14310.715
387.5012,14310.07
387.6752,14507.875
387.8492,14930.2533
388.0233,14822.2383
388.1972,14447.5933
388.3712,14589.05
388.5452,14517.6183
388.7191,14600.6017
388.893,14994.3667
389.0669,15131.955
389.2408,14440.2417
389.4146,13804.0433
389.5884,13470.5217
389.7623,13202.6283
389.9361,13186.1167
390.1098,13261.0233
390.2835,13412.2517
390.4573,13378.515
390.631,13318.8583
390.8047,13519.435
390.9784,13719.4617
391.152,13572.62
391.3256,13600.5567
391.4992,13803.925
391.6728,13600.235
391.8464,13612.885
392.0199,14025.795
392.1934,14092.34
392.3669,14137.2933
392.5403,14505.2317
392.7138,14520.2733
392.8873,14866.665
393.0607,15260.11
393.2341,15588.7667
393.4074,15675.9583
393.5808,15053.0683
393.7542,14500.8333
393.9274,14548.21
394.1007,14297.6133
394.274,14417.9117
394.4472,14431.525
394.6205,14438.7133
394.7937,14929.15
394.9668,15306.6483
395.14,15017.9233
395.3131,14537.84
395.4863,14088.63
395.6594,14055.0367
395.8325,13931.1283
396.0055,13834.0667
396.1786,13926.6583
396.3516,14007.7767
396.5246,13984.5183
396.6975,13850.3033
396.8705,13844.9467
397.0434,14439.815
397.2163,14080.9133
397.3892,13852.7617
397.5621,14145.0533
397.735,14403.3217
397.9077,14798.7717
398.0806,15107.1433
398.2534,14602.9167
398.4261,14857.5083
398.5989,15020.395
398.7716,15845.1967
398.9443,15680.2667
399.117,15306.9433
399.2896,14902.0767
399.4623,14767.47
399.6349,14679.1017
399.8075,14478.2617
399.9801,14159.44
400.1526,14221.7917
400.3252,13864.11
400.4977,13417.305
400.6702,13356.795
400.8427,13309.3917
401.0151,13481.345
401.1875,13539.8567
401.36,13493.63
401.5323,13603.56
401.7047,13360.66
401.877,13241.8233
402.0494,13181.24
402.2216,13289.2983
402.394,13599.6667
402.5662,13491.325
402.7385,13436.3567
402.9107,13389.125
403.0829,13400.8167
403.2551,13468.27
403.4272,13316.56
403.5994,13303.53
403.7715,13437.4033
403.9436,13683.3267
404.1156,13597.9267
