Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-15 11:55:35.752034
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1477.735
218.2508,1506.0817
218.442,1534.3667
218.6332,1566.4883
218.8244,1598.5017
219.0156,1629.485
219.2067,1664.3317
219.3979,1699.525
219.589,1735.2417
219.7801,1772.7717
219.9712,1809.4967
220.1623,1849.6
220.3533,1890.93
220.5444,1933.2517
220.7354,1975.5933
220.9264,2019.3867
221.1174,2066.9067
221.3083,2114.9233
221.4993,2160.4
221.6902,2206.715
221.8812,2259.3167
222.0721,2311.87
222.263,2365.4117
222.4538,2420.99
222.6447,2477.9583
222.8355,2534.8683
223.0264,2593.6
223.2172,2651.67
223.408,2713.0867
223.5987,2776.4583
223.7895,2840.08
223.9802,2906.1983
224.1709,2971.2833
224.3616,3042.24
224.5524,3111.3
224.743,3181.955
224.9337,3253.19
225.1243,3331.4567
225.315,3405.2733
225.5056,3478.075
225.6962,3556.4767
225.8867,3636.09
226.0773,3713.8083
226.2678,3793.72
226.4584,3876.9167
226.6489,3959.23
226.8394,4036.94
227.0298,4123.69
227.2203,4212.8283
227.4108,4308.1767
227.6012,4400.45
227.7916,4486.8417
227.982,4577.7817
228.1723,4668.0467
228.3627,4762.855
228.5531,4854.5683
228.7434,4947.51
228.9337,5044.005
229.124,5145.4167
229.3143,5243.4017
229.5045,5351.7583
229.6948,5458.35
229.885,5568.5267
230.0752,5681.1367
230.2654,5791.57
230.4556,5900.2983
230.6457,6008.215
230.8358,6115.9967
231.026,6227.0867
231.2161,6337.2183
231.4062,6452.3233
231.5963,6561.535
231.7863,6673.4117
231.9764,6795.4067
232.1664,6917.97
232.3564,7043.7367
232.5464,7165.4783
232.7364,7287.3817
232.9263,7406.9667
233.1163,7532.4217
233.3062,7660.46
233.4961,7796.4417
233.686,7921.1917
233.8758,8032.34
234.0657,8151.3883
234.2555,8279.4183
234.4454,8408.8217
234.6352,8534.5583
234.825,8658.3667
235.0147,8780.9117
235.2045,8905.98
235.3942,9027.8
235.5839,9154.2583
235.7737,9276.6117
235.9633,9396.8167
236.153,9534.3617
236.3427,9664.045
236.5323,9790.0017
236.7219,9911.9383
236.9115,10020.3383
237.1011,10136.255
237.2907,10261.9283
237.4803,10387.145
237.6698,10507.66
237.8593,10629.7117
238.0488,10753.52
238.2383,10874.275
238.4278,10995.015
238.6172,11130.6983
238.8066,11254.0683
238.9961,11374.3917
239.1855,11508.5433
239.3748,11629.1983
239.5642,11742.7233
239.7536,11866.6767
239.9429,11984.0
240.1322,12091.135
240.3215,12210.3367
240.5108,12328.135
240.7001,12451.5283
240.8893,12567.4383
241.0786,12679.5617
241.2677,12790.2417
241.457,12915.5667
241.6461,13007.7883
241.8353,13104.2167
242.0244,13207.195
242.2136,13304.66
242.4027,13405.5733
242.5918,13505.7133
242.7809,13603.3333
242.9699,13670.945
243.159,13727.4517
243.348,13846.4083
243.537,13979.285
243.726,14086.58
243.915,14190.925
244.1039,14283.44
244.2929,14363.0983
244.4818,14394.3533
244.6707,14479.3467
244.8596,14601.8367
245.0485,14723.8717
245.2373,14846.1033
245.4262,14960.2883
245.615,15060.5617
245.8038,15148.52
245.9926,15242.0233
246.1814,15348.2733
246.3701,15383.3467
246.5589,15389.5
246.7476,15467.1467
246.9363,15599.495
247.1249,15716.5467
247.3136,15823.335
247.5023,15927.1983
247.6909,16036.895
247.8795,16128.7267
248.0681,16236.5083
248.2567,16325.6
248.4453,16422.3183
248.6338,16511.6367
248.8224,16574.6367
249.0109,16562.9633
249.1994,16605.7917
249.3878,16727.375
249.5763,16837.8183
249.7648,16938.2517
249.9532,17032.5367
250.1416,17138.14
250.33,17249.97
250.5183,17362.2633
250.7067,17441.395
250.8951,17528.6017
251.0834,17601.0867
251.2717,17675.4183
251.46,17745.095
251.6483,17817.3717
251.8365,17877.6633
252.0247,17883.7883
252.213,17934.2917
252.4012,18016.905
252.5894,18137.2733
252.7775,18218.1583
252.9657,18290.2133
253.1538,18384.315
253.3419,18459.1933
253.53,18514.8
253.7181,18581.7567
253.9062,18658.425
254.0942,18721.905
254.2823,18775.2583
254.4703,18821.1
254.6583,18873.6883
254.8463,18939.145
255.0342,18976.3083
255.2222,19015.2033
255.4101,19045.3867
255.598,19037.15
255.7859,19089.1217
255.9738,19178.2033
256.1616,19271.3333
256.3495,19361.1733
256.5373,19430.2583
256.7251,19531.5583
256.9129,19596.8083
257.1006,19658.1717
257.2884,19731.7033
257.4761,19809.7733
257.6638,19868.8667
257.8515,19904.9717
258.0392,19951.9983
258.2269,19986.4383
258.4146,20025.3533
258.6022,20073.295
258.7898,20093.63
258.9774,20123.6783
259.165,20172.8767
259.3525,20225.1267
259.5401,20245.645
259.7276,20293.3233
259.9151,20343.605
260.1026,20381.6967
260.2901,20436.165
260.4776,20485.4533
260.665,20563.81
260.8524,20637.9767
261.0398,20708.4133
261.2272,20743.8467
261.4146,20760.8967
261.6019,20806.5467
261.7893,20855.5217
261.9766,20887.7717
262.1639,20934.3067
262.3512,20935.5817
262.5384,20948.7567
262.7257,20966.5917
262.9129,20991.3467
263.1001,21008.7167
263.2873,21055.385
263.4745,21085.055
263.6617,21066.925
263.8488,21095.6733
264.0359,21120.6267
264.2231,21136.2433
264.4101,21158.1217
264.5972,21184.3133
264.7842,21207.3267
264.9713,21224.015
265.1583,21231.9967
265.3453,21254.0983
265.5323,21283.7383
265.7193,21306.965
265.9062,21346.4483
266.0931,21359.085
266.2801,21366.61
266.4669,21400.6
266.6538,21425.6767
266.8407,21456.2417
267.0276,21448.4767
267.2143,21444.485
267.4012,21463.5533
267.588,21434.3733
267.7747,21436.7017
267.9615,21441.08
268.1482,21441.09
268.3349,21451.3867
268.5217,21458.9867
268.7083,21434.9767
268.895,21426.4617
269.0817,21449.1633
269.2682,21448.9883
269.4549,21425.1483
269.6415,21380.8133
269.8281,21368.8083
270.0146,21390.3183
270.2012,21404.635
270.3877,21416.8117
270.5742,21418.8317
270.7607,21413.555
270.9472,21407.1783
271.1336,21394.63
271.32,21380.8267
271.5065,21364.395
271.6929,21362.47
271.8792,21375.9533
272.0656,21370.1983
272.252,21376.7233
272.4383,21374.615
272.6246,21361.1833
272.8109,21350.335
272.9972,21383.9467
273.1835,21396.1317
273.3697,21411.235
273.5559,21416.035
273.7421,21415.22
273.9283,21406.5983
274.1145,21398.3317
274.3007,21394.2517
274.4868,21401.325
274.6729,21426.44
274.859,21430.5883
275.0451,21425.1167
275.2311,21367.7117
275.4172,21376.8217
275.6032,21386.1583
275.7892,21405.2083
275.9752,21403.52
276.1612,21420.465
276.3472,21396.2917
276.5331,21383.835
276.719,21377.6383
276.9049,21378.0083
277.0908,21352.4383
277.2767,21347.1367
277.4625,21348.1067
277.6484,21335.8667
277.8342,21309.275
278.02,21301.9633
278.2057,21314.5717
278.3915,21335.4417
278.5772,21328.2533
278.763,21293.285
278.9487,21311.6467
279.1343,21326.0667
279.32,21310.5617
279.5057,21277.3717
279.6913,21215.055
279.877,21200.85
280.0625,21190.2733
280.2481,21152.3683
280.4337,21122.6467
280.6192,21140.4183
280.8048,21152.0283
280.9903,21127.0533
281.1758,21092.175
281.3612,21052.8617
281.5467,21040.5533
281.7321,21060.1933
281.9175,21061.05
282.1029,21049.1417
282.2884,21042.5633
282.4737,21001.7817
282.6591,20968.9267
282.8444,20960.6533
283.0297,20948.9083
283.215,20943.0167
283.4002,20932.56
283.5855,20895.3117
283.7707,20827.935
283.956,20801.5917
284.1412,20777.96
284.3264,20782.9467
284.5115,20798.9683
284.6967,20801.0083
284.8818,20771.955
285.0669,20722.09
285.252,20711.0067
285.4371,20709.8717
285.6222,20672.9633
285.8072,20644.2567
285.9922,20620.1933
286.1772,20619.1567
286.3622,20623.78
286.5472,20585.5117
286.7321,20547.125
286.9171,20558.49
287.102,20551.875
287.2869,20560.8583
287.4717,20586.0333
287.6566,20574.4017
287.8415,20562.2967
288.0263,20543.5967
288.2111,20494.0717
288.3959,20440.8017
288.5806,20428.0633
288.7654,20424.7
288.9501,20464.4933
289.1348,20463.765
289.3195,20450.3417
289.5042,20448.5517
289.6889,20460.9767
289.8735,20407.23
290.0581,20375.945
290.2428,20331.8517
290.4273,20319.3267
290.6119,20334.9183
290.7965,20319.4017
290.981,20307.605
291.1655,20291.2433
291.35,20228.7933
291.5345,20183.585
291.719,20176.1883
291.9034,20176.4633
292.0878,20195.3083
292.2722,20178.3967
292.4566,20151.2433
292.641,20149.2217
292.8253,20137.39
293.0096,20104.4733
293.194,20104.4867
293.3783,20092.9033
293.5626,20091.7317
293.7468,20082.765
293.9311,20077.935
294.1153,20031.2417
294.2995,19958.0667
294.4837,19908.1283
294.6678,19868.44
294.852,19841.595
295.0361,19837.3683
295.2202,19835.1183
295.4043,19838.5617
295.5884,19818.6867
295.7725,19802.4933
295.9565,19776.8133
296.1405,19726.1067
296.3246,19695.8383
296.5085,19715.1667
296.6925,19730.5883
296.8764,19715.8467
297.0603,19688.0767
297.2443,19660.3683
297.4282,19619.9933
297.612,19577.93
297.7959,19538.6317
297.9797,19514.0983
298.1635,19471.4933
298.3474,19492.0917
298.5311,19502.005
298.7149,19457.4133
298.8987,19401.205
299.0823,19373.9283
299.2661,19326.95
299.4498,19258.8917
299.6334,19250.9717
299.8171,19247.1883
300.0007,19230.115
300.1843,19211.39
300.368,19190.19
300.5515,19159.5783
300.7351,19140.9633
300.9186,19123.6283
301.1021,19088.775
301.2857,19073.6383
301.4691,19057.775
301.6526,19058.4117
301.8361,19019.2483
302.0195,18982.14
302.2029,18959.0333
302.3863,18947.775
302.5697,18912.335
302.753,18903.6117
302.9364,18905.355
303.1197,18914.8267
303.303,18893.1017
303.4863,18850.1083
303.6696,18781.3783
303.8528,18731.0167
304.036,18707.5
304.2192,18707.0067
304.4024,18686.035
304.5856,18646.1883
304.7688,18631.825
304.9519,18625.1467
305.135,18592.655
305.3181,18565.5417
305.5012,18547.3967
305.6842,18541.17
305.8673,18518.8083
306.0504,18482.975
306.2333,18428.22
306.4163,18411.2017
306.5993,18381.4367
306.7822,18368.0117
306.9652,18355.0233
307.1481,18319.1667
307.331,18290.6633
307.5139,18260.1583
307.6967,18219.7567
307.8796,18187.1233
308.0624,18162.715
308.2452,18127.5867
308.428,18099.7517
308.6107,18087.1233
308.7935,18060.5783
308.9762,18040.4117
309.1589,18020.37
309.3416,17990.21
309.5243,17960.4
309.7069,17935.4633
309.8896,17903.4867
310.0721,17875.7733
310.2548,17859.0983
310.4373,17842.275
310.6199,17839.0633
310.8024,17807.21
310.985,17793.79
311.1674,17748.6933
311.3499,17700.3783
311.5324,17687.7667
311.7148,17697.015
311.8973,17657.9017
312.0797,17634.5817
312.2621,17626.4367
312.4445,17601.9917
312.6268,17568.8067
312.8091,17552.0917
312.9915,17505.2333
313.1738,17475.505
313.356,17433.8017
313.5383,17392.6833
313.7206,17382.1417
313.9027,17350.4
314.085,17327.7083
314.2672,17315.5367
314.4493,17301.525
314.6314,17296.225
314.8136,17290.7583
314.9957,17254.3483
315.1778,17214.3933
315.3598,17198.6133
315.5419,17186.7367
315.724,17173.06
315.9059,17150.6983
316.088,17128.155
316.2699,17135.1183
316.4519,17117.0233
316.6338,17078.07
316.8157,17017.8117
316.9977,16994.2933
317.1795,16998.565
317.3614,17000.0867
317.5432,16987.1467
317.7251,16956.195
317.9069,16909.0783
318.0887,16886.7783
318.2704,16861.8217
318.4522,16845.45
318.6339,16839.7317
318.8156,16855.1317
318.9973,16837.15
319.179,16834.0333
319.3607,16836.9583
319.5423,16833.68
319.7239,16820.02
319.9055,16790.1083
320.0871,16774.405
320.2687,16756.5867
320.4502,16737.405
320.6317,16703.005
320.8132,16704.3067
320.9947,16689.1517
321.1761,16688.4067
321.3576,16678.9217
321.5391,16675.35
321.7205,16659.9633
321.9019,16631.1083
322.0832,16589.2383
322.2646,16558.7467
322.4459,16538.575
322.6272,16509.6133
322.8085,16489.1517
322.9898,16475.8383
323.1711,16449.185
323.3523,16430.3483
323.5335,16419.1383
323.7147,16443.7667
323.8959,16471.6033
324.0771,16469.3983
324.2582,16450.095
324.4393,16431.4983
324.6204,16434.1933
324.8015,16419.905
324.9826,16425.2483
325.1637,16452.79
325.3447,16441.5233
325.5257,16433.66
325.7067,16426.995
325.8877,16384.4717
326.0686,16333.2417
326.2496,16307.8117
326.4305,16277.8167
326.6114,16264.785
326.7922,16265.3417
326.9731,16269.865
327.1539,16253.2933
327.3347,16246.6717
327.5155,16242.5617
327.6963,16265.6517
327.8771,16266.065
328.0578,16225.005
328.2385,16167.2183
328.4193,16154.7817
328.5999,16136.9933
328.7806,16104.08
328.9613,16116.2633
329.1419,16108.9333
329.3225,16110.5617
329.5031,16078.8083
329.6837,16053.4267
329.8642,16035.7
330.0447,16017.845
330.2252,15999.805
330.4057,15961.9067
330.5862,15948.7617
330.7667,15951.1083
330.9471,15981.2667
331.1275,15977.4533
331.3079,15920.9
331.4883,15893.43
331.6687,15898.8583
331.849,15872.655
332.0293,15843.1367
332.2096,15823.9483
332.3899,15818.715
332.5702,15826.8333
332.7504,15836.545
332.9306,15838.11
333.1108,15805.0633
333.291,15764.5583
333.4712,15763.4533
333.6514,15770.7483
333.8315,15756.6917
334.0116,15745.06
334.1917,15745.5733
334.3717,15748.27
334.5518,15754.2133
334.7318,15730.3783
334.9119,15719.2017
335.0918,15712.9867
335.2718,15713.25
335.4518,15706.8217
335.6317,15696.215
335.8116,15694.5517
335.9915,15689.8033
336.1714,15635.1917
336.3513,15620.1517
336.5311,15631.825
336.7109,15639.9717
336.8907,15612.065
337.0705,15558.0967
337.2502,15509.675
337.43,15492.045
337.6097,15464.525
337.7894,15451.5267
337.9691,15452.1183
338.1488,15457.32
338.3284,15462.4367
338.508,15479.3867
338.6877,15478.3867
338.8672,15459.4
339.0468,15430.7333
339.2263,15404.9083
339.4059,15400.8267
339.5854,15447.4317
339.7649,15429.0633
339.9443,15408.575
340.1238,15413.625
340.3032,15404.9817
340.4826,15406.8667
340.662,15370.605
340.8414,15329.2683
341.0207,15341.935
341.2001,15354.1117
341.3794,15349.9667
341.5587,15380.37
341.738,15370.37
341.9172,15330.9783
342.0965,15317.14
342.2757,15261.19
342.4549,15202.8667
342.6341,15212.3417
342.8132,15202.69
342.9923,15243.3033
343.1715,15284.3433
343.3506,15311.3483
343.5296,15241.0917
343.7087,15191.5617
343.8878,15162.3633
344.0668,15144.3817
344.2458,15129.87
344.4248,15096.8333
344.6037,15088.2633
344.7827,15091.2383
344.9616,15070.535
345.1405,15070.9133
345.3194,15075.5867
345.4982,15046.605
345.6771,15020.8083
345.8559,15015.8867
346.0347,15013.39
346.2135,14989.675
346.3923,14996.475
346.571,14991.3367
346.7498,14950.6517
346.9285,14965.855
347.1071,14946.4133
347.2859,14900.7017
347.4645,14920.325
347.6431,14938.8117
347.8217,14964.1617
348.0003,14993.5483
348.1789,14958.4667
348.3574,14879.6633
348.5359,14831.7017
348.7145,14798.32
348.893,14798.195
349.0714,14797.1083
349.2499,14759.48
349.4283,14719.0167
349.6068,14676.3233
349.7852,14661.33
349.9635,14668.14
350.1419,14671.965
350.3202,14646.7883
350.4985,14611.385
350.6768,14583.1733
350.8551,14569.07
351.0334,14554.16
351.2116,14523.745
351.3898,14528.045
351.568,14513.2
351.7462,14516.7433
351.9243,14505.2
352.1025,14472.0967
352.2806,14450.5383
352.4587,14439.745
352.6368,14424.9733
352.8148,14393.465
352.9929,14361.4767
353.1709,14362.4033
353.3489,14353.4
353.5268,14327.1967
353.7048,14296.53
353.8828,14283.655
354.0607,14257.8767
354.2386,14252.2283
354.4165,14231.0983
354.5943,14212.7517
354.7722,14206.1333
354.95,14218.4517
355.1278,14215.485
355.3056,14177.83
355.4833,14119.9833
355.6611,14073.715
355.8388,14038.2167
356.0165,14011.19
356.1942,14025.38
356.3719,14059.4517
356.5495,14043.2967
356.7271,14014.96
356.9047,14013.1833
357.0823,14004.295
357.2599,14001.5383
357.4374,13988.1367
357.6149,13945.3533
357.7924,13901.55
357.9699,13883.1033
358.1474,13867.1367
358.3248,13826.7983
358.5023,13801.0683
358.6797,13762.8583
358.8571,13741.6117
359.0344,13737.1983
359.2118,13697.5183
359.3891,13677.0583
359.5664,13660.29
359.7437,13648.4533
359.9209,13605.2567
360.0982,13566.15
360.2754,13533.6517
360.4526,13545.9867
360.6298,13552.6633
360.807,13544.5067
360.9841,13522.38
361.1613,13483.095
361.3383,13492.3633
361.5154,13495.59
361.6925,13476.125
361.8695,13448.7517
362.0466,13419.8867
362.2236,13406.6517
362.4005,13394.5733
362.5775,13385.215
362.7545,13326.0533
362.9314,13288.6883
363.1083,13297.3967
363.2852,13303.0067
363.462,13296.3283
363.6389,13273.0033
363.8157,13262.455
363.9925,13220.8833
364.1693,13216.54
364.346,13173.8933
364.5228,13160.0167
364.6996,13177.855
364.8762,13174.2433
365.0529,13181.4183
365.2296,13165.2767
365.4062,13170.1833
365.5829,13161.595
365.7595,13117.8383
365.9361,13129.67
366.1126,13118.0883
366.2892,13147.645
366.4657,13305.2167
366.6422,13469.055
366.8186,13431.1367
366.9951,13497.1733
367.1716,13449.9167
367.348,13369.8083
367.5244,13444.7983
367.7008,13483.7733
367.8772,13502.945
368.0535,13285.62
368.2298,13239.5133
368.4061,13370.975
368.5824,13278.6833
368.7586,13337.7433
368.9349,13413.975
369.1111,13305.3283
369.2873,13185.7967
369.4635,13177.03
369.6396,13243.165
369.8158,13111.2433
369.9919,13056.2917
370.168,13049.9533
370.3441,13080.875
370.5202,12997.6867
370.6962,12908.96
370.8722,12860.9167
371.0482,12862.735
371.2242,12893.6917
371.4002,12986.245
371.5761,13046.09
371.752,12955.8083
371.9279,12950.77
372.1038,12981.0183
372.2796,12936.3867
372.4555,12902.4133
372.6313,12946.9583
372.8071,12899.3983
372.9829,12847.3983
373.1586,12838.2183
373.3344,12887.5683
373.5101,12838.7817
373.6858,12835.5567
373.8615,12805.0967
374.0371,12807.4233
374.2127,12908.8733
374.3884,12955.1267
374.564,12883.8717
374.7395,12847.9783
374.9151,12878.4567
375.0906,13034.59
375.2661,13204.375
375.4416,13119.09
375.6171,13152.1283
375.7925,13291.2767
375.968,13335.1933
376.1434,13209.1
376.3188,13066.765
376.4941,13029.6083
376.6695,13080.6833
376.8448,13133.3967
377.0201,13198.9883
377.1954,13131.8033
377.3707,13192.5767
377.5459,13247.97
377.7212,13321.385
377.8964,13656.305
378.0715,13875.3567
378.2467,13615.4283
378.4218,13682.24
378.597,13620.9533
378.7721,13394.01
378.9472,13487.2883
379.1222,13543.8783
379.2973,13761.3583
379.4723,14223.5267
379.6473,14403.625
379.8223,14110.735
379.9972,13705.695
380.1722,13552.1667
380.3471,13476.0933
380.522,13520.7583
380.6969,13455.1767
380.8717,13704.2733
381.0466,13716.2133
381.2214,13487.87
381.3962,13437.845
381.571,13309.8217
381.7457,13225.7967
381.9204,13323.28
382.0952,13333.33
382.2699,13365.0583
382.4445,13776.3667
382.6192,13841.3433
382.7938,14117.1617
382.9685,14460.61
383.1431,14176.3533
383.3176,13685.49
383.4922,13481.6883
383.6667,13462.9333
383.8412,13464.2317
384.0157,13340.1017
384.1902,13374.2567
384.3646,13558.6617
384.5391,13556.38
384.7134,13517.585
384.8878,13651.58
385.0622,13936.2367
385.2365,13951.3983
385.4109,13528.9
385.5852,13394.4767
385.7594,13433.1467
385.9337,13509.6333
386.1079,13627.6167
386.2822,13833.065
386.4564,14031.9367
386.6306,13732.41
386.8047,13720.3067
386.9789,13976.1617
387.153,13944.55
387.3271,14404.7817
387.5012,14434.425
387.6752,14606.8067
387.8492,15034.785
388.0233,14961.0633
388.1972,14557.1867
388.3712,14688.5933
388.5452,14617.8333
388.7191,14704.3283
388.893,15079.6583
389.0669,15260.705
389.2408,14582.1783
389.4146,13931.47
389.5884,13587.2733
389.7623,13320.14
389.9361,13309.0217
390.1098,13377.275
390.2835,13537.48
390.4573,13506.62
390.631,13433.855
390.8047,13621.8117
390.9784,13847.7717
391.152,13705.765
391.3256,13718.1483
391.4992,13925.485
391.6728,13733.785
391.8464,13720.845
392.0199,14123.9883
392.1934,14222.645
392.3669,14232.6967
392.5403,14626.1733
392.7138,14617.4967
392.8873,14973.3583
393.0607,15344.145
393.2341,15694.3833
393.4074,15780.2233
393.5808,15183.2683
393.7542,14580.845
393.9274,14627.1
394.1007,14403.2433
394.274,14503.5533
394.4472,14560.7933
394.6205,14537.8267
394.7937,15036.0533
394.9668,15433.83
395.14,15180.1383
395.3131,14680.0633
395.4863,14211.78
395.6594,14161.9983
395.8325,14070.6983
396.0055,13951.7783
396.1786,14045.7983
396.3516,14107.855
396.5246,14103.3917
396.6975,13958.6983
396.8705,13916.9983
397.0434,14518.705
397.2163,14205.9133
397.3892,13947.4267
397.5621,14227.845
397.735,14504.1983
397.9077,14895.8933
398.0806,15258.5083
398.2534,14736.8117
398.4261,14973.6683
398.5989,15109.3217
398.7716,15976.4
398.9443,15843.2417
399.117,15468.4467
399.2896,15032.0517
399.4623,14899.4667
399.6349,14803.7517
399.8075,14625.475
399.9801,14294.785
400.1526,14348.5133
400.3252,14021.8217
400.4977,13553.5383
400.6702,13484.205
400.8427,13429.1883
401.0151,13602.47
401.1875,13685.565
401.36,13623.33
401.5323,13738.96
401.7047,13500.375
401.877,13370.9167
402.0494,13310.4917
402.2216,13402.8217
402.394,13731.3317
402.5662,13638.9267
402.7385,13573.5933
402.9107,13525.955
403.0829,13526.4433
403.2551,13601.0217
403.4272,13448.9117
403.5994,13429.6683
403.7715,13552.41
403.9436,13826.3383
404.1156,13737.415
