Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-08-15 10:22:00.654559
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.9067
218.2508,1500.8933
218.442,1529.615
218.6332,1562.0833
218.8244,1592.3117
219.0156,1624.8783
219.2067,1659.1667
219.3979,1694.6117
219.589,1729.7117
219.7801,1766.6867
219.9712,1805.0867
220.1623,1844.3767
220.3533,1886.1617
220.5444,1927.3067
220.7354,1971.1583
220.9264,2013.7767
221.1174,2061.22
221.3083,2109.0733
221.4993,2156.075
221.6902,2202.53
221.8812,2253.9683
222.0721,2306.5433
222.263,2359.1783
222.4538,2415.7683
222.6447,2472.3567
222.8355,2530.8483
223.0264,2588.5233
223.2172,2647.5433
223.408,2709.0733
223.5987,2771.36
223.7895,2834.9433
223.9802,2901.5017
224.1709,2967.4133
224.3616,3036.2633
224.5524,3107.1433
224.743,3177.6
224.9337,3248.5117
225.1243,3325.8867
225.315,3400.135
225.5056,3473.5417
225.6962,3551.2783
225.8867,3629.92
226.0773,3708.41
226.2678,3790.4
226.4584,3871.4183
226.6489,3954.3233
226.8394,4032.0083
227.0298,4117.1183
227.2203,4208.4567
227.4108,4302.9183
227.6012,4395.045
227.7916,4481.6967
227.982,4572.085
228.1723,4662.0667
228.3627,4755.8733
228.5531,4847.635
228.7434,4941.8517
228.9337,5039.0
229.124,5138.385
229.3143,5238.0517
229.5045,5345.6167
229.6948,5452.69
229.885,5561.39
230.0752,5674.5717
230.2654,5785.76
230.4556,5893.535
230.6457,6002.0983
230.8358,6110.955
231.026,6221.5767
231.2161,6331.2483
231.4062,6446.0517
231.5963,6555.4
231.7863,6668.8683
231.9764,6788.8583
232.1664,6910.955
232.3564,7038.585
232.5464,7159.2133
232.7364,7281.53
232.9263,7399.7167
233.1163,7526.4967
233.3062,7654.71
233.4961,7790.0517
233.686,7914.3133
233.8758,8027.635
234.0657,8143.24
234.2555,8273.855
234.4454,8402.19
234.6352,8528.1767
234.825,8655.4633
235.0147,8773.9217
235.2045,8898.8667
235.3942,9023.3167
235.5839,9150.5867
235.7737,9272.0117
235.9633,9393.4383
236.153,9531.9533
236.3427,9658.775
236.5323,9787.6733
236.7219,9905.72
236.9115,10014.515
237.1011,10130.015
237.2907,10259.9817
237.4803,10385.67
237.6698,10502.7367
237.8593,10628.0
238.0488,10749.6883
238.2383,10874.2117
238.4278,10991.2633
238.6172,11125.7383
238.8066,11247.6167
238.9961,11373.5133
239.1855,11504.6433
239.3748,11627.7633
239.5642,11738.91
239.7536,11864.0033
239.9429,11984.005
240.1322,12091.445
240.3215,12209.8683
240.5108,12328.11
240.7001,12450.0483
240.8893,12566.8483
241.0786,12676.76
241.2677,12789.21
241.457,12913.7867
241.6461,13006.0683
241.8353,13105.575
242.0244,13206.515
242.2136,13303.2517
242.4027,13406.1117
242.5918,13505.6317
242.7809,13606.6667
242.9699,13670.8767
243.159,13727.845
243.348,13850.4767
243.537,13980.645
243.726,14092.105
243.915,14193.9483
244.1039,14286.855
244.2929,14364.8083
244.4818,14397.2683
244.6707,14483.2567
244.8596,14604.5767
245.0485,14727.5233
245.2373,14849.6717
245.4262,14967.5983
245.615,15067.875
245.8038,15156.175
245.9926,15250.58
246.1814,15353.2233
246.3701,15387.905
246.5589,15394.3633
246.7476,15472.6833
246.9363,15606.825
247.1249,15724.4683
247.3136,15832.0217
247.5023,15939.4083
247.6909,16047.5917
247.8795,16141.3067
248.0681,16247.4133
248.2567,16337.0767
248.4453,16431.355
248.6338,16521.3367
248.8224,16585.1333
249.0109,16571.7133
249.1994,16616.7033
249.3878,16735.2933
249.5763,16849.9967
249.7648,16950.7267
249.9532,17048.1233
250.1416,17156.9233
250.33,17267.645
250.5183,17376.4117
250.7067,17460.2133
250.8951,17542.3433
251.0834,17616.0267
251.2717,17690.775
251.46,17760.9183
251.6483,17837.9483
251.8365,17895.605
252.0247,17902.01
252.213,17950.03
252.4012,18033.0283
252.5894,18151.9083
252.7775,18233.8617
252.9657,18306.63
253.1538,18398.3233
253.3419,18476.5183
253.53,18535.2267
253.7181,18602.4267
253.9062,18676.025
254.0942,18739.6817
254.2823,18791.0933
254.4703,18837.94
254.6583,18897.42
254.8463,18958.37
255.0342,18995.3733
255.2222,19035.29
255.4101,19065.9817
255.598,19060.3333
255.7859,19110.4567
255.9738,19202.6383
256.1616,19293.0217
256.3495,19382.6517
256.5373,19451.7533
256.7251,19556.625
256.9129,19622.925
257.1006,19682.4933
257.2884,19758.2167
257.4761,19839.1817
257.6638,19897.6683
257.8515,19933.49
258.0392,19977.415
258.2269,20016.0417
258.4146,20054.1967
258.6022,20106.18
258.7898,20125.8633
258.9774,20153.1733
259.165,20205.7667
259.3525,20256.3883
259.5401,20278.9633
259.7276,20325.585
259.9151,20371.5017
260.1026,20412.415
260.2901,20466.9117
260.4776,20517.4217
260.665,20601.4517
260.8524,20672.08
261.0398,20745.425
261.2272,20778.7117
261.4146,20796.5767
261.6019,20838.1833
261.7893,20888.6033
261.9766,20922.37
262.1639,20967.775
262.3512,20973.155
262.5384,20988.285
262.7257,21003.5317
262.9129,21027.1517
263.1001,21042.8333
263.2873,21087.7233
263.4745,21119.415
263.6617,21098.9433
263.8488,21126.09
264.0359,21152.08
264.2231,21173.1333
264.4101,21194.6533
264.5972,21218.435
264.7842,21244.595
264.9713,21257.04
265.1583,21266.915
265.3453,21290.8017
265.5323,21318.2017
265.7193,21341.1067
265.9062,21380.9233
266.0931,21398.835
266.2801,21403.4833
266.4669,21437.9183
266.6538,21460.0633
266.8407,21489.38
267.0276,21483.9683
267.2143,21480.72
267.4012,21501.8717
267.588,21473.3
267.7747,21471.9267
267.9615,21476.98
268.1482,21476.4883
268.3349,21487.7067
268.5217,21491.08
268.7083,21463.7667
268.895,21459.3767
269.0817,21479.6133
269.2682,21480.3783
269.4549,21456.44
269.6415,21411.0083
269.8281,21403.5433
270.0146,21425.7933
270.2012,21438.2033
270.3877,21452.4167
270.5742,21453.5267
270.7607,21449.765
270.9472,21439.6333
271.1336,21429.79
271.32,21415.6183
271.5065,21399.8617
271.6929,21394.53
271.8792,21408.3417
272.0656,21403.9283
272.252,21409.3617
272.4383,21408.6683
272.6246,21391.3617
272.8109,21383.4583
272.9972,21417.3633
273.1835,21430.4567
273.3697,21443.0317
273.5559,21448.32
273.7421,21447.5483
273.9283,21437.9633
274.1145,21429.9117
274.3007,21423.9567
274.4868,21430.9967
274.6729,21456.7817
274.859,21463.0933
275.0451,21456.2267
275.2311,21399.5167
275.4172,21408.5583
275.6032,21419.7533
275.7892,21437.355
275.9752,21432.6717
276.1612,21448.1133
276.3472,21423.8983
276.5331,21411.1733
276.719,21406.8267
276.9049,21403.8133
277.0908,21380.72
277.2767,21373.68
277.4625,21378.025
277.6484,21362.46
277.8342,21339.7683
278.02,21330.11
278.2057,21340.6267
278.3915,21362.6183
278.5772,21357.26
278.763,21325.1683
278.9487,21341.895
279.1343,21353.18
279.32,21337.2983
279.5057,21303.0533
279.6913,21241.44
279.877,21221.26
280.0625,21214.8033
280.2481,21178.6917
280.4337,21147.2533
280.6192,21168.1383
280.8048,21179.825
280.9903,21153.4517
281.1758,21120.6217
281.3612,21081.945
281.5467,21069.5983
281.7321,21082.935
281.9175,21084.6933
282.1029,21074.1417
282.2884,21067.5633
282.4737,21026.2517
282.6591,20993.605
282.8444,20986.7683
283.0297,20972.985
283.215,20967.7917
283.4002,20957.3633
283.5855,20918.7017
283.7707,20856.0517
283.956,20824.065
284.1412,20803.7683
284.3264,20809.1917
284.5115,20827.0483
284.6967,20829.6933
284.8818,20796.5017
285.0669,20745.665
285.252,20736.1733
285.4371,20731.49
285.6222,20696.545
285.8072,20668.9833
285.9922,20644.01
286.1772,20645.6383
286.3622,20647.5717
286.5472,20614.5383
286.7321,20573.235
286.9171,20584.1283
287.102,20577.2517
287.2869,20586.7833
287.4717,20609.43
287.6566,20598.9717
287.8415,20586.595
288.0263,20569.7667
288.2111,20517.6017
288.3959,20467.495
288.5806,20453.5567
288.7654,20449.345
288.9501,20491.8867
289.1348,20488.7917
289.3195,20475.4717
289.5042,20473.7733
289.6889,20484.935
289.8735,20433.365
290.0581,20403.8517
290.2428,20361.7383
290.4273,20345.505
290.6119,20360.8767
290.7965,20342.4633
290.981,20330.4133
291.1655,20314.7717
291.35,20249.3367
291.5345,20206.7317
291.719,20204.695
291.9034,20202.3683
292.0878,20222.485
292.2722,20206.6983
292.4566,20175.91
292.641,20175.0783
292.8253,20161.2983
293.0096,20133.6717
293.194,20132.5867
293.3783,20120.1367
293.5626,20120.8533
293.7468,20113.1467
293.9311,20105.795
294.1153,20060.04
294.2995,19989.6367
294.4837,19943.135
294.6678,19896.5217
294.852,19869.9733
295.0361,19870.0583
295.2202,19867.7933
295.4043,19870.4767
295.5884,19847.095
295.7725,19829.795
295.9565,19808.015
296.1405,19752.0367
296.3246,19724.805
296.5085,19741.1617
296.6925,19761.6567
296.8764,19742.6583
297.0603,19721.03
297.2443,19691.3117
297.4282,19648.44
297.612,19606.1333
297.7959,19568.7833
297.9797,19542.0317
298.1635,19501.2733
298.3474,19520.3217
298.5311,19530.3083
298.7149,19483.2883
298.8987,19427.8483
299.0823,19402.0433
299.2661,19356.4583
299.4498,19287.8083
299.6334,19280.215
299.8171,19277.2433
300.0007,19257.7917
300.1843,19239.8667
300.368,19218.0033
300.5515,19191.6083
300.7351,19170.7217
300.9186,19155.2133
301.1021,19117.2
301.2857,19104.2533
301.4691,19089.2417
301.6526,19089.0283
301.8361,19052.0183
302.0195,19014.3483
302.2029,18992.8967
302.3863,18977.965
302.5697,18942.625
302.753,18935.2333
302.9364,18935.9683
303.1197,18944.155
303.303,18924.565
303.4863,18880.88
303.6696,18812.5017
303.8528,18761.835
304.036,18734.2283
304.2192,18735.92
304.4024,18714.28
304.5856,18678.05
304.7688,18661.0267
304.9519,18652.9633
305.135,18624.975
305.3181,18595.8667
305.5012,18574.9317
305.6842,18570.0683
305.8673,18548.6183
306.0504,18509.66
306.2333,18458.2617
306.4163,18440.035
306.5993,18411.4867
306.7822,18399.2233
306.9652,18385.3517
307.1481,18348.4083
307.331,18321.1583
307.5139,18288.7367
307.6967,18248.1317
307.8796,18216.3267
308.0624,18190.955
308.2452,18155.0433
308.428,18128.3533
308.6107,18116.7533
308.7935,18087.3183
308.9762,18067.835
309.1589,18049.34
309.3416,18020.565
309.5243,17989.3567
309.7069,17964.3567
309.8896,17931.5683
310.0721,17907.32
310.2548,17889.2333
310.4373,17871.285
310.6199,17868.89
310.8024,17835.615
310.985,17821.075
311.1674,17777.365
311.3499,17730.1633
311.5324,17718.8833
311.7148,17725.2867
311.8973,17687.5733
312.0797,17663.5617
312.2621,17653.3633
312.4445,17627.9767
312.6268,17593.0567
312.8091,17577.355
312.9915,17528.07
313.1738,17499.2833
313.356,17461.08
313.5383,17419.1033
313.7206,17406.7317
313.9027,17373.4933
314.085,17352.945
314.2672,17339.02
314.4493,17328.345
314.6314,17322.1867
314.8136,17316.4
314.9957,17280.2083
315.1778,17239.1417
315.3598,17219.2033
315.5419,17209.735
315.724,17199.2967
315.9059,17176.4433
316.088,17152.9983
316.2699,17156.2567
316.4519,17138.985
316.6338,17100.86
316.8157,17041.82
316.9977,17014.025
317.1795,17018.6717
317.3614,17016.3833
317.5432,17001.2533
317.7251,16970.0467
317.9069,16925.4283
318.0887,16905.46
318.2704,16879.6717
318.4522,16865.24
318.6339,16862.3283
318.8156,16877.01
318.9973,16854.5767
319.179,16853.2483
319.3607,16852.8233
319.5423,16851.6883
319.7239,16837.07
319.9055,16808.9917
320.0871,16791.8633
320.2687,16773.855
320.4502,16752.255
320.6317,16717.18
320.8132,16717.6917
320.9947,16704.0767
321.1761,16706.6717
321.3576,16697.9933
321.5391,16689.7767
321.7205,16672.9883
321.9019,16642.4383
322.0832,16598.3817
322.2646,16572.025
322.4459,16548.8667
322.6272,16521.5733
322.8085,16501.225
322.9898,16484.775
323.1711,16457.5267
323.3523,16437.9567
323.5335,16425.1383
323.7147,16453.075
323.8959,16480.3183
324.0771,16478.3317
324.2582,16452.0983
324.4393,16437.9983
324.6204,16436.3017
324.8015,16425.5917
324.9826,16430.75
325.1637,16459.415
325.3447,16445.11
325.5257,16440.33
325.7067,16431.1483
325.8877,16386.485
326.0686,16335.2517
326.2496,16308.3433
326.4305,16278.7967
326.6114,16269.3567
326.7922,16269.185
326.9731,16268.9333
327.1539,16253.745
327.3347,16249.715
327.5155,16243.5817
327.6963,16265.4183
327.8771,16266.4467
328.0578,16226.3233
328.2385,16170.225
328.4193,16153.3817
328.5999,16137.2617
328.7806,16107.0917
328.9613,16112.4667
329.1419,16104.8767
329.3225,16104.9167
329.5031,16078.2233
329.6837,16048.6833
329.8642,16029.8017
330.0447,16013.1283
330.2252,15991.67
330.4057,15958.9433
330.5862,15945.795
330.7667,15948.6617
330.9471,15976.0833
331.1275,15974.9617
331.3079,15916.6433
331.4883,15892.7367
331.6687,15892.9667
331.849,15866.0667
332.0293,15837.525
332.2096,15816.125
332.3899,15810.675
332.5702,15820.2567
332.7504,15830.17
332.9306,15827.575
333.1108,15798.2517
333.291,15759.4433
333.4712,15755.4867
333.6514,15762.885
333.8315,15748.775
334.0116,15738.5583
334.1917,15735.7867
334.3717,15738.665
334.5518,15743.13
334.7318,15718.2717
334.9119,15703.01
335.0918,15700.545
335.2718,15698.4417
335.4518,15691.165
335.6317,15678.4867
335.8116,15679.3633
335.9915,15675.3917
336.1714,15624.4217
336.3513,15609.3083
336.5311,15617.8383
336.7109,15625.0033
336.8907,15599.3467
337.0705,15548.5367
337.2502,15497.475
337.43,15483.7633
337.6097,15452.3383
337.7894,15434.3333
337.9691,15436.1967
338.1488,15443.7
338.3284,15447.4267
338.508,15460.64
338.6877,15462.9417
338.8672,15445.54
339.0468,15414.9967
339.2263,15389.01
339.4059,15387.74
339.5854,15429.4583
339.7649,15409.8483
339.9443,15393.7967
340.1238,15392.955
340.3032,15385.935
340.4826,15387.6433
340.662,15352.445
340.8414,15310.855
341.0207,15321.81
341.2001,15331.8617
341.3794,15327.0517
341.5587,15360.0733
341.738,15351.925
341.9172,15311.9583
342.0965,15293.8967
342.2757,15240.1717
342.4549,15181.5033
342.6341,15188.4133
342.8132,15181.5317
342.9923,15216.2333
343.1715,15258.7833
343.3506,15285.4583
343.5296,15216.1183
343.7087,15163.55
343.8878,15137.9483
344.0668,15123.8733
344.2458,15107.6533
344.4248,15078.685
344.6037,15066.49
344.7827,15069.3783
344.9616,15042.9333
345.1405,15042.91
345.3194,15051.91
345.4982,15019.4
345.6771,14995.5733
345.8559,14990.5633
346.0347,14986.4383
346.2135,14962.56
346.3923,14970.2983
346.571,14960.29
346.7498,14922.79
346.9285,14937.35
347.1071,14915.3567
347.2859,14871.2333
347.4645,14891.5333
347.6431,14912.005
347.8217,14937.385
348.0003,14964.905
348.1789,14925.9317
348.3574,14850.8583
348.5359,14804.6333
348.7145,14765.4083
348.893,14766.9817
349.0714,14767.8717
349.2499,14728.0267
349.4283,14689.8983
349.6068,14649.135
349.7852,14629.485
349.9635,14634.3867
350.1419,14635.085
350.3202,14612.87
350.4985,14576.1683
350.6768,14550.17
350.8551,14533.8133
351.0334,14521.8367
351.2116,14491.6033
351.3898,14495.1417
351.568,14479.6817
351.7462,14482.4833
351.9243,14468.315
352.1025,14437.0617
352.2806,14418.165
352.4587,14407.4767
352.6368,14391.7517
352.8148,14359.2017
352.9929,14323.4867
353.1709,14324.94
353.3489,14316.4067
353.5268,14289.275
353.7048,14262.2517
353.8828,14245.1367
354.0607,14220.485
354.2386,14213.67
354.4165,14194.4717
354.5943,14175.645
354.7722,14164.7633
354.95,14178.2567
355.1278,14175.9483
355.3056,14138.0517
355.4833,14083.44
355.6611,14036.5333
355.8388,13999.455
356.0165,13973.7683
356.1942,13986.8433
356.3719,14018.5233
356.5495,14003.4183
356.7271,13977.7317
356.9047,13974.335
357.0823,13968.8733
357.2599,13966.1533
357.4374,13951.2383
357.6149,13908.275
357.7924,13864.56
357.9699,13847.9333
358.1474,13834.16
358.3248,13791.9033
358.5023,13765.2633
358.6797,13725.9867
358.8571,13706.8417
359.0344,13700.1983
359.2118,13658.085
359.3891,13640.6533
359.5664,13623.3583
359.7437,13609.6867
359.9209,13564.6067
360.0982,13523.1033
360.2754,13492.8883
360.4526,13505.765
360.6298,13513.0033
360.807,13505.755
360.9841,13484.49
361.1613,13444.395
361.3383,13452.0183
361.5154,13456.585
361.6925,13433.0367
361.8695,13408.0683
362.0466,13383.5067
362.2236,13368.075
362.4005,13356.62
362.5775,13341.9267
362.7545,13279.5883
362.9314,13245.6933
363.1083,13256.075
363.2852,13267.5033
363.462,13255.5667
363.6389,13235.2933
363.8157,13221.2317
363.9925,13183.1033
364.1693,13173.37
364.346,13128.6067
364.5228,13122.3033
364.6996,13140.135
364.8762,13134.7033
365.0529,13141.2617
365.2296,13122.3533
365.4062,13127.7033
365.5829,13115.4733
365.7595,13071.7883
365.9361,13084.915
366.1126,13072.2883
366.2892,13102.6133
366.4657,13264.6333
366.6422,13422.6933
366.8186,13388.8333
366.9951,13458.01
367.1716,13406.83
367.348,13329.4817
367.5244,13400.7383
367.7008,13438.1483
367.8772,13455.5433
368.0535,13236.915
368.2298,13202.865
368.4061,13326.4667
368.5824,13234.1383
368.7586,13300.8983
368.9349,13375.3233
369.1111,13258.3067
369.2873,13140.97
369.4635,13135.3583
369.6396,13196.2633
369.8158,13061.91
369.9919,13006.345
370.168,13007.4417
370.3441,13035.3883
370.5202,12952.165
370.6962,12865.5133
370.8722,12820.7383
371.0482,12823.0233
371.2242,12851.1267
371.4002,12940.3917
371.5761,12998.0033
371.752,12907.905
371.9279,12907.7217
372.1038,12942.365
372.2796,12894.2033
372.4555,12860.77
372.6313,12904.5583
372.8071,12854.74
372.9829,12801.0467
373.1586,12795.385
373.3344,12844.3383
373.5101,12796.995
373.6858,12798.55
373.8615,12767.1133
374.0371,12766.8633
374.2127,12867.1917
374.3884,12908.35
374.564,12840.0033
374.7395,12807.645
374.9151,12842.2067
375.0906,13000.1583
375.2661,13156.225
375.4416,13070.8967
375.6171,13109.475
375.7925,13246.3967
375.968,13293.03
376.1434,13160.3383
376.3188,13021.0733
376.4941,12985.5583
376.6695,13039.47
376.8448,13090.5833
377.0201,13151.3267
377.1954,13085.345
377.3707,13149.1483
377.5459,13200.4683
377.7212,13279.4833
377.8964,13614.7717
378.0715,13822.4417
378.2467,13557.9467
378.4218,13641.665
378.597,13563.86
378.7721,13352.9033
378.9472,13443.7533
379.1222,13500.9133
379.2973,13726.0283
379.4723,14182.6733
379.6473,14355.27
379.8223,14050.6933
379.9972,13666.9667
380.1722,13511.85
380.3471,13438.14
380.522,13474.9133
380.6969,13412.5817
380.8717,13668.3767
381.0466,13657.4967
381.2214,13435.005
381.3962,13393.645
381.571,13265.8967
381.7457,13182.0067
381.9204,13287.4083
382.0952,13288.0783
382.2699,13332.0833
382.4445,13739.35
382.6192,13804.2867
382.7938,14087.185
382.9685,14422.4333
383.1431,14122.7833
383.3176,13646.0933
383.4922,13455.9017
383.6667,13436.065
383.8412,13428.995
384.0157,13307.285
384.1902,13342.9967
384.3646,13525.585
384.5391,13514.76
384.7134,13478.2317
384.8878,13611.8467
385.0622,13899.5017
385.2365,13896.32
385.4109,13476.7667
385.5852,13359.545
385.7594,13395.8767
385.9337,13471.9383
386.1079,13594.1733
386.2822,13802.1283
386.4564,13991.8533
386.6306,13686.97
386.8047,13693.3883
386.9789,13942.8617
387.153,13914.6233
387.3271,14386.31
387.5012,14395.6583
387.6752,14586.285
387.8492,15010.4267
388.0233,14912.5867
388.1972,14527.81
388.3712,14669.2183
388.5452,14595.405
388.7191,14679.025
388.893,15066.5717
389.0669,15221.05
389.2408,14532.33
389.4146,13889.4767
389.5884,13551.955
389.7623,13284.0617
389.9361,13269.4867
390.1098,13340.3117
390.2835,13494.9983
390.4573,13461.2933
390.631,13398.6367
390.8047,13595.63
390.9784,13804.36
391.152,13660.3917
391.3256,13682.2133
391.4992,13887.37
391.6728,13688.1167
391.8464,13690.3983
392.0199,14101.6117
392.1934,14177.7133
392.3669,14211.2083
392.5403,14591.9883
392.7138,14595.5917
392.8873,14942.0667
393.0607,15333.5217
393.2341,15669.35
393.4074,15754.3467
393.5808,15141.3283
393.7542,14567.955
393.9274,14615.1783
394.1007,14374.52
394.274,14486.7867
394.4472,14518.0767
394.6205,14517.0383
394.7937,15010.4833
394.9668,15396.7867
395.14,15120.16
395.3131,14632.7617
395.4863,14173.295
395.6594,14134.425
395.8325,14021.3233
396.0055,13914.6
396.1786,14006.4883
396.3516,14084.1333
396.5246,14068.7367
396.6975,13928.8267
396.8705,13906.135
397.0434,14507.85
397.2163,14165.465
397.3892,13927.4067
397.5621,14216.465
397.735,14478.8767
397.9077,14876.28
398.0806,15206.2333
398.2534,14692.9033
398.4261,14943.5383
398.5989,15093.8017
398.7716,15938.9183
398.9443,15785.3917
399.117,15409.7367
399.2896,14994.15
399.4623,14862.56
399.6349,14768.8883
399.8075,14573.4167
399.9801,14250.735
400.1526,14306.91
400.3252,13961.1017
400.4977,13506.8317
400.6702,13442.4367
400.8427,13392.8617
401.0151,13565.2517
401.1875,13632.2817
401.36,13579.4
401.5323,13692.52
401.7047,13450.2833
401.877,13330.6317
402.0494,13266.875
402.2216,13370.99
402.394,13689.0767
402.5662,13585.9333
402.7385,13528.1167
402.9107,13480.0083
403.0829,13486.9867
403.2551,13555.175
403.4272,13403.3433
403.5994,13388.92
403.7715,13519.3483
403.9436,13775.37
404.1156,13688.4683
