Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-15 14:49:41.142474
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.595
218.2508,1496.95
218.442,1526.8717
218.6332,1558.785
218.8244,1588.7367
219.0156,1620.5333
219.2067,1654.7067
219.3979,1690.175
219.589,1724.365
219.7801,1761.9633
219.9712,1798.4833
220.1623,1839.1367
220.3533,1879.75
220.5444,1921.52
220.7354,1963.9433
220.9264,2006.72
221.1174,2054.8383
221.3083,2100.9583
221.4993,2147.585
221.6902,2192.95
221.8812,2246.4583
222.0721,2297.2167
222.263,2350.61
222.4538,2405.165
222.6447,2462.11
222.8355,2518.5783
223.0264,2576.5817
223.2172,2635.32
223.408,2695.6183
223.5987,2758.3317
223.7895,2820.5217
223.9802,2887.1117
224.1709,2951.3683
224.3616,3021.805
224.5524,3090.4933
224.743,3162.0283
224.9337,3230.8667
225.1243,3308.88
225.315,3380.8967
225.5056,3453.7783
225.6962,3531.65
225.8867,3609.8583
226.0773,3687.6433
226.2678,3766.7833
226.4584,3849.5783
226.6489,3930.9367
226.8394,4009.73
227.0298,4093.4933
227.2203,4183.5233
227.4108,4278.9633
227.6012,4368.4467
227.7916,4454.735
227.982,4544.6717
228.1723,4634.5433
228.3627,4726.6367
228.5531,4817.35
228.7434,4909.86
228.9337,5007.13
229.124,5105.2967
229.3143,5204.0367
229.5045,5311.0967
229.6948,5417.2783
229.885,5525.48
230.0752,5635.6317
230.2654,5747.1933
230.4556,5855.325
230.6457,5961.3567
230.8358,6069.5483
231.026,6179.0983
231.2161,6286.7817
231.4062,6400.095
231.5963,6509.6133
231.7863,6622.1983
231.9764,6742.3467
232.1664,6862.6483
232.3564,6988.655
232.5464,7106.0067
232.7364,7229.6617
232.9263,7346.4867
233.1163,7474.05
233.3062,7599.3533
233.4961,7734.6867
233.686,7857.7167
233.8758,7968.7967
234.0657,8085.6167
234.2555,8212.7467
234.4454,8340.3183
234.6352,8465.4633
234.825,8590.2683
235.0147,8708.98
235.2045,8833.305
235.3942,8954.3583
235.5839,9080.65
235.7737,9200.3933
235.9633,9321.2667
236.153,9456.6017
236.3427,9584.9617
236.5323,9710.135
236.7219,9831.0117
236.9115,9940.3267
237.1011,10051.5617
237.2907,10181.3083
237.4803,10306.0667
237.6698,10422.83
237.8593,10543.88
238.0488,10667.18
238.2383,10785.1233
238.4278,10905.6433
238.6172,11037.4633
238.8066,11158.845
238.9961,11283.365
239.1855,11413.6033
239.3748,11532.2583
239.5642,11646.1267
239.7536,11770.315
239.9429,11886.4583
240.1322,11994.8583
240.3215,12109.925
240.5108,12231.04
240.7001,12353.545
240.8893,12465.9883
241.0786,12578.25
241.2677,12687.3583
241.457,12812.1267
241.6461,12902.6633
241.8353,13001.1517
242.0244,13100.23
242.2136,13198.5217
242.4027,13298.6917
242.5918,13398.3517
242.7809,13497.3517
242.9699,13563.6883
243.159,13620.07
243.348,13736.25
243.537,13867.0633
243.726,13974.2233
243.915,14079.5533
244.1039,14169.55
244.2929,14252.5733
244.4818,14283.5467
244.6707,14367.45
244.8596,14484.425
245.0485,14607.36
245.2373,14730.9533
245.4262,14847.5833
245.615,14944.1533
245.8038,15031.6417
245.9926,15124.5017
246.1814,15228.5917
246.3701,15269.455
246.5589,15274.6767
246.7476,15348.73
246.9363,15479.94
247.1249,15596.1233
247.3136,15700.155
247.5023,15805.475
247.6909,15913.5417
247.8795,16004.3333
248.0681,16111.875
248.2567,16199.6533
248.4453,16293.505
248.6338,16384.63
248.8224,16450.6283
249.0109,16438.7683
249.1994,16477.3517
249.3878,16594.9383
249.5763,16707.7183
249.7648,16806.225
249.9532,16900.9267
250.1416,17007.9567
250.33,17120.755
250.5183,17227.865
250.7067,17311.7033
250.8951,17394.995
251.0834,17464.2633
251.2717,17539.6617
251.46,17608.7667
251.6483,17683.305
251.8365,17743.5267
252.0247,17753.9183
252.213,17799.215
252.4012,17881.175
252.5894,18000.02
252.7775,18081.4183
252.9657,18149.8583
253.1538,18243.275
253.3419,18320.365
253.53,18375.4783
253.7181,18440.46
253.9062,18513.6667
254.0942,18576.8067
254.2823,18628.935
254.4703,18675.6067
254.6583,18734.07
254.8463,18792.5567
255.0342,18829.5817
255.2222,18867.7167
255.4101,18896.9417
255.598,18892.1267
255.7859,18939.9117
255.9738,19029.155
256.1616,19120.855
256.3495,19209.5183
256.5373,19276.9583
256.7251,19378.3483
256.9129,19442.1983
257.1006,19502.9067
257.2884,19577.6383
257.4761,19659.9633
257.6638,19715.3783
257.8515,19753.5733
258.0392,19793.2517
258.2269,19829.785
258.4146,19867.325
258.6022,19913.1017
258.7898,19931.415
258.9774,19956.535
259.165,20008.4233
259.3525,20061.9933
259.5401,20085.94
259.7276,20130.67
259.9151,20180.6633
260.1026,20217.2583
260.2901,20270.7667
260.4776,20317.34
260.665,20399.0733
260.8524,20470.2267
261.0398,20539.5183
261.2272,20574.845
261.4146,20590.7433
261.6019,20635.31
261.7893,20683.9683
261.9766,20721.6467
262.1639,20761.4933
262.3512,20769.4217
262.5384,20776.4883
262.7257,20791.2167
262.9129,20818.0867
263.1001,20835.7283
263.2873,20883.24
263.4745,20913.0217
263.6617,20890.51
263.8488,20919.5783
264.0359,20949.7383
264.2231,20959.3467
264.4101,20981.6967
264.5972,21008.1067
264.7842,21031.895
264.9713,21047.42
265.1583,21052.5617
265.3453,21074.2333
265.5323,21106.0383
265.7193,21129.9633
265.9062,21166.1583
266.0931,21184.5217
266.2801,21187.7267
266.4669,21219.4117
266.6538,21247.9133
266.8407,21277.4767
267.0276,21270.94
267.2143,21266.505
267.4012,21282.8533
267.588,21251.525
267.7747,21252.1117
267.9615,21257.51
268.1482,21256.4733
268.3349,21269.495
268.5217,21275.525
268.7083,21252.0183
268.895,21244.3783
269.0817,21263.1
269.2682,21269.115
269.4549,21239.9383
269.6415,21195.04
269.8281,21179.8167
270.0146,21202.5117
270.2012,21216.9667
270.3877,21231.8533
270.5742,21231.8
270.7607,21230.9067
270.9472,21221.4767
271.1336,21209.0317
271.32,21196.155
271.5065,21181.83
271.6929,21176.3483
271.8792,21187.9033
272.0656,21182.555
272.252,21190.2967
272.4383,21186.6
272.6246,21172.69
272.8109,21162.595
272.9972,21200.3933
273.1835,21211.685
273.3697,21223.03
273.5559,21225.07
273.7421,21228.645
273.9283,21218.5183
274.1145,21211.415
274.3007,21205.895
274.4868,21215.2017
274.6729,21238.435
274.859,21241.5867
275.0451,21235.6317
275.2311,21176.935
275.4172,21185.9317
275.6032,21196.86
275.7892,21213.605
275.9752,21208.4067
276.1612,21226.32
276.3472,21201.1333
276.5331,21189.5633
276.719,21185.675
276.9049,21184.5283
277.0908,21163.4217
277.2767,21154.1167
277.4625,21158.325
277.6484,21142.9933
277.8342,21119.3317
278.02,21109.6783
278.2057,21122.9817
278.3915,21139.36
278.5772,21137.9317
278.763,21104.52
278.9487,21122.0317
279.1343,21133.055
279.32,21118.87
279.5057,21086.395
279.6913,21025.115
279.877,21009.2317
280.0625,20998.3483
280.2481,20963.2183
280.4337,20928.6567
280.6192,20947.9617
280.8048,20962.06
280.9903,20937.4983
281.1758,20902.065
281.3612,20864.145
281.5467,20850.3633
281.7321,20869.2033
281.9175,20874.22
282.1029,20857.1167
282.2884,20851.9183
282.4737,20811.735
282.6591,20779.1233
282.8444,20769.2217
283.0297,20757.1017
283.215,20755.1367
283.4002,20741.5483
283.5855,20703.1133
283.7707,20640.9767
283.956,20611.66
284.1412,20587.49
284.3264,20593.8583
284.5115,20609.9233
284.6967,20615.665
284.8818,20582.175
285.0669,20535.09
285.252,20527.06
285.4371,20516.255
285.6222,20481.3317
285.8072,20449.4633
285.9922,20426.9833
286.1772,20428.45
286.3622,20432.9783
286.5472,20399.2917
286.7321,20360.9717
286.9171,20369.12
287.102,20363.6533
287.2869,20373.9117
287.4717,20396.5933
287.6566,20384.7883
287.8415,20372.575
288.0263,20354.4167
288.2111,20301.2717
288.3959,20251.1283
288.5806,20241.9567
288.7654,20241.5733
288.9501,20279.71
289.1348,20276.87
289.3195,20261.315
289.5042,20259.75
289.6889,20271.3667
289.8735,20217.65
290.0581,20191.79
290.2428,20146.635
290.4273,20135.41
290.6119,20148.1833
290.7965,20133.6383
290.981,20119.3117
291.1655,20104.335
291.35,20039.7117
291.5345,19999.0867
291.719,19991.21
291.9034,19991.3517
292.0878,20011.0
292.2722,19996.09
292.4566,19966.0667
292.641,19966.1217
292.8253,19950.825
293.0096,19921.9867
293.194,19916.4367
293.3783,19906.4933
293.5626,19909.4717
293.7468,19902.9183
293.9311,19892.25
294.1153,19847.0233
294.2995,19773.095
294.4837,19725.7083
294.6678,19683.2183
294.852,19658.705
295.0361,19655.5533
295.2202,19654.945
295.4043,19657.1167
295.5884,19638.0483
295.7725,19620.2267
295.9565,19596.4317
296.1405,19543.2683
296.3246,19512.815
296.5085,19532.2333
296.6925,19549.8533
296.8764,19532.5617
297.0603,19509.3417
297.2443,19482.3267
297.4282,19440.34
297.612,19395.6883
297.7959,19357.4767
297.9797,19332.6317
298.1635,19290.55
298.3474,19308.1133
298.5311,19323.195
298.7149,19277.6083
298.8987,19220.0
299.0823,19191.1683
299.2661,19149.2083
299.4498,19082.7633
299.6334,19074.1867
299.8171,19069.07
300.0007,19047.8967
300.1843,19028.485
300.368,19010.035
300.5515,18981.295
300.7351,18966.2833
300.9186,18947.9883
301.1021,18910.9017
301.2857,18897.5883
301.4691,18883.2017
301.6526,18880.9817
301.8361,18843.77
302.0195,18808.2617
302.2029,18786.2167
302.3863,18771.75
302.5697,18735.3183
302.753,18728.5517
302.9364,18729.31
303.1197,18738.1017
303.303,18716.0267
303.4863,18676.3067
303.6696,18610.0867
303.8528,18557.2467
304.036,18532.9667
304.2192,18534.06
304.4024,18515.505
304.5856,18473.7133
304.7688,18456.51
304.9519,18449.2333
305.135,18422.47
305.3181,18392.9817
305.5012,18372.6833
305.6842,18367.875
305.8673,18344.3817
306.0504,18311.7667
306.2333,18256.27
306.4163,18242.01
306.5993,18213.72
306.7822,18200.2117
306.9652,18187.6067
307.1481,18148.6917
307.331,18120.13
307.5139,18089.2833
307.6967,18051.955
307.8796,18022.865
308.0624,17996.0533
308.2452,17962.8433
308.428,17937.2633
308.6107,17924.1867
308.7935,17895.6317
308.9762,17875.1367
309.1589,17857.8333
309.3416,17828.4
309.5243,17795.66
309.7069,17773.635
309.8896,17741.38
310.0721,17714.5167
310.2548,17697.8433
310.4373,17678.7867
310.6199,17679.2033
310.8024,17644.6783
310.985,17630.625
311.1674,17588.1683
311.3499,17538.3767
311.5324,17529.66
311.7148,17535.15
311.8973,17500.6133
312.0797,17474.3117
312.2621,17468.375
312.4445,17443.1883
312.6268,17409.8267
312.8091,17394.7217
312.9915,17344.2183
313.1738,17319.725
313.356,17277.4083
313.5383,17239.18
313.7206,17227.4917
313.9027,17193.9017
314.085,17172.1233
314.2672,17160.1
314.4493,17151.9433
314.6314,17143.4767
314.8136,17140.945
314.9957,17101.735
315.1778,17061.4717
315.3598,17041.9867
315.5419,17034.8367
315.724,17021.4233
315.9059,17001.215
316.088,16981.3733
316.2699,16985.7883
316.4519,16967.3333
316.6338,16927.8167
316.8157,16871.7767
316.9977,16845.7117
317.1795,16851.1567
317.3614,16848.2983
317.5432,16836.1917
317.7251,16805.235
317.9069,16759.0433
318.0887,16739.4717
318.2704,16716.64
318.4522,16699.8667
318.6339,16697.19
318.8156,16711.7333
318.9973,16692.2717
319.179,16693.2
319.3607,16692.8
319.5423,16692.0133
319.7239,16674.095
319.9055,16646.8967
320.0871,16632.165
320.2687,16612.9983
320.4502,16593.32
320.6317,16561.7533
320.8132,16566.7517
320.9947,16552.4867
321.1761,16550.7417
321.3576,16544.7383
321.5391,16535.4167
321.7205,16524.5833
321.9019,16493.135
322.0832,16451.7067
322.2646,16423.6717
322.4459,16400.7033
322.6272,16377.985
322.8085,16356.1533
322.9898,16343.1433
323.1711,16315.27
323.3523,16291.4217
323.5335,16281.8133
323.7147,16307.0133
323.8959,16336.075
324.0771,16333.0883
324.2582,16310.595
324.4393,16299.2817
324.6204,16298.6667
324.8015,16287.0833
324.9826,16294.5617
325.1637,16322.3033
325.3447,16308.135
325.5257,16303.7917
325.7067,16292.795
325.8877,16251.8817
326.0686,16202.4167
326.2496,16173.6083
326.4305,16142.7283
326.6114,16133.2183
326.7922,16133.945
326.9731,16137.0917
327.1539,16124.1217
327.3347,16120.7117
327.5155,16116.4217
327.6963,16137.3783
327.8771,16137.485
328.0578,16098.2267
328.2385,16041.38
328.4193,16028.185
328.5999,16011.5
328.7806,15983.6683
328.9613,15994.4417
329.1419,15985.555
329.3225,15989.21
329.5031,15958.5217
329.6837,15929.4933
329.8642,15913.4917
330.0447,15895.5883
330.2252,15874.795
330.4057,15842.0333
330.5862,15826.6783
330.7667,15826.2067
330.9471,15858.19
331.1275,15856.0133
331.3079,15799.925
331.4883,15775.4017
331.6687,15781.7983
331.849,15756.1617
332.0293,15726.44
332.2096,15706.64
332.3899,15702.3633
332.5702,15713.0233
332.7504,15720.9833
332.9306,15721.6767
333.1108,15691.5467
333.291,15652.9117
333.4712,15649.5917
333.6514,15657.6933
333.8315,15643.515
334.0116,15631.385
334.1917,15634.2
334.3717,15638.2033
334.5518,15642.1067
334.7318,15618.7717
334.9119,15607.3883
335.0918,15604.275
335.2718,15604.8017
335.4518,15597.1433
335.6317,15582.6983
335.8116,15582.885
335.9915,15580.5233
336.1714,15528.77
336.3513,15510.165
336.5311,15521.2517
336.7109,15530.2783
336.8907,15506.8
337.0705,15452.0483
337.2502,15402.0983
337.43,15388.77
337.6097,15357.6767
337.7894,15344.2717
337.9691,15345.0933
338.1488,15350.22
338.3284,15354.1667
338.508,15372.59
338.6877,15373.7433
338.8672,15358.2817
339.0468,15328.3583
339.2263,15301.3083
339.4059,15299.825
339.5854,15342.9967
339.7649,15327.595
339.9443,15307.9683
340.1238,15309.5433
340.3032,15305.5417
340.4826,15303.88
340.662,15270.1333
340.8414,15228.8983
341.0207,15239.98
341.2001,15252.4183
341.3794,15247.2183
341.5587,15280.025
341.738,15273.415
341.9172,15234.3267
342.0965,15218.3233
342.2757,15165.3917
342.4549,15104.1183
342.6341,15109.0167
342.8132,15103.505
342.9923,15140.9283
343.1715,15184.9017
343.3506,15215.9583
343.5296,15150.0683
343.7087,15094.0617
343.8878,15069.1183
344.0668,15051.75
344.2458,15040.335
344.4248,15008.98
344.6037,15001.0483
344.7827,15002.6167
344.9616,14978.3417
345.1405,14978.3767
345.3194,14984.2917
345.4982,14953.6483
345.6771,14929.215
345.8559,14924.8817
346.0347,14921.1483
346.2135,14901.735
346.3923,14904.96
346.571,14901.16
346.7498,14864.525
346.9285,14877.0217
347.1071,14855.7333
347.2859,14811.71
347.4645,14833.3383
347.6431,14852.3817
347.8217,14877.4067
348.0003,14904.5017
348.1789,14878.0383
348.3574,14795.9917
348.5359,14745.5917
348.7145,14709.4383
348.893,14714.14
349.0714,14714.2883
349.2499,14677.17
349.4283,14635.6367
349.6068,14596.8117
349.7852,14578.395
349.9635,14583.2217
350.1419,14585.9833
350.3202,14562.935
350.4985,14523.9183
350.6768,14501.325
350.8551,14483.1867
351.0334,14472.23
351.2116,14442.6817
351.3898,14449.07
351.568,14432.8967
351.7462,14436.4483
351.9243,14423.3567
352.1025,14391.3067
352.2806,14369.7633
352.4587,14360.29
352.6368,14342.72
352.8148,14313.9617
352.9929,14279.315
353.1709,14279.6083
353.3489,14273.645
353.5268,14246.63
353.7048,14218.2917
353.8828,14204.2583
354.0607,14181.0367
354.2386,14173.98
354.4165,14153.2117
354.5943,14134.5733
354.7722,14126.54
354.95,14141.6233
355.1278,14139.0917
355.3056,14103.8883
355.4833,14047.5533
355.6611,13998.5217
355.8388,13960.465
356.0165,13934.205
356.1942,13947.8617
356.3719,13983.3933
356.5495,13970.2817
356.7271,13942.355
356.9047,13940.8717
357.0823,13934.3267
357.2599,13931.5133
357.4374,13918.285
357.6149,13876.7267
357.7924,13830.835
357.9699,13813.4817
358.1474,13800.6383
358.3248,13762.14
358.5023,13733.4317
358.6797,13696.87
358.8571,13671.4467
359.0344,13669.0733
359.2118,13627.9733
359.3891,13609.0267
359.5664,13590.195
359.7437,13578.68
359.9209,13537.815
360.0982,13496.335
360.2754,13468.165
360.4526,13480.2133
360.6298,13488.8867
360.807,13480.7433
360.9841,13459.5933
361.1613,13418.2767
361.3383,13426.6333
361.5154,13431.24
361.6925,13410.2617
361.8695,13384.4417
362.0466,13355.55
362.2236,13345.7633
362.4005,13328.155
362.5775,13320.445
362.7545,13257.3233
362.9314,13223.2383
363.1083,13231.225
363.2852,13242.605
363.462,13234.675
363.6389,13209.7417
363.8157,13198.5767
363.9925,13157.2817
364.1693,13151.6667
364.346,13108.5167
364.5228,13097.8
364.6996,13114.3767
364.8762,13109.165
365.0529,13119.535
365.2296,13102.1783
365.4062,13103.0983
365.5829,13097.03
365.7595,13054.32
365.9361,13058.765
366.1126,13056.165
366.2892,13075.305
366.4657,13234.2717
366.6422,13400.22
366.8186,13366.795
366.9951,13430.925
367.1716,13392.5717
367.348,13304.96
367.5244,13373.2083
367.7008,13413.69
367.8772,13441.0133
368.0535,13227.9483
368.2298,13162.7933
368.4061,13299.3983
368.5824,13219.8083
368.7586,13263.835
368.9349,13349.0533
369.1111,13250.52
369.2873,13121.4867
369.4635,13101.1233
369.6396,13177.3833
369.8158,13051.3233
369.9919,12986.4
370.168,12978.845
370.3441,13013.7733
370.5202,12933.8583
370.6962,12844.4533
370.8722,12797.5667
371.0482,12798.2017
371.2242,12829.6517
371.4002,12915.605
371.5761,12981.5367
371.752,12891.4067
371.9279,12882.2683
372.1038,12916.85
372.2796,12877.935
372.4555,12837.17
372.6313,12885.4467
372.8071,12841.54
372.9829,12781.44
373.1586,12767.2583
373.3344,12823.2183
373.5101,12781.4383
373.6858,12777.4317
373.8615,12743.6917
374.0371,12743.7783
374.2127,12838.905
374.3884,12897.15
374.564,12825.8333
374.7395,12785.26
374.9151,12811.6933
375.0906,12964.985
375.2661,13141.4533
375.4416,13059.465
375.6171,13080.9
375.7925,13219.3533
375.968,13274.1317
376.1434,13162.065
376.3188,13000.8183
376.4941,12955.8683
376.6695,13005.5567
376.8448,13065.075
377.0201,13134.08
377.1954,13065.7517
377.3707,13117.8383
377.5459,13179.14
377.7212,13242.5083
377.8964,13569.7267
378.0715,13812.1967
378.2467,13558.82
378.4218,13587.5483
378.597,13563.2217
378.7721,13317.2533
378.9472,13411.5467
379.1222,13467.035
379.2973,13672.5733
379.4723,14143.4683
379.6473,14332.3833
379.8223,14067.6917
379.9972,13635.2883
380.1722,13474.445
380.3471,13396.7483
380.522,13451.9983
380.6969,13378.1267
380.8717,13612.665
381.0466,13654.9433
381.2214,13414.4533
381.3962,13362.895
381.571,13234.4683
381.7457,13152.905
381.9204,13241.7317
382.0952,13270.3567
382.2699,13276.7933
382.4445,13689.7567
382.6192,13763.67
382.7938,14035.06
382.9685,14380.595
383.1431,14126.3217
383.3176,13625.2633
383.4922,13395.1917
383.6667,13380.6133
383.8412,13397.6867
384.0157,13272.7
384.1902,13296.1717
384.3646,13477.2433
384.5391,13488.27
384.7134,13443.4917
384.8878,13562.3417
385.0622,13848.31
385.2365,13897.1083
385.4109,13465.2883
385.5852,13309.2867
385.7594,13345.0283
385.9337,13431.6367
386.1079,13550.9233
386.2822,13746.315
386.4564,13960.15
386.6306,13669.725
386.8047,13625.6983
386.9789,13889.4517
387.153,13868.4183
387.3271,14307.8383
387.5012,14372.7733
387.6752,14506.92
387.8492,14936.8233
388.0233,14901.6233
388.1972,14475.5433
388.3712,14588.58
388.5452,14526.0283
388.7191,14615.055
388.893,14967.715
389.0669,15200.65
389.2408,14525.6017
389.4146,13852.2183
389.5884,13490.6083
389.7623,13225.2567
389.9361,13220.91
390.1098,13284.1167
390.2835,13451.2867
390.4573,13427.2967
390.631,13350.5083
390.8047,13523.93
390.9784,13760.905
391.152,13624.8683
391.3256,13617.9883
391.4992,13824.5783
391.6728,13658.4217
391.8464,13617.3767
392.0199,14009.2183
392.1934,14150.1483
392.3669,14123.9233
392.5403,14537.3083
392.7138,14510.995
392.8873,14876.1433
393.0607,15225.095
393.2341,15613.9517
393.4074,15697.065
393.5808,15137.9667
393.7542,14482.5233
393.9274,14513.5633
394.1007,14321.41
394.274,14393.4783
394.4472,14489.7183
394.6205,14423.58
394.7937,14920.49
394.9668,15335.285
395.14,15116.6033
395.3131,14597.66
395.4863,14110.8117
395.6594,14037.6417
395.8325,13982.04
396.0055,13845.0333
396.1786,13953.6517
396.3516,14007.505
396.5246,14022.545
396.6975,13876.0883
396.8705,13810.25
397.0434,14409.65
397.2163,14153.89
397.3892,13851.1333
397.5621,14105.15
397.735,14395.96
397.9077,14779.6233
398.0806,15177.3133
398.2534,14638.4617
398.4261,14849.8017
398.5989,14966.34
398.7716,15861.7433
398.9443,15759.8283
399.117,15380.8033
399.2896,14907.8133
399.4623,14777.4133
399.6349,14683.3467
399.8075,14533.2033
399.9801,14186.3117
400.1526,14222.0417
400.3252,13936.7017
400.4977,13444.2967
400.6702,13372.38
400.8427,13316.7683
401.0151,13485.4183
401.1875,13589.32
401.36,13516.61
401.5323,13635.36
401.7047,13404.245
401.877,13263.155
402.0494,13196.1433
402.2216,13279.4983
402.394,13619.2317
402.5662,13540.7533
402.7385,13461.6083
402.9107,13414.535
403.0829,13404.8467
403.2551,13492.065
403.4272,13346.07
403.5994,13318.905
403.7715,13422.37
403.9436,13718.76
404.1156,13626.1167
