Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-15 23:11:50.676252
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.595
218.2508,1474.8467
218.442,1504.09
218.6332,1535.295
218.8244,1565.45
219.0156,1596.5633
219.2067,1630.87
219.3979,1665.26
219.589,1700.995
219.7801,1736.715
219.9712,1773.5933
220.1623,1812.2833
220.3533,1853.56
220.5444,1894.66
220.7354,1936.425
220.9264,1979.6967
221.1174,2026.4867
221.3083,2072.8783
221.4993,2117.405
221.6902,2163.8383
221.8812,2214.295
222.0721,2267.67
222.263,2318.3283
222.4538,2373.0283
222.6447,2428.8617
222.8355,2484.9767
223.0264,2542.6267
223.2172,2599.98
223.408,2660.7783
223.5987,2722.285
223.7895,2784.615
223.9802,2849.3967
224.1709,2914.2717
224.3616,2982.545
224.5524,3051.4933
224.743,3121.4733
224.9337,3190.2917
225.1243,3267.43
225.315,3339.15
225.5056,3410.9767
225.6962,3487.37
225.8867,3565.6267
226.0773,3641.8217
226.2678,3720.36
226.4584,3801.935
226.6489,3882.5783
226.8394,3958.845
227.0298,4043.3017
227.2203,4131.8933
227.4108,4224.3133
227.6012,4313.5417
227.7916,4399.6067
227.982,4487.9033
228.1723,4576.3783
228.3627,4668.8017
228.5531,4758.5833
228.7434,4850.0933
228.9337,4943.5583
229.124,5042.8
229.3143,5139.9267
229.5045,5243.96
229.6948,5349.9083
229.885,5456.495
230.0752,5567.9317
230.2654,5675.9433
230.4556,5783.2767
230.6457,5887.565
230.8358,5993.9067
231.026,6102.7083
231.2161,6210.2583
231.4062,6322.5833
231.5963,6428.7583
231.7863,6539.6917
231.9764,6658.3883
232.1664,6778.1983
232.3564,6900.63
232.5464,7019.1667
232.7364,7138.5467
232.9263,7254.0883
233.1163,7379.4983
233.3062,7504.6067
233.4961,7636.6283
233.686,7760.35
233.8758,7870.6967
234.0657,7983.2733
234.2555,8110.21
234.4454,8235.4867
234.6352,8358.78
234.825,8481.88
235.0147,8599.75
235.2045,8721.245
235.3942,8841.2017
235.5839,8964.2283
235.7737,9083.2017
235.9633,9202.5
236.153,9335.375
236.3427,9462.6683
236.5323,9585.4983
236.7219,9702.5183
236.9115,9810.52
237.1011,9922.3783
237.2907,10046.6817
237.4803,10171.6883
237.6698,10284.9217
237.8593,10407.6417
238.0488,10526.7367
238.2383,10646.375
238.4278,10760.8667
238.6172,10891.9583
238.8066,11011.66
238.9961,11133.7867
239.1855,11262.5517
239.3748,11380.615
239.5642,11490.6
239.7536,11612.955
239.9429,11729.6317
240.1322,11835.3367
240.3215,11949.3733
240.5108,12064.9583
240.7001,12185.7033
240.8893,12298.05
241.0786,12409.215
241.2677,12516.5583
241.457,12638.1017
241.6461,12728.8717
241.8353,12823.3817
242.0244,12925.94
242.2136,13018.765
242.4027,13119.1233
242.5918,13218.565
242.7809,13314.7967
242.9699,13379.1967
243.159,13430.8583
243.348,13550.1617
243.537,13679.55
243.726,13786.69
243.915,13884.4767
244.1039,13975.8383
244.2929,14057.5167
244.4818,14089.88
244.6707,14168.1367
244.8596,14288.1433
245.0485,14407.48
245.2373,14530.73
245.4262,14645.655
245.615,14741.2517
245.8038,14827.9833
245.9926,14917.3367
246.1814,15020.8667
246.3701,15059.195
246.5589,15063.7817
246.7476,15137.3167
246.9363,15268.7233
247.1249,15383.4017
247.3136,15488.85
247.5023,15590.57
247.6909,15696.13
247.8795,15787.5767
248.0681,15891.7433
248.2567,15978.9
248.4453,16073.6033
248.6338,16163.355
248.8224,16226.65
249.0109,16215.7283
249.1994,16251.2433
249.3878,16372.03
249.5763,16481.915
249.7648,16580.8483
249.9532,16677.33
250.1416,16779.7667
250.33,16892.8317
250.5183,16998.3967
250.7067,17077.995
250.8951,17159.8217
251.0834,17231.2933
251.2717,17306.4933
251.46,17373.5317
251.6483,17449.7583
251.8365,17506.35
252.0247,17515.6283
252.213,17560.0017
252.4012,17641.37
252.5894,17758.375
252.7775,17839.355
252.9657,17908.5317
253.1538,18002.1033
253.3419,18077.5017
253.53,18133.0833
253.7181,18196.285
253.9062,18272.015
254.0942,18336.685
254.2823,18385.055
254.4703,18432.84
254.6583,18490.655
254.8463,18551.5167
255.0342,18585.0467
255.2222,18624.6117
255.4101,18656.19
255.598,18649.305
255.7859,18697.38
255.9738,18787.6583
256.1616,18879.0117
256.3495,18964.6917
256.5373,19032.79
256.7251,19133.295
256.9129,19198.235
257.1006,19261.225
257.2884,19333.2933
257.4761,19415.215
257.6638,19473.0017
257.8515,19508.7183
258.0392,19549.1783
258.2269,19589.2133
258.4146,19623.6683
258.6022,19675.37
258.7898,19693.7717
258.9774,19717.45
259.165,19771.3917
259.3525,19822.4383
259.5401,19844.5883
259.7276,19889.1883
259.9151,19940.7767
260.1026,19974.4067
260.2901,20028.4033
260.4776,20079.0383
260.665,20158.9767
260.8524,20230.4117
261.0398,20303.2467
261.2272,20335.405
261.4146,20354.8167
261.6019,20395.215
261.7893,20445.0167
261.9766,20479.395
262.1639,20525.97
262.3512,20533.6883
262.5384,20545.235
262.7257,20558.0667
262.9129,20584.8417
263.1001,20602.6833
263.2873,20645.7717
263.4745,20675.0117
263.6617,20656.3467
263.8488,20685.3717
264.0359,20713.81
264.2231,20731.4483
264.4101,20754.8383
264.5972,20780.245
264.7842,20804.6733
264.9713,20820.5433
265.1583,20827.2433
265.3453,20851.0117
265.5323,20874.68
265.7193,20901.6533
265.9062,20939.94
266.0931,20959.645
266.2801,20967.2433
266.4669,20995.78
266.6538,21024.8183
266.8407,21056.6083
267.0276,21047.2683
267.2143,21045.575
267.4012,21064.845
267.588,21035.6083
267.7747,21033.845
267.9615,21043.2117
268.1482,21039.5067
268.3349,21057.9233
268.5217,21057.575
268.7083,21036.7667
268.895,21029.27
269.0817,21055.4883
269.2682,21054.8433
269.4549,21028.6267
269.6415,20983.9767
269.8281,20974.395
270.0146,20998.5933
270.2012,21014.23
270.3877,21025.3583
270.5742,21026.0467
270.7607,21023.64
270.9472,21018.845
271.1336,21006.8783
271.32,20991.3417
271.5065,20975.5683
271.6929,20973.805
271.8792,20986.5133
272.0656,20984.485
272.252,20993.9483
272.4383,20991.945
272.6246,20975.9133
272.8109,20965.9283
272.9972,21002.035
273.1835,21017.255
273.3697,21030.4017
273.5559,21034.8683
273.7421,21037.215
273.9283,21028.09
274.1145,21019.34
274.3007,21014.305
274.4868,21022.6283
274.6729,21049.6517
274.859,21051.7933
275.0451,21046.485
275.2311,20989.1333
275.4172,21000.6417
275.6032,21010.8483
275.7892,21028.26
275.9752,21026.2767
276.1612,21043.23
276.3472,21020.2033
276.5331,21007.9167
276.719,21008.9583
276.9049,21003.3167
277.0908,20979.955
277.2767,20974.735
277.4625,20977.4733
277.6484,20965.0433
277.8342,20942.9
278.02,20935.4617
278.2057,20947.3167
278.3915,20965.2833
278.5772,20963.6
278.763,20928.0
278.9487,20945.04
279.1343,20958.2683
279.32,20943.4617
279.5057,20911.7617
279.6913,20855.0183
279.877,20839.0783
280.0625,20827.3333
280.2481,20793.5033
280.4337,20763.0383
280.6192,20781.3717
280.8048,20798.555
280.9903,20772.93
281.1758,20737.84
281.3612,20698.945
281.5467,20687.8933
281.7321,20705.42
281.9175,20711.9383
282.1029,20696.3817
282.2884,20691.1967
282.4737,20652.3283
282.6591,20622.3683
282.8444,20616.0383
283.0297,20603.3717
283.215,20598.03
283.4002,20587.055
283.5855,20550.64
283.7707,20486.8083
283.956,20456.995
284.1412,20433.125
284.3264,20439.3717
284.5115,20462.0583
284.6967,20464.9767
284.8818,20432.8717
285.0669,20383.2317
285.252,20376.3533
285.4371,20368.055
285.6222,20332.4783
285.8072,20305.4383
285.9922,20286.1
286.1772,20283.45
286.3622,20288.5633
286.5472,20253.7967
286.7321,20212.485
286.9171,20227.2783
287.102,20222.5967
287.2869,20232.7567
287.4717,20257.4833
287.6566,20245.705
287.8415,20234.0517
288.0263,20216.1817
288.2111,20163.5733
288.3959,20112.1317
288.5806,20100.89
288.7654,20102.9917
288.9501,20140.4817
289.1348,20139.95
289.3195,20126.8967
289.5042,20125.9683
289.6889,20136.9667
289.8735,20087.0733
290.0581,20054.8917
290.2428,20008.1667
290.4273,20000.3683
290.6119,20014.64
290.7965,20001.66
290.981,19988.9517
291.1655,19972.3117
291.35,19909.3917
291.5345,19867.6367
291.719,19861.7467
291.9034,19865.9017
292.0878,19884.3667
292.2722,19868.6183
292.4566,19838.2533
292.641,19835.1217
292.8253,19823.255
293.0096,19796.115
293.194,19789.645
293.3783,19782.665
293.5626,19784.565
293.7468,19776.225
293.9311,19770.2133
294.1153,19726.015
294.2995,19650.115
294.4837,19604.425
294.6678,19562.3683
294.852,19535.8833
295.0361,19536.3883
295.2202,19531.6817
295.4043,19538.1367
295.5884,19518.28
295.7725,19501.5167
295.9565,19475.7483
296.1405,19420.8417
296.3246,19396.5433
296.5085,19411.3783
296.6925,19431.9683
296.8764,19415.555
297.0603,19390.85
297.2443,19365.6717
297.4282,19325.06
297.612,19278.6433
297.7959,19243.1033
297.9797,19215.94
298.1635,19174.3
298.3474,19194.5717
298.5311,19202.8067
298.7149,19157.9783
298.8987,19104.3183
299.0823,19077.6733
299.2661,19034.7133
299.4498,18965.975
299.6334,18957.1317
299.8171,18955.2867
300.0007,18932.2833
300.1843,18916.31
300.368,18897.2167
300.5515,18867.0
300.7351,18848.0033
300.9186,18836.4083
301.1021,18798.655
301.2857,18789.685
301.4691,18773.195
301.6526,18772.57
301.8361,18735.2567
302.0195,18698.1633
302.2029,18675.6033
302.3863,18665.255
302.5697,18628.0167
302.753,18623.1567
302.9364,18623.2883
303.1197,18634.4717
303.303,18613.7483
303.4863,18567.835
303.6696,18500.825
303.8528,18451.6217
304.036,18426.0083
304.2192,18427.0017
304.4024,18408.7
304.5856,18369.8383
304.7688,18354.0483
304.9519,18348.2433
305.135,18317.5283
305.3181,18290.3733
305.5012,18267.67
305.6842,18262.77
305.8673,18240.695
306.0504,18205.1217
306.2333,18149.915
306.4163,18134.0217
306.5993,18106.7467
306.7822,18095.1283
306.9652,18083.4567
307.1481,18044.775
307.331,18017.7
307.5139,17989.1933
307.6967,17950.4583
307.8796,17917.44
308.0624,17890.0533
308.2452,17854.5783
308.428,17831.3917
308.6107,17816.32
308.7935,17794.225
308.9762,17769.9183
309.1589,17752.805
309.3416,17729.2567
309.5243,17693.34
309.7069,17669.415
309.8896,17635.32
310.0721,17611.46
310.2548,17596.9017
310.4373,17576.1267
310.6199,17571.0183
310.8024,17541.6917
310.985,17524.4867
311.1674,17481.685
311.3499,17435.1233
311.5324,17424.0317
311.7148,17430.7383
311.8973,17397.54
312.0797,17369.2433
312.2621,17361.7633
312.4445,17336.4267
312.6268,17304.885
312.8091,17286.2067
312.9915,17238.57
313.1738,17208.6283
313.356,17168.8167
313.5383,17129.725
313.7206,17117.73
313.9027,17085.7767
314.085,17061.825
314.2672,17048.3467
314.4493,17040.8283
314.6314,17036.1417
314.8136,17029.54
314.9957,16992.5917
315.1778,16950.3517
315.3598,16933.3967
315.5419,16923.3633
315.724,16914.7417
315.9059,16893.4483
316.088,16871.53
316.2699,16877.2683
316.4519,16857.9517
316.6338,16818.155
316.8157,16756.7917
316.9977,16734.1683
317.1795,16733.5333
317.3614,16733.5433
317.5432,16724.4283
317.7251,16691.02
317.9069,16645.2533
318.0887,16625.7567
318.2704,16602.1883
318.4522,16585.6433
318.6339,16580.84
318.8156,16593.0617
318.9973,16572.595
319.179,16574.1183
319.3607,16577.135
319.5423,16576.2717
319.7239,16557.3717
319.9055,16528.8533
320.0871,16514.2333
320.2687,16493.2683
320.4502,16468.3167
320.6317,16433.8733
320.8132,16439.355
320.9947,16427.5617
321.1761,16427.8333
321.3576,16418.3017
321.5391,16413.0667
321.7205,16401.4533
321.9019,16366.8033
322.0832,16326.2217
322.2646,16295.9883
322.4459,16273.3667
322.6272,16249.1883
322.8085,16228.7317
322.9898,16213.7283
323.1711,16186.515
323.3523,16163.84
323.5335,16153.4567
323.7147,16180.0067
323.8959,16207.8467
324.0771,16201.325
324.2582,16177.945
324.4393,16162.6783
324.6204,16161.335
324.8015,16151.8517
324.9826,16159.2433
325.1637,16187.1433
325.3447,16174.9283
325.5257,16166.2867
325.7067,16153.875
325.8877,16109.2067
326.0686,16057.0833
326.2496,16028.0233
326.4305,15998.135
326.6114,15991.1433
326.7922,15990.085
326.9731,15991.79
327.1539,15979.915
327.3347,15973.5217
327.5155,15970.085
327.6963,15990.6833
327.8771,15992.195
328.0578,15951.81
328.2385,15895.9817
328.4193,15880.77
328.5999,15863.13
328.7806,15839.86
328.9613,15845.8417
329.1419,15834.9183
329.3225,15835.335
329.5031,15804.89
329.6837,15772.2867
329.8642,15753.6367
330.0447,15735.1917
330.2252,15716.52
330.4057,15684.6
330.5862,15671.1067
330.7667,15675.7633
330.9471,15705.78
331.1275,15698.5033
331.3079,15646.66
331.4883,15622.4033
331.6687,15625.9533
331.849,15598.2
332.0293,15569.36
332.2096,15550.925
332.3899,15548.1167
332.5702,15553.2933
332.7504,15561.0317
332.9306,15561.6567
333.1108,15530.1417
333.291,15493.5483
333.4712,15489.15
333.6514,15499.6517
333.8315,15483.9717
334.0116,15472.33
334.1917,15469.8383
334.3717,15473.16
334.5518,15476.16
334.7318,15451.4333
334.9119,15441.8817
335.0918,15439.8383
335.2718,15433.5133
335.4518,15429.34
335.6317,15411.9483
335.8116,15416.2317
335.9915,15415.6867
336.1714,15368.0967
336.3513,15349.17
336.5311,15355.0067
336.7109,15366.37
336.8907,15341.735
337.0705,15291.3017
337.2502,15240.725
337.43,15224.6683
337.6097,15187.525
337.7894,15173.7783
337.9691,15175.56
338.1488,15185.0933
338.3284,15187.6167
338.508,15201.6083
338.6877,15199.33
338.8672,15185.1683
339.0468,15151.9317
339.2263,15128.865
339.4059,15128.5
339.5854,15167.9433
339.7649,15150.4367
339.9443,15128.8467
340.1238,15126.5183
340.3032,15123.5683
340.4826,15124.4
340.662,15090.7133
340.8414,15051.0683
341.0207,15062.33
341.2001,15070.8983
341.3794,15070.29
341.5587,15103.5717
341.738,15097.6467
341.9172,15051.585
342.0965,15035.2817
342.2757,14982.6167
342.4549,14924.7017
342.6341,14931.22
342.8132,14922.3467
342.9923,14956.99
343.1715,14998.0017
343.3506,15031.6
343.5296,14962.9783
343.7087,14909.6933
343.8878,14883.465
344.0668,14872.9567
344.2458,14862.3683
344.4248,14829.3467
344.6037,14821.58
344.7827,14819.4983
344.9616,14794.295
345.1405,14789.8033
345.3194,14797.745
345.4982,14767.2717
345.6771,14741.5967
345.8559,14738.6233
346.0347,14737.1817
346.2135,14714.8683
346.3923,14718.0633
346.571,14710.55
346.7498,14675.1817
346.9285,14686.355
347.1071,14664.2483
347.2859,14618.6933
347.4645,14643.3033
347.6431,14663.8583
347.8217,14686.92
348.0003,14711.0117
348.1789,14681.255
348.3574,14602.7883
348.5359,14554.6733
348.7145,14518.37
348.893,14520.4233
349.0714,14523.0733
349.2499,14484.5483
349.4283,14445.1833
349.6068,14405.8917
349.7852,14390.6517
349.9635,14391.7683
350.1419,14388.1667
350.3202,14364.6383
350.4985,14326.2467
350.6768,14302.88
350.8551,14290.0067
351.0334,14276.2783
351.2116,14249.4733
351.3898,14255.0767
351.568,14243.9283
351.7462,14239.33
351.9243,14224.06
352.1025,14192.9867
352.2806,14176.9533
352.4587,14166.845
352.6368,14153.215
352.8148,14122.31
352.9929,14084.435
353.1709,14084.2767
353.3489,14075.2267
353.5268,14048.4867
353.7048,14025.025
353.8828,14008.27
354.0607,13980.3633
354.2386,13976.595
354.4165,13952.2233
354.5943,13934.805
354.7722,13927.6817
354.95,13942.405
355.1278,13938.11
355.3056,13903.62
355.4833,13850.64
355.6611,13801.445
355.8388,13764.4883
356.0165,13741.8017
356.1942,13753.62
356.3719,13782.7867
356.5495,13773.7917
356.7271,13748.995
356.9047,13748.4367
357.0823,13744.0917
357.2599,13743.3467
357.4374,13724.9267
357.6149,13680.9617
357.7924,13634.19
357.9699,13621.3383
358.1474,13611.7983
358.3248,13571.3517
358.5023,13547.9383
358.6797,13514.215
358.8571,13487.8417
359.0344,13481.9233
359.2118,13437.4933
359.3891,13415.4617
359.5664,13398.11
359.7437,13382.1967
359.9209,13338.755
360.0982,13298.6783
360.2754,13270.4067
360.4526,13285.865
360.6298,13293.4333
360.807,13285.4683
360.9841,13268.7833
361.1613,13229.9383
361.3383,13233.87
361.5154,13239.555
361.6925,13214.3633
361.8695,13195.1667
362.0466,13168.1317
362.2236,13154.7683
362.4005,13138.9683
362.5775,13125.8483
362.7545,13062.5667
362.9314,13025.8533
363.1083,13038.1483
363.2852,13051.4217
363.462,13044.56
363.6389,13019.1833
363.8157,13007.3933
363.9925,12963.3183
364.1693,12955.35
364.346,12913.285
364.5228,12905.64
364.6996,12923.21
364.8762,12922.0417
365.0529,12931.5033
365.2296,12910.1717
365.4062,12908.62
365.5829,12901.095
365.7595,12855.6417
365.9361,12861.6183
366.1126,12856.6533
366.2892,12880.1417
366.4657,13035.8317
366.6422,13200.53
366.8186,13165.6833
366.9951,13229.8467
367.1716,13188.9517
367.348,13102.375
367.5244,13171.0233
367.7008,13210.3033
367.8772,13240.63
368.0535,13027.1867
368.2298,12967.8567
368.4061,13100.4283
368.5824,13020.8433
368.7586,13068.48
368.9349,13153.1483
369.1111,13048.405
369.2873,12917.8817
369.4635,12903.3617
369.6396,12977.6717
369.8158,12847.7833
369.9919,12784.475
370.168,12778.0883
370.3441,12815.42
370.5202,12740.2767
370.6962,12651.8283
370.8722,12608.1283
371.0482,12608.295
371.2242,12632.22
371.4002,12716.42
371.5761,12779.3
371.752,12689.2267
371.9279,12686.7283
372.1038,12729.785
372.2796,12691.33
372.4555,12648.0033
372.6313,12688.6183
372.8071,12644.655
372.9829,12587.5617
373.1586,12576.025
373.3344,12633.7967
373.5101,12596.9983
373.6858,12596.3983
373.8615,12562.0267
374.0371,12553.7567
374.2127,12648.235
374.3884,12700.0717
374.564,12637.915
374.7395,12598.2617
374.9151,12630.3017
375.0906,12784.93
375.2661,12949.79
375.4416,12861.8417
375.6171,12882.96
375.7925,13018.8083
375.968,13076.395
376.1434,12957.2033
376.3188,12802.6067
376.4941,12763.19
376.6695,12812.94
376.8448,12873.145
377.0201,12935.665
377.1954,12868.81
377.3707,12916.3183
377.5459,12973.6067
377.7212,13045.48
377.8964,13369.2067
378.0715,13598.2817
378.2467,13341.1133
378.4218,13380.3567
378.597,13343.8067
378.7721,13113.355
378.9472,13209.1083
379.1222,13264.2933
379.2973,13474.0017
379.4723,13939.4217
379.6473,14123.555
379.8223,13850.2733
379.9972,13431.7917
380.1722,13270.99
380.3471,13193.5167
380.522,13243.4017
380.6969,13175.8
380.8717,13415.52
381.0466,13443.14
381.2214,13203.3983
381.3962,13158.17
381.571,13034.2633
381.7457,12960.89
381.9204,13050.4533
382.0952,13074.475
382.2699,13092.665
382.4445,13501.0967
382.6192,13578.4417
382.7938,13850.9117
382.9685,14191.0017
383.1431,13922.6333
383.3176,13427.3067
383.4922,13207.9467
383.6667,13196.9283
383.8412,13207.865
384.0157,13086.6217
384.1902,13112.7583
384.3646,13286.0383
384.5391,13289.0683
384.7134,13242.0783
384.8878,13365.4867
385.0622,13650.9333
385.2365,13687.585
385.4109,13258.79
385.5852,13113.9617
385.7594,13153.235
385.9337,13240.1933
386.1079,13365.29
386.2822,13556.05
386.4564,13754.4617
386.6306,13461.005
386.8047,13428.995
386.9789,13687.3983
387.153,13669.4867
387.3271,14118.6067
387.5012,14162.8633
387.6752,14302.29
387.8492,14734.8067
388.0233,14684.0533
388.1972,14265.5767
388.3712,14387.8583
388.5452,14323.2567
388.7191,14414.965
388.893,14773.2667
389.0669,14984.72
389.2408,14298.0767
389.4146,13632.9417
389.5884,13278.5967
389.7623,13018.83
389.9361,13014.885
390.1098,13081.0183
390.2835,13245.0117
390.4573,13218.655
390.631,13146.325
390.8047,13322.28
390.9784,13548.6117
391.152,13407.075
391.3256,13404.905
391.4992,13608.7717
391.6728,13435.5567
391.8464,13408.135
392.0199,13806.6767
392.1934,13936.87
392.3669,13924.9433
392.5403,14326.21
392.7138,14308.4483
392.8873,14676.6117
393.0607,15035.4667
393.2341,15415.82
393.4074,15502.9083
393.5808,14933.3383
393.7542,14297.1117
393.9274,14329.46
394.1007,14121.7117
394.274,14200.4183
394.4472,14281.3583
394.6205,14230.8517
394.7937,14720.41
394.9668,15122.6383
395.14,14880.94
395.3131,14366.515
395.4863,13888.9067
395.6594,13829.265
395.8325,13768.0417
396.0055,13638.2617
396.1786,13746.7233
396.3516,13819.9183
396.5246,13831.1033
396.6975,13693.2417
396.8705,13651.495
397.0434,14254.6867
397.2163,13968.835
397.3892,13675.9567
397.5621,13928.81
397.735,14206.0633
397.9077,14585.1367
398.0806,14957.87
398.2534,14418.625
398.4261,14642.4167
398.5989,14767.0583
398.7716,15649.8417
398.9443,15523.86
399.117,15142.7133
399.2896,14681.7317
399.4623,14558.245
399.6349,14467.6533
399.8075,14313.4017
399.9801,13974.5183
400.1526,14015.855
400.3252,13710.945
400.4977,13226.4533
400.6702,13168.7233
400.8427,13112.9183
401.0151,13284.255
401.1875,13378.4333
401.36,13305.56
401.5323,13424.4183
401.7047,13187.2467
401.877,13055.3883
402.0494,12986.3267
402.2216,13077.8467
402.394,13413.7983
402.5662,13325.765
402.7385,13250.015
402.9107,13199.3733
403.0829,13199.965
403.2551,13289.505
403.4272,13143.6983
403.5994,13119.9733
403.7715,13231.725
403.9436,13507.7867
404.1156,13413.91
