Timestamp,03/13/2024 15:06:46
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2829.77
218.2508,2890.83
218.442,2950.835
218.6332,3020.035
218.8244,3089.135
219.0156,3157.25
219.2067,3232.985
219.3979,3308.75
219.589,3385.11
219.7801,3464.025
219.9712,3546.1
220.1623,3629.2
220.3533,3721.4
220.5444,3811.905
220.7354,3903.695
220.9264,3995.315
221.1174,4099.245
221.3083,4205.065
221.4993,4301.16
221.6902,4402.9
221.8812,4514.915
222.0721,4628.3
222.263,4742.095
222.4538,4858.26
222.6447,4980.185
222.8355,5107.48
223.0264,5231.08
223.2172,5357.95
223.408,5491.93
223.5987,5626.435
223.7895,5760.5
223.9802,5903.38
224.1709,6047.655
224.3616,6196.445
224.5524,6347.35
224.743,6501.085
224.9337,6651.5
225.1243,6817.03
225.315,6975.095
225.5056,7133.09
225.6962,7300.48
225.8867,7470.565
226.0773,7639.89
226.2678,7814.305
226.4584,7993.825
226.6489,8172.765
226.8394,8345.81
227.0298,8533.745
227.2203,8728.05
227.4108,8933.265
227.6012,9133.155
227.7916,9321.93
227.982,9522.595
228.1723,9721.55
228.3627,9926.665
228.5531,10129.405
228.7434,10340.275
228.9337,10554.56
229.124,10771.56
229.3143,10995.14
229.5045,11237.955
229.6948,11474.965
229.885,11720.95
230.0752,11967.63
230.2654,12216.56
230.4556,12461.205
230.6457,12699.325
230.8358,12944.54
231.026,13194.83
231.2161,13439.86
231.4062,13691.91
231.5963,13939.7
231.7863,14192.66
231.9764,14467.635
232.1664,14745.775
232.3564,15029.615
232.5464,15302.17
232.7364,15584.57
232.9263,15853.415
233.1163,16144.295
233.3062,16439.42
233.4961,16748.365
233.686,17042.22
233.8758,17300.905
234.0657,17572.235
234.2555,17871.185
234.4454,18170.095
234.6352,18456.04
234.825,18750.545
235.0147,19028.055
235.2045,19319.37
235.3942,19607.22
235.5839,19900.605
235.7737,20183.435
235.9633,20462.795
236.153,20775.12
236.3427,21078.045
236.5323,21373.44
236.7219,21656.235
236.9115,21913.695
237.1011,22181.27
237.2907,22488.455
237.4803,22792.705
237.6698,23068.74
237.8593,23361.13
238.0488,23650.775
238.2383,23943.04
238.4278,24220.885
238.6172,24536.615
238.8066,24825.345
238.9961,25122.825
239.1855,25429.06
239.3748,25712.415
239.5642,25979.105
239.7536,26269.92
239.9429,26557.795
240.1322,26811.63
240.3215,27085.04
240.5108,27366.135
240.7001,27652.575
240.8893,27923.175
241.0786,28189.69
241.2677,28445.19
241.457,28745.03
241.6461,28960.135
241.8353,29189.83
242.0244,29434.37
242.2136,29669.85
242.4027,29909.765
242.5918,30147.425
242.7809,30370.045
242.9699,30512.93
243.159,30673.15
243.348,30952.9
243.537,31258.245
243.726,31507.435
243.915,31729.85
244.1039,31945.96
244.2929,32093.66
244.4818,32188.18
244.6707,32407.335
244.8596,32705.055
245.0485,32979.655
245.2373,33240.105
245.4262,33493.075
245.615,33697.16
245.8038,33885.86
245.9926,34098.085
246.1814,34303.995
246.3701,34346.895
246.5589,34392.54
246.7476,34600.67
246.9363,34887.71
247.1249,35125.895
247.3136,35357.46
247.5023,35567.97
247.6909,35804.06
247.8795,35999.835
248.0681,36214.03
248.2567,36405.905
248.4453,36609.685
248.6338,36773.245
248.8224,36847.46
249.0109,36782.68
249.1994,36911.36
249.3878,37160.065
249.5763,37386.13
249.7648,37576.105
249.9532,37756.94
250.1416,37977.225
250.33,38205.77
250.5183,38412.05
250.7067,38561.45
250.8951,38701.265
251.0834,38832.91
251.2717,38961.885
251.46,39066.055
251.6483,39174.155
251.8365,39236.405
252.0247,39199.555
252.213,39307.04
252.4012,39469.91
252.5894,39684.415
252.7775,39821.515
252.9657,39940.285
253.1538,40100.14
253.3419,40214.435
253.53,40287.08
253.7181,40383.67
253.9062,40491.075
254.0942,40589.425
254.2823,40649.75
254.4703,40714.325
254.6583,40797.435
254.8463,40868.715
255.0342,40887.305
255.2222,40908.545
255.4101,40898.885
255.598,40858.79
255.7859,40937.23
255.9738,41089.245
256.1616,41231.375
256.3495,41388.13
256.5373,41479.335
256.7251,41651.83
256.9129,41731.645
257.1006,41798.575
257.2884,41904.275
257.4761,42019.95
257.6638,42088.22
257.8515,42107.975
258.0392,42154.035
258.2269,42174.865
258.4146,42197.15
258.6022,42232.74
258.7898,42214.59
258.9774,42229.935
259.165,42294.975
259.3525,42348.605
259.5401,42371.41
259.7276,42442.745
259.9151,42503.78
260.1026,42524.69
260.2901,42578.835
260.4776,42627.155
260.665,42733.05
260.8524,42828.98
261.0398,42932.645
261.2272,42962.1
261.4146,42948.505
261.6019,42991.185
261.7893,43039.34
261.9766,43070.13
262.1639,43114.065
262.3512,43076.53
262.5384,43071.02
262.7257,43059.485
262.9129,43091.215
263.1001,43110.67
263.2873,43174.84
263.4745,43215.64
263.6617,43129.615
263.8488,43151.14
264.0359,43165.025
264.2231,43170.87
264.4101,43180.06
264.5972,43188.44
264.7842,43211.18
264.9713,43218.51
265.1583,43198.82
265.3453,43217.01
265.5323,43231.155
265.7193,43259.67
265.9062,43316.875
266.0931,43325.635
266.2801,43322.84
266.4669,43370.97
266.6538,43400.16
266.8407,43454.03
267.0276,43429.265
267.2143,43400.01
267.4012,43418.16
267.588,43345.38
267.7747,43333.01
267.9615,43330.65
268.1482,43321.415
268.3349,43336.535
268.5217,43325.2
268.7083,43273.325
268.895,43260.615
269.0817,43301.165
269.2682,43278.945
269.4549,43216.145
269.6415,43110.265
269.8281,43080.165
270.0146,43123.785
270.2012,43152.04
270.3877,43185.1
270.5742,43180.715
270.7607,43181.435
270.9472,43173.4
271.1336,43164.25
271.32,43134.215
271.5065,43104.995
271.6929,43103.935
271.8792,43124.18
272.0656,43126.84
272.252,43150.735
272.4383,43158.64
272.6246,43134.1
272.8109,43136.785
272.9972,43206.83
273.1835,43249.58
273.3697,43284.37
273.5559,43303.44
273.7421,43322.755
273.9283,43337.735
274.1145,43332.74
274.3007,43347.385
274.4868,43382.595
274.6729,43446.625
274.859,43463.82
275.0451,43479.83
275.2311,43386.655
275.4172,43426.145
275.6032,43473.9
275.7892,43534.21
275.9752,43551.685
276.1612,43591.325
276.3472,43573.21
276.5331,43576.31
276.719,43588.9
276.9049,43614.29
277.0908,43582.3
277.2767,43595.46
277.4625,43634.105
277.6484,43644.82
277.8342,43630.29
278.02,43654.355
278.2057,43708.93
278.3915,43788.81
278.5772,43819.945
278.763,43792.225
278.9487,43869.87
279.1343,43946.42
279.32,43959.535
279.5057,43930.21
279.6913,43849.12
279.877,43858.135
280.0625,43877.685
280.2481,43838.905
280.4337,43825.155
280.6192,43902.665
280.8048,43981.61
280.9903,43970.51
281.1758,43941.045
281.3612,43906.22
281.5467,43927.175
281.7321,44010.69
281.9175,44061.095
282.1029,44071.82
282.2884,44111.125
282.4737,44074.715
282.6591,44048.975
282.8444,44075.205
283.0297,44103.545
283.215,44143.64
283.4002,44160.68
283.5855,44137.69
283.7707,44060.035
283.956,44067.72
284.1412,44082.78
284.3264,44158.565
284.5115,44255.96
284.6967,44317.22
284.8818,44311.175
285.0669,44270.375
285.252,44313.675
285.4371,44372.09
285.6222,44361.705
285.8072,44362.89
285.9922,44368.975
286.1772,44437.915
286.3622,44508.235
286.5472,44509.13
286.7321,44481.34
286.9171,44571.405
287.102,44628.87
287.2869,44715.355
287.4717,44832.98
287.6566,44869.85
287.8415,44912.9
288.0263,44943.845
288.2111,44900.975
288.3959,44853.56
288.5806,44892.72
288.7654,44958.785
288.9501,45117.94
289.1348,45189.895
289.3195,45225.59
289.5042,45292.185
289.6889,45390.99
289.8735,45354.275
290.0581,45369.435
290.2428,45341.595
290.4273,45396.685
290.6119,45498.335
290.7965,45549.205
290.981,45601.46
291.1655,45634.325
291.35,45567.93
291.5345,45542.525
291.719,45607.98
291.9034,45681.99
292.0878,45807.32
292.2722,45849.7
292.4566,45856.96
292.641,45931.79
292.8253,45979.84
293.0096,45985.755
293.194,46072.035
293.3783,46117.795
293.5626,46210.21
293.7468,46275.18
293.9311,46330.34
294.1153,46310.03
294.2995,46215.07
294.4837,46194.69
294.6678,46180.49
294.852,46205.37
295.0361,46281.945
295.2202,46363.115
295.4043,46460.35
295.5884,46487.785
295.7725,46539.66
295.9565,46579.75
296.1405,46528.76
296.3246,46557.455
296.5085,46687.45
296.6925,46817.095
296.8764,46862.53
297.0603,46877.865
297.2443,46902.68
297.4282,46897.6
297.612,46886.615
297.7959,46890.09
297.9797,46917.34
298.1635,46916.8
298.3474,47052.765
298.5311,47167.475
298.7149,47149.915
298.8987,47115.16
299.0823,47132.195
299.2661,47106.86
299.4498,47026.515
299.6334,47080.04
299.8171,47166.105
300.0007,47204.785
300.1843,47245.865
300.368,47275.88
300.5515,47289.0
300.7351,47317.565
300.9186,47360.495
301.1021,47359.47
301.2857,47410.615
301.4691,47462.78
301.6526,47545.965
301.8361,47541.77
302.0195,47537.75
302.2029,47566.9
302.3863,47620.615
302.5697,47623.32
302.753,47694.68
302.9364,47785.3
303.1197,47900.82
303.303,47929.06
303.4863,47906.16
303.6696,47829.71
303.8528,47796.38
304.036,47825.935
304.2192,47910.02
304.4024,47946.55
304.5856,47930.22
304.7688,47962.135
304.9519,48019.91
305.135,48049.46
305.3181,48066.12
305.5012,48096.605
305.6842,48167.925
305.8673,48204.25
306.0504,48193.37
306.2333,48121.445
306.4163,48149.9
306.5993,48158.42
306.7822,48223.395
306.9652,48287.505
307.1481,48267.225
307.331,48281.54
307.5139,48289.105
307.6967,48276.14
307.8796,48282.455
308.0624,48322.915
308.2452,48297.725
308.428,48282.875
308.6107,48336.735
308.7935,48336.235
308.9762,48338.81
309.1589,48377.88
309.3416,48404.425
309.5243,48398.425
309.7069,48431.14
309.8896,48420.97
310.0721,48432.39
310.2548,48478.51
310.4373,48508.85
310.6199,48585.87
310.8024,48590.15
310.985,48629.115
311.1674,48572.98
311.3499,48523.48
311.5324,48571.31
311.7148,48666.69
311.8973,48648.255
312.0797,48665.91
312.2621,48736.205
312.4445,48722.9
312.6268,48697.78
312.8091,48745.17
312.9915,48706.845
313.1738,48690.265
313.356,48654.08
313.5383,48629.62
313.7206,48666.68
313.9027,48637.03
314.085,48654.38
314.2672,48692.065
314.4493,48727.925
314.6314,48797.45
314.8136,48846.195
314.9957,48828.265
315.1778,48791.045
315.3598,48810.88
315.5419,48845.425
315.724,48874.12
315.9059,48868.325
316.088,48876.295
316.2699,48966.34
316.4519,49002.63
316.6338,48970.235
316.8157,48880.515
316.9977,48888.99
317.1795,48973.59
317.3614,49055.705
317.5432,49113.7
317.7251,49144.17
317.9069,49050.065
318.0887,49001.29
318.2704,48952.575
318.4522,48986.505
318.6339,49051.575
318.8156,49184.655
318.9973,49182.405
319.179,49227.785
319.3607,49279.87
319.5423,49345.06
319.7239,49364.32
319.9055,49347.78
320.0871,49376.845
320.2687,49402.99
320.4502,49389.07
320.6317,49334.55
320.8132,49396.595
320.9947,49439.34
321.1761,49479.41
321.3576,49476.335
321.5391,49497.995
321.7205,49540.225
321.9019,49568.105
322.0832,49544.975
322.2646,49524.21
322.4459,49526.925
322.6272,49513.01
322.8085,49499.95
322.9898,49508.25
323.1711,49497.98
323.3523,49501.46
323.5335,49492.455
323.7147,49636.99
323.8959,49798.71
324.0771,49855.61
324.2582,49853.255
324.4393,49881.3
324.6204,49928.87
324.8015,49938.06
324.9826,50007.28
325.1637,50150.26
325.3447,50168.35
325.5257,50171.705
325.7067,50154.255
325.8877,50003.04
326.0686,49939.245
326.2496,49977.25
326.4305,49950.81
326.6114,50013.88
326.7922,50101.545
326.9731,50175.195
327.1539,50203.57
327.3347,50259.555
327.5155,50313.56
327.6963,50402.3
327.8771,50409.53
328.0578,50271.765
328.2385,50110.615
328.4193,50138.78
328.5999,50157.145
328.7806,50151.4
328.9613,50229.61
329.1419,50235.3
329.3225,50298.6
329.5031,50262.715
329.6837,50221.565
329.8642,50192.915
330.0447,50185.885
330.2252,50160.7
330.4057,50106.71
330.5862,50071.76
330.7667,50068.65
330.9471,50111.42
331.1275,50191.8
331.3079,50235.195
331.4883,50364.745
331.6687,50422.695
331.849,50226.22
332.0293,50105.18
332.2096,50059.925
332.3899,50090.415
332.5702,50172.775
332.7504,50261.79
332.9306,50317.345
333.1108,50269.965
333.291,50180.435
333.4712,50169.875
333.6514,50180.3
333.8315,50165.315
334.0116,50179.395
334.1917,50249.835
334.3717,50328.85
334.5518,50366.03
334.7318,50291.9
334.9119,50253.575
335.0918,50280.48
335.2718,50345.935
335.4518,50370.74
335.6317,50401.815
335.8116,50476.92
335.9915,50395.04
336.1714,50216.16
336.3513,50190.92
336.5311,50268.93
336.7109,50362.275
336.8907,50378.655
337.0705,50214.01
337.2502,50011.905
337.43,49960.355
337.6097,49920.465
337.7894,49917.975
337.9691,49943.305
338.1488,49978.335
338.3284,50039.455
338.508,50154.215
338.6877,50283.28
338.8672,50305.92
339.0468,50233.575
339.2263,50157.42
339.4059,50407.765
339.5854,50904.42
339.7649,50562.515
339.9443,50225.66
340.1238,50148.905
340.3032,50149.32
340.4826,50156.86
340.662,50049.56
340.8414,49943.98
341.0207,49962.455
341.2001,49990.335
341.3794,49973.075
341.5587,50032.31
341.738,50084.115
341.9172,50102.47
342.0965,50102.845
342.2757,49975.505
342.4549,49771.135
342.6341,49808.695
342.8132,49840.4
342.9923,50024.36
343.1715,50227.745
343.3506,50248.335
343.5296,49992.195
343.7087,49837.985
343.8878,49776.965
344.0668,49754.92
344.2458,49731.615
344.4248,49649.24
344.6037,49638.395
344.7827,49686.865
344.9616,49687.045
345.1405,49700.71
345.3194,49703.045
345.4982,49633.805
345.6771,49560.52
345.8559,49545.63
346.0347,49531.175
346.2135,49495.315
346.3923,49493.57
346.571,49435.195
346.7498,49400.125
346.9285,49490.265
347.1071,49435.86
347.2859,49320.22
347.4645,49357.105
347.6431,49388.625
347.8217,49410.965
348.0003,49347.865
348.1789,49342.79
348.3574,49304.895
348.5359,49242.035
348.7145,49166.88
348.893,49189.39
349.0714,49183.665
349.2499,49067.375
349.4283,48956.875
349.6068,48858.895
349.7852,48826.45
349.9635,48889.85
350.1419,48893.695
350.3202,48854.27
350.4985,48747.455
350.6768,48646.11
350.8551,48590.94
351.0334,48563.67
351.2116,48531.375
351.3898,48550.16
351.568,48468.52
351.7462,48480.98
351.9243,48455.825
352.1025,48361.775
352.2806,48263.3
352.4587,48208.485
352.6368,48143.455
352.8148,48070.58
352.9929,48044.37
353.1709,48089.625
353.3489,48089.975
353.5268,48026.235
353.7048,47953.91
353.8828,47920.53
354.0607,47845.26
354.2386,47821.285
354.4165,47780.42
354.5943,47743.28
354.7722,47737.805
354.95,47821.855
355.1278,47829.595
355.3056,47695.755
355.4833,47499.735
355.6611,47336.98
355.8388,47205.6
356.0165,47156.99
356.1942,47229.5
356.3719,47324.66
356.5495,47246.105
356.7271,47148.525
356.9047,47133.22
357.0823,47114.535
357.2599,47138.53
357.4374,47086.83
357.6149,46963.17
357.7924,46830.125
357.9699,46792.1
358.1474,46739.225
358.3248,46600.615
358.5023,46550.34
358.6797,46448.67
358.8571,46372.97
359.0344,46354.05
359.2118,46277.37
359.3891,46311.48
359.5664,46233.035
359.7437,46185.38
359.9209,46137.86
360.0982,46058.21
360.2754,45855.645
360.4526,45871.08
360.6298,45856.81
360.807,45793.275
360.9841,45740.065
361.1613,45797.68
361.3383,46140.685
361.5154,46151.02
361.6925,46150.37
361.8695,46039.87
362.0466,45850.905
362.2236,45659.155
362.4005,45485.445
362.5775,45276.6
362.7545,45173.0
362.9314,45053.035
363.1083,45069.605
363.2852,45527.865
363.462,45693.69
363.6389,45411.87
363.8157,45135.04
363.9925,44869.965
364.1693,44720.6
364.346,44598.045
364.5228,44656.68
364.6996,44885.7
364.8762,44921.58
365.0529,44983.705
365.2296,45196.17
365.4062,45153.33
365.5829,44969.395
365.7595,44962.63
365.9361,44945.045
366.1126,44805.175
366.2892,45664.215
366.4657,47303.09
366.6422,47993.32
366.8186,46910.825
366.9951,46559.32
367.1716,45941.4
367.348,46504.09
367.5244,47351.965
367.7008,46383.07
367.8772,45570.915
368.0535,45361.085
368.2298,47144.51
368.4061,48714.635
368.5824,48190.71
368.7586,46801.44
368.9349,46237.84
369.1111,45345.63
369.2873,44511.08
369.4635,44340.04
369.6396,44335.62
369.8158,44361.28
369.9919,44968.265
370.168,46074.05
370.3441,46371.905
370.5202,45194.195
370.6962,44312.05
370.8722,43894.335
371.0482,43872.615
371.2242,44069.35
371.4002,44575.255
371.5761,44842.98
371.752,44480.28
371.9279,44402.655
372.1038,44465.42
372.2796,44362.605
372.4555,44258.175
372.6313,44332.56
372.8071,44083.975
372.9829,43935.34
373.1586,44236.14
373.3344,44403.32
373.5101,43902.68
373.6858,43762.575
373.8615,43605.385
374.0371,43778.785
374.2127,44274.17
374.3884,44127.495
374.564,43751.65
374.7395,43581.985
374.9151,43559.26
375.0906,44115.49
375.2661,45003.76
375.4416,44591.03
375.6171,44368.105
375.7925,44445.12
375.968,44531.3
376.1434,44401.84
376.3188,44325.865
376.4941,44285.655
376.6695,44382.905
376.8448,44543.93
377.0201,44889.305
377.1954,45213.36
377.3707,44974.2
377.5459,45118.285
377.7212,45738.475
377.8964,46809.835
378.0715,47322.555
378.2467,46918.01
378.4218,46360.125
378.597,45418.985
378.7721,45144.605
378.9472,45276.78
379.1222,46963.835
379.2973,47975.47
379.4723,48087.945
379.6473,50515.025
379.8223,52449.345
379.9972,50033.1
380.1722,48082.03
380.3471,47841.61
380.522,46702.935
380.6969,45509.22
380.8717,45667.32
381.0466,45666.215
381.2214,45945.87
381.3962,46675.99
381.571,46041.25
381.7457,45540.85
381.9204,45532.685
382.0952,45467.675
382.2699,45615.655
382.4445,46475.755
382.6192,47029.6
382.7938,47689.55
382.9685,48361.96
383.1431,47865.845
383.3176,46526.595
383.4922,45533.62
383.6667,45879.885
383.8412,45933.065
384.0157,45523.445
384.1902,45681.57
384.3646,45742.99
384.5391,45712.015
384.7134,46663.01
384.8878,48551.34
385.0622,50347.68
385.2365,48797.44
385.4109,46807.285
385.5852,46344.56
385.7594,47612.995
385.9337,51069.355
386.1079,52777.73
386.2822,54187.805
386.4564,53973.935
386.6306,50664.915
386.8047,50499.48
386.9789,51953.825
387.153,54015.95
387.3271,54888.565
387.5012,51841.85
387.6752,51107.455
387.8492,52313.64
388.0233,52890.17
388.1972,50129.89
388.3712,49043.54
388.5452,49169.26
388.7191,50252.99
388.893,53060.305
389.0669,53759.8
389.2408,48996.535
389.4146,46128.545
389.5884,45034.32
389.7623,45160.23
389.9361,45783.035
390.1098,45529.725
390.2835,45458.2
390.4573,45362.58
390.631,45332.42
390.8047,45598.2
390.9784,45948.01
391.152,45588.96
391.3256,45348.865
391.4992,45281.53
391.6728,45354.69
391.8464,46404.375
392.0199,46646.255
392.1934,45784.99
392.3669,45695.96
392.5403,46676.71
392.7138,47583.885
392.8873,48390.08
393.0607,47846.525
393.2341,47246.0
393.4074,47339.49
393.5808,46827.04
393.7542,46717.98
393.9274,47070.15
394.1007,46580.455
394.274,47801.975
394.4472,49066.16
394.6205,50406.165
394.7937,51486.395
394.9668,51859.96
395.14,51275.53
395.3131,48686.42
395.4863,46613.825
395.6594,46478.935
395.8325,46510.8
396.0055,47079.7
396.1786,47847.6
396.3516,48495.17
396.5246,47653.385
396.6975,46078.45
396.8705,45795.52
397.0434,48011.79
397.2163,47643.375
397.3892,46754.975
397.5621,46951.43
397.735,48290.485
397.9077,49710.585
398.0806,49893.02
398.2534,50564.865
398.4261,52076.87
398.5989,49677.14
398.7716,49989.435
398.9443,50909.12
399.117,54986.565
399.2896,56109.355
399.4623,53039.065
399.6349,50180.8
399.8075,50515.37
399.9801,48927.53
400.1526,47671.98
400.3252,46917.86
400.4977,47000.55
400.6702,47994.03
400.8427,46641.81
401.0151,45711.2
401.1875,44858.99
401.36,44577.77
401.5323,44546.745
401.7047,44015.305
401.877,44343.325
402.0494,44865.135
402.2216,45713.84
402.394,45925.215
402.5662,45826.835
402.7385,48137.0
402.9107,48708.015
403.0829,46988.19
403.2551,45879.495
403.4272,45193.575
403.5994,45466.78
403.7715,45760.625
403.9436,46611.05
404.1156,46370.59
