Timestamp,03/13/2024 20:54:29
Spectrometer Temp (C),27.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2840.415
218.2508,2903.09
218.442,2965.125
218.6332,3034.075
218.8244,3098.865
219.0156,3169.57
219.2067,3243.92
219.3979,3321.445
219.589,3398.77
219.7801,3479.91
219.9712,3561.985
220.1623,3647.57
220.3533,3736.98
220.5444,3829.855
220.7354,3920.495
220.9264,4016.765
221.1174,4120.95
221.3083,4221.695
221.4993,4322.57
221.6902,4423.49
221.8812,4537.27
222.0721,4652.305
222.263,4764.51
222.4538,4885.77
222.6447,5006.545
222.8355,5135.405
223.0264,5260.165
223.2172,5388.105
223.408,5522.81
223.5987,5658.255
223.7895,5793.765
223.9802,5937.205
224.1709,6080.17
224.3616,6230.72
224.5524,6383.29
224.743,6540.13
224.9337,6690.34
225.1243,6859.97
225.315,7017.855
225.5056,7175.29
225.6962,7343.51
225.8867,7518.325
226.0773,7687.615
226.2678,7864.39
226.4584,8042.915
226.6489,8225.565
226.8394,8399.22
227.0298,8589.17
227.2203,8785.945
227.4108,8993.525
227.6012,9195.515
227.7916,9387.15
227.982,9586.995
228.1723,9786.705
228.3627,9997.465
228.5531,10199.915
228.7434,10409.115
228.9337,10627.32
229.124,10848.19
229.3143,11075.295
229.5045,11318.035
229.6948,11560.81
229.885,11802.85
230.0752,12054.375
230.2654,12301.985
230.4556,12552.705
230.6457,12796.82
230.8358,13041.505
231.026,13292.61
231.2161,13541.985
231.4062,13796.585
231.5963,14045.475
231.7863,14304.765
231.9764,14582.505
232.1664,14861.795
232.3564,15150.255
232.5464,15425.415
232.7364,15708.68
232.9263,15975.725
233.1163,16270.27
233.3062,16570.23
233.4961,16888.785
233.686,17180.25
233.8758,17448.84
234.0657,17719.45
234.2555,18022.105
234.4454,18320.06
234.6352,18616.59
234.825,18914.125
235.0147,19195.15
235.2045,19487.25
235.3942,19784.525
235.5839,20078.505
235.7737,20363.075
235.9633,20646.49
236.153,20962.455
236.3427,21273.74
236.5323,21571.435
236.7219,21857.69
236.9115,22119.885
237.1011,22393.565
237.2907,22705.01
237.4803,23006.655
237.6698,23291.71
237.8593,23588.22
238.0488,23877.44
238.2383,24171.24
238.4278,24457.985
238.6172,24782.395
238.8066,25076.68
238.9961,25372.56
239.1855,25688.705
239.3748,25976.29
239.5642,26249.195
239.7536,26542.055
239.9429,26825.835
240.1322,27088.335
240.3215,27364.53
240.5108,27647.6
240.7001,27946.47
240.8893,28219.83
241.0786,28492.295
241.2677,28752.555
241.457,29053.2
241.6461,29275.655
241.8353,29511.5
242.0244,29754.25
242.2136,29987.14
242.4027,30236.785
242.5918,30478.88
242.7809,30713.56
242.9699,30854.25
243.159,31012.755
243.348,31306.015
243.537,31608.435
243.726,31858.77
243.915,32091.115
244.1039,32309.11
244.2929,32473.635
244.4818,32567.795
244.6707,32776.435
244.8596,33076.505
245.0485,33356.585
245.2373,33631.505
245.4262,33881.295
245.615,34102.315
245.8038,34293.335
245.9926,34502.98
246.1814,34718.28
246.3701,34770.44
246.5589,34807.955
246.7476,35008.49
246.9363,35304.415
247.1249,35546.06
247.3136,35779.6
247.5023,35998.225
247.6909,36233.855
247.8795,36435.435
248.0681,36665.59
248.2567,36862.24
248.4453,37054.0
248.6338,37228.15
248.8224,37325.72
249.0109,37259.22
249.1994,37372.2
249.3878,37625.12
249.5763,37856.995
249.7648,38054.385
249.9532,38239.645
250.1416,38466.68
250.33,38694.585
250.5183,38908.13
250.7067,39055.44
250.8951,39209.515
251.0834,39333.005
251.2717,39468.85
251.46,39587.91
251.6483,39693.35
251.8365,39756.89
252.0247,39722.99
252.213,39817.765
252.4012,39981.735
252.5894,40203.43
252.7775,40344.48
252.9657,40463.445
253.1538,40636.095
253.3419,40751.92
253.53,40828.95
253.7181,40936.99
253.9062,41049.355
254.0942,41143.655
254.2823,41200.19
254.4703,41262.79
254.6583,41350.32
254.8463,41421.23
255.0342,41450.195
255.2222,41469.43
255.4101,41468.52
255.598,41422.075
255.7859,41496.25
255.9738,41650.84
256.1616,41798.895
256.3495,41947.695
256.5373,42058.155
256.7251,42236.245
256.9129,42316.02
257.1006,42385.735
257.2884,42490.52
257.4761,42605.22
257.6638,42680.04
257.8515,42696.95
258.0392,42734.745
258.2269,42767.15
258.4146,42794.865
258.6022,42836.15
258.7898,42818.865
258.9774,42830.1
259.165,42892.78
259.3525,42958.155
259.5401,42975.17
259.7276,43037.91
259.9151,43103.175
260.1026,43131.08
260.2901,43192.335
260.4776,43232.395
260.665,43349.555
260.8524,43441.7
261.0398,43551.315
261.2272,43577.135
261.4146,43567.745
261.6019,43613.59
261.7893,43672.745
261.9766,43691.915
262.1639,43741.735
262.3512,43716.445
262.5384,43697.425
262.7257,43695.345
262.9129,43721.99
263.1001,43733.845
263.2873,43813.98
263.4745,43847.04
263.6617,43765.71
263.8488,43778.935
264.0359,43796.02
264.2231,43799.965
264.4101,43814.635
264.5972,43835.23
264.7842,43850.89
264.9713,43848.465
265.1583,43839.14
265.3453,43864.37
265.5323,43881.375
265.7193,43910.34
265.9062,43964.415
266.0931,43976.85
266.2801,43975.485
266.4669,44022.7
266.6538,44056.73
266.8407,44106.105
267.0276,44078.58
267.2143,44060.62
267.4012,44085.665
267.588,44005.575
267.7747,43993.375
267.9615,43999.275
268.1482,43985.135
268.3349,44010.3
268.5217,43993.865
268.7083,43942.19
268.895,43928.16
269.0817,43962.62
269.2682,43952.665
269.4549,43882.955
269.6415,43783.33
269.8281,43750.54
270.0146,43795.635
270.2012,43823.78
270.3877,43851.3
270.5742,43862.77
270.7607,43851.265
270.9472,43855.39
271.1336,43834.565
271.32,43813.66
271.5065,43791.13
271.6929,43787.475
271.8792,43823.9
272.0656,43814.515
272.252,43839.24
272.4383,43849.97
272.6246,43834.695
272.8109,43824.21
272.9972,43906.015
273.1835,43944.055
273.3697,43977.585
273.5559,44005.575
273.7421,44023.055
273.9283,44029.295
274.1145,44029.03
274.3007,44047.75
274.4868,44086.2
274.6729,44154.275
274.859,44174.7
275.0451,44191.11
275.2311,44098.63
275.4172,44136.87
275.6032,44189.62
275.7892,44248.945
275.9752,44269.83
276.1612,44317.515
276.3472,44287.305
276.5331,44295.18
276.719,44313.54
276.9049,44339.195
277.0908,44323.255
277.2767,44333.075
277.4625,44371.625
277.6484,44375.175
277.8342,44367.375
278.02,44399.115
278.2057,44459.775
278.3915,44541.23
278.5772,44575.735
278.763,44552.44
278.9487,44629.895
279.1343,44709.13
279.32,44720.655
279.5057,44691.0
279.6913,44611.63
279.877,44619.63
280.0625,44642.88
280.2481,44613.105
280.4337,44596.185
280.6192,44680.915
280.8048,44758.89
280.9903,44752.75
281.1758,44725.205
281.3612,44690.765
281.5467,44717.3
281.7321,44798.845
281.9175,44853.39
282.1029,44879.235
282.2884,44909.505
282.4737,44874.09
282.6591,44854.725
282.8444,44892.795
283.0297,44911.01
283.215,44958.445
283.4002,44982.845
283.5855,44957.84
283.7707,44884.79
283.956,44891.61
284.1412,44910.78
284.3264,44991.08
284.5115,45092.69
284.6967,45161.03
284.8818,45156.695
285.0669,45125.385
285.252,45166.795
285.4371,45229.995
285.6222,45217.035
285.8072,45227.875
285.9922,45235.95
286.1772,45307.35
286.3622,45393.245
286.5472,45389.3
286.7321,45362.3
286.9171,45455.655
287.102,45513.115
287.2869,45605.595
287.4717,45731.1
287.6566,45775.775
287.8415,45823.215
288.0263,45849.25
288.2111,45812.855
288.3959,45767.03
288.5806,45815.845
288.7654,45889.225
288.9501,46054.935
289.1348,46128.365
289.3195,46165.335
289.5042,46242.44
289.6889,46350.485
289.8735,46307.925
290.0581,46321.42
290.2428,46301.575
290.4273,46363.34
290.6119,46470.32
290.7965,46525.575
290.981,46581.54
291.1655,46624.1
291.35,46564.23
291.5345,46545.07
291.719,46605.82
291.9034,46679.765
292.0878,46814.615
292.2722,46862.2
292.4566,46873.48
292.641,46954.24
292.8253,47004.105
293.0096,47020.595
293.194,47103.56
293.3783,47163.14
293.5626,47252.48
293.7468,47324.485
293.9311,47388.64
294.1153,47374.99
294.2995,47289.605
294.4837,47261.59
294.6678,47254.355
294.852,47274.23
295.0361,47358.735
295.2202,47447.755
295.4043,47542.24
295.5884,47585.35
295.7725,47634.495
295.9565,47679.29
296.1405,47640.0
296.3246,47663.875
296.5085,47805.04
296.6925,47941.59
296.8764,47991.395
297.0603,48012.46
297.2443,48045.935
297.4282,48043.725
297.612,48029.015
297.7959,48045.745
297.9797,48075.24
298.1635,48064.585
298.3474,48215.3
298.5311,48333.715
298.7149,48321.19
298.8987,48275.72
299.0823,48307.295
299.2661,48283.685
299.4498,48205.9
299.6334,48269.2
299.8171,48359.97
300.0007,48397.155
300.1843,48447.92
300.368,48491.585
300.5515,48499.025
300.7351,48527.385
300.9186,48577.51
301.1021,48581.725
301.2857,48642.09
301.4691,48695.825
301.6526,48784.3
301.8361,48779.74
302.0195,48785.91
302.2029,48821.07
302.3863,48873.825
302.5697,48876.405
302.753,48953.095
302.9364,49059.525
303.1197,49175.82
303.303,49211.025
303.4863,49192.025
303.6696,49119.45
303.8528,49080.645
304.036,49113.77
304.2192,49204.665
304.4024,49244.53
304.5856,49228.385
304.7688,49269.005
304.9519,49337.185
305.135,49357.74
305.3181,49380.3
305.5012,49417.425
305.6842,49488.22
305.8673,49537.85
306.0504,49523.97
306.2333,49452.29
306.4163,49491.605
306.5993,49504.82
306.7822,49566.66
306.9652,49636.875
307.1481,49617.965
307.331,49631.09
307.5139,49640.67
307.6967,49639.115
307.8796,49652.77
308.0624,49689.41
308.2452,49675.785
308.428,49660.74
308.6107,49712.505
308.7935,49719.625
308.9762,49728.25
309.1589,49771.355
309.3416,49789.47
309.5243,49802.475
309.7069,49835.74
309.8896,49831.885
310.0721,49845.895
310.2548,49888.675
310.4373,49911.21
310.6199,49990.905
310.8024,49998.565
310.985,50041.995
311.1674,49991.165
311.3499,49943.175
311.5324,49992.975
311.7148,50092.19
311.8973,50083.69
312.0797,50096.805
312.2621,50171.6
312.4445,50152.775
312.6268,50125.73
312.8091,50182.69
312.9915,50141.625
313.1738,50137.3
313.356,50102.67
313.5383,50080.24
313.7206,50113.755
313.9027,50082.79
314.085,50091.645
314.2672,50141.945
314.4493,50200.31
314.6314,50270.99
314.8136,50324.275
314.9957,50286.895
315.1778,50255.095
315.3598,50285.745
315.5419,50325.705
315.724,50360.67
315.9059,50364.275
316.088,50381.18
316.2699,50457.515
316.4519,50494.08
316.6338,50456.82
316.8157,50355.515
316.9977,50363.03
317.1795,50444.215
317.3614,50533.705
317.5432,50600.1
317.7251,50631.75
317.9069,50550.885
318.0887,50518.935
318.2704,50480.3
318.4522,50498.1
318.6339,50557.705
318.8156,50687.01
318.9973,50682.005
319.179,50744.07
319.3607,50815.575
319.5423,50884.37
319.7239,50892.045
319.9055,50860.75
320.0871,50887.41
320.2687,50926.295
320.4502,50896.955
320.6317,50832.415
320.8132,50899.875
320.9947,50964.44
321.1761,51011.595
321.3576,51026.005
321.5391,51035.88
321.7205,51080.53
321.9019,51098.175
322.0832,51081.045
322.2646,51076.61
322.4459,51080.78
322.6272,51072.26
322.8085,51072.55
322.9898,51094.175
323.1711,51071.825
323.3523,51064.885
323.5335,51061.63
323.7147,51199.035
323.8959,51358.04
324.0771,51417.9
324.2582,51421.195
324.4393,51438.74
324.6204,51488.785
324.8015,51506.755
324.9826,51591.44
325.1637,51735.185
325.3447,51743.82
325.5257,51739.245
325.7067,51697.56
325.8877,51538.965
326.0686,51470.115
326.2496,51511.665
326.4305,51493.315
326.6114,51560.535
326.7922,51648.29
326.9731,51734.54
327.1539,51771.85
327.3347,51841.655
327.5155,51881.16
327.6963,51972.44
327.8771,51993.595
328.0578,51862.41
328.2385,51703.055
328.4193,51718.17
328.5999,51739.455
328.7806,51742.295
328.9613,51805.67
329.1419,51799.645
329.3225,51848.08
329.5031,51806.16
329.6837,51766.09
329.8642,51740.935
330.0447,51723.65
330.2252,51712.03
330.4057,51675.93
330.5862,51663.235
330.7667,51671.825
330.9471,51696.49
331.1275,51781.43
331.3079,51826.33
331.4883,51965.93
331.6687,52041.54
331.849,51823.625
332.0293,51692.01
332.2096,51663.67
332.3899,51697.825
332.5702,51775.09
332.7504,51854.155
332.9306,51928.0
333.1108,51885.405
333.291,51784.655
333.4712,51784.83
333.6514,51823.6
333.8315,51799.205
334.0116,51810.805
334.1917,51870.125
334.3717,51954.96
334.5518,51976.055
334.7318,51909.235
334.9119,51880.0
335.0918,51918.91
335.2718,51961.69
335.4518,51986.29
335.6317,52010.72
335.8116,52106.57
335.9915,52080.595
336.1714,51921.845
336.3513,51863.5
336.5311,51906.965
336.7109,52008.6
336.8907,52062.105
337.0705,51910.61
337.2502,51706.725
337.43,51639.19
337.6097,51563.46
337.7894,51555.28
337.9691,51612.84
338.1488,51660.3
338.3284,51702.58
338.508,51811.75
338.6877,51933.675
338.8672,51957.815
339.0468,51884.695
339.2263,51831.52
339.4059,52070.065
339.5854,52585.52
339.7649,52257.925
339.9443,51869.29
340.1238,51776.925
340.3032,51790.3
340.4826,51811.675
340.662,51712.245
340.8414,51600.785
341.0207,51630.315
341.2001,51652.555
341.3794,51641.195
341.5587,51727.155
341.738,51767.85
341.9172,51758.46
342.0965,51754.63
342.2757,51656.585
342.4549,51442.59
342.6341,51478.64
342.8132,51496.415
342.9923,51669.535
343.1715,51877.995
343.3506,51947.065
343.5296,51676.69
343.7087,51509.555
343.8878,51462.435
344.0668,51474.525
344.2458,51482.895
344.4248,51383.99
344.6037,51354.055
344.7827,51396.89
344.9616,51368.57
345.1405,51363.97
345.3194,51377.485
345.4982,51301.225
345.6771,51230.615
345.8559,51225.44
346.0347,51236.45
346.2135,51202.83
346.3923,51179.11
346.571,51123.185
346.7498,51078.5
346.9285,51152.09
347.1071,51094.38
347.2859,50990.77
347.4645,51056.62
347.6431,51114.565
347.8217,51116.435
348.0003,51027.065
348.1789,51028.825
348.3574,50996.185
348.5359,50937.61
348.7145,50844.29
348.893,50871.77
349.0714,50885.23
349.2499,50772.78
349.4283,50652.89
349.6068,50556.525
349.7852,50526.32
349.9635,50548.73
350.1419,50542.195
350.3202,50488.715
350.4985,50374.805
350.6768,50296.63
350.8551,50233.49
351.0334,50216.02
351.2116,50202.06
351.3898,50233.8
351.568,50154.21
351.7462,50130.135
351.9243,50090.57
352.1025,50017.54
352.2806,49938.105
352.4587,49909.665
352.6368,49845.165
352.8148,49753.5
352.9929,49689.12
353.1709,49728.925
353.3489,49734.305
353.5268,49658.785
353.7048,49587.29
353.8828,49534.48
354.0607,49455.37
354.2386,49454.865
354.4165,49402.94
354.5943,49354.075
354.7722,49356.615
354.95,49432.94
355.1278,49439.625
355.3056,49328.93
355.4833,49150.18
355.6611,48972.97
355.8388,48841.46
356.0165,48794.605
356.1942,48844.46
356.3719,48931.56
356.5495,48901.32
356.7271,48815.6
356.9047,48804.37
357.0823,48811.355
357.2599,48809.445
357.4374,48753.745
357.6149,48607.01
357.7924,48460.05
357.9699,48449.665
358.1474,48439.92
358.3248,48304.775
358.5023,48251.39
358.6797,48147.385
358.8571,48053.94
359.0344,48007.385
359.2118,47892.85
359.3891,47915.605
359.5664,47828.215
359.7437,47757.41
359.9209,47699.115
360.0982,47623.855
360.2754,47436.21
360.4526,47475.685
360.6298,47470.675
360.807,47416.125
360.9841,47382.445
361.1613,47407.04
361.3383,47750.525
361.5154,47779.275
361.6925,47759.85
361.8695,47693.925
362.0466,47511.845
362.2236,47291.49
362.4005,47080.065
362.5775,46840.51
362.7545,46695.63
362.9314,46583.87
363.1083,46635.57
363.2852,47117.705
363.462,47329.675
363.6389,47013.53
363.8157,46726.775
363.9925,46409.185
364.1693,46250.735
364.346,46135.91
364.5228,46203.41
364.6996,46454.26
364.8762,46512.95
365.0529,46556.025
365.2296,46751.375
365.4062,46706.085
365.5829,46499.195
365.7595,46483.505
365.9361,46444.28
366.1126,46294.07
366.2892,47123.385
366.4657,48821.41
366.6422,49630.58
366.8186,48579.73
366.9951,48155.355
367.1716,47547.975
367.348,48012.015
367.5244,48935.775
367.7008,48027.015
367.8772,47183.16
368.0535,46909.26
368.2298,48646.64
368.4061,50344.73
368.5824,49947.92
368.7586,48488.84
368.9349,47867.56
369.1111,46947.235
369.2873,46019.825
369.4635,45819.28
369.6396,45825.175
369.8158,45833.03
369.9919,46399.86
370.168,47524.865
370.3441,47940.675
370.5202,46803.255
370.6962,45891.045
370.8722,45438.145
371.0482,45382.535
371.2242,45529.59
371.4002,46006.595
371.5761,46302.08
371.752,45962.905
371.9279,45908.545
372.1038,46045.8
372.2796,45964.49
372.4555,45795.67
372.6313,45839.3
372.8071,45609.505
372.9829,45419.625
373.1586,45711.09
373.3344,45965.35
373.5101,45521.765
373.6858,45381.955
373.8615,45180.97
374.0371,45280.4
374.2127,45756.08
374.3884,45676.43
374.564,45316.58
374.7395,45152.875
374.9151,45141.965
375.0906,45670.875
375.2661,46545.925
375.4416,46150.36
375.6171,45826.72
375.7925,45948.675
375.968,46088.28
376.1434,45951.97
376.3188,45845.935
376.4941,45814.355
376.6695,45895.875
376.8448,46065.7
377.0201,46407.335
377.1954,46741.395
377.3707,46486.475
377.5459,46573.17
377.7212,47193.575
377.8964,48277.965
378.0715,48846.675
378.2467,48447.805
378.4218,47867.43
378.597,46917.87
378.7721,46630.2
378.9472,46794.945
379.1222,48444.225
379.2973,49630.54
379.4723,49727.7
379.6473,52120.795
379.8223,54293.18
379.9972,52005.695
380.1722,49813.32
380.3471,49422.435
380.522,48332.955
380.6969,47030.485
380.8717,47134.13
381.0466,47159.47
381.2214,47397.245
381.3962,48221.77
381.571,47679.07
381.7457,47138.89
381.9204,47075.79
382.0952,47093.27
382.2699,47191.665
382.4445,48069.8
382.6192,48711.19
382.7938,49406.655
382.9685,50103.115
383.1431,49665.71
383.3176,48313.93
383.4922,47250.315
383.6667,47520.96
383.8412,47631.645
384.0157,47218.935
384.1902,47307.265
384.3646,47343.055
384.5391,47256.01
384.7134,48156.85
384.8878,50043.675
385.0622,52004.935
385.2365,50585.82
385.4109,48444.24
385.5852,47906.16
385.7594,49130.605
385.9337,52675.67
386.1079,54639.64
386.2822,56019.855
386.4564,55881.75
386.6306,52578.17
386.8047,52120.83
386.9789,53638.46
387.153,55803.0
387.3271,56872.75
387.5012,53831.26
387.6752,52789.465
387.8492,53997.345
388.0233,54744.8
388.1972,52048.38
388.3712,50716.325
388.5452,50809.685
388.7191,51900.04
388.893,54734.68
389.0669,55702.65
389.2408,50912.81
389.4146,47669.64
389.5884,46454.535
389.7623,46504.785
389.9361,47161.625
390.1098,46946.6
390.2835,46834.965
390.4573,46770.165
390.631,46746.295
390.8047,46986.305
390.9784,47309.63
391.152,46950.4
391.3256,46633.03
391.4992,46572.09
391.6728,46631.975
391.8464,47685.345
392.0199,48070.215
392.1934,47250.29
392.3669,47084.655
392.5403,48058.45
392.7138,49042.125
392.8873,49975.32
393.0607,49565.105
393.2341,48958.025
393.4074,49068.335
393.5808,48603.145
393.7542,48376.205
393.9274,48655.115
394.1007,48136.51
394.274,49207.23
394.4472,50593.505
394.6205,51907.36
394.7937,53028.875
394.9668,53431.7
395.14,52836.245
395.3131,50246.065
395.4863,47964.5
395.6594,47723.485
395.8325,47812.185
396.0055,48324.97
396.1786,49221.765
396.3516,49952.475
396.5246,49274.96
396.6975,47671.72
396.8705,47365.46
397.0434,49570.645
397.2163,49392.145
397.3892,48294.675
397.5621,48348.75
397.735,49612.985
397.9077,51022.175
398.0806,51235.215
398.2534,51760.81
398.4261,53439.085
398.5989,51087.54
398.7716,51194.585
398.9443,52123.92
399.117,56166.335
399.2896,57589.7
399.4623,54599.33
399.6349,51419.205
399.8075,51693.54
399.9801,50238.8
400.1526,48774.47
400.3252,47964.635
400.4977,48014.565
400.6702,49087.565
400.8427,47835.495
401.0151,46682.6
401.1875,45822.215
401.36,45431.025
401.5323,45441.98
401.7047,44894.53
401.877,45204.395
402.0494,45729.025
402.2216,46567.495
402.394,46863.38
402.5662,46707.425
402.7385,48954.56
402.9107,49758.65
403.0829,48025.725
403.2551,46865.96
403.4272,46172.225
403.5994,46402.695
403.7715,46627.08
403.9436,47430.06
404.1156,47251.455
