Timestamp,03/13/2024 23:08:08
Spectrometer Temp (C),26.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2823.11
218.2508,2885.31
218.442,2947.385
218.6332,3016.36
218.8244,3078.745
219.0156,3149.41
219.2067,3227.71
219.3979,3303.375
219.589,3384.41
219.7801,3464.235
219.9712,3547.285
220.1623,3633.85
220.3533,3723.13
220.5444,3812.295
220.7354,3905.22
220.9264,4000.235
221.1174,4105.085
221.3083,4206.95
221.4993,4307.58
221.6902,4407.095
221.8812,4522.195
222.0721,4637.53
222.263,4749.36
222.4538,4871.805
222.6447,4997.38
222.8355,5121.54
223.0264,5251.38
223.2172,5380.74
223.408,5517.49
223.5987,5654.72
223.7895,5794.34
223.9802,5939.885
224.1709,6081.805
224.3616,6233.08
224.5524,6386.735
224.743,6542.855
224.9337,6697.685
225.1243,6868.605
225.315,7028.52
225.5056,7188.235
225.6962,7356.27
225.8867,7531.655
226.0773,7703.5
226.2678,7881.16
226.4584,8062.19
226.6489,8247.43
226.8394,8425.195
227.0298,8615.23
227.2203,8818.365
227.4108,9027.45
227.6012,9231.18
227.7916,9425.075
227.982,9625.515
228.1723,9830.145
228.3627,10040.565
228.5531,10248.385
228.7434,10464.515
228.9337,10679.875
229.124,10909.395
229.3143,11136.82
229.5045,11386.24
229.6948,11627.605
229.885,11877.945
230.0752,12130.86
230.2654,12388.65
230.4556,12635.905
230.6457,12885.13
230.8358,13134.715
231.026,13383.825
231.2161,13638.235
231.4062,13897.235
231.5963,14149.795
231.7863,14417.13
231.9764,14698.875
232.1664,14982.085
232.3564,15274.97
232.5464,15556.865
232.7364,15842.83
232.9263,16118.055
233.1163,16422.635
233.3062,16721.675
233.4961,17048.395
233.686,17345.21
233.8758,17616.595
234.0657,17898.79
234.2555,18207.77
234.4454,18511.515
234.6352,18809.265
234.825,19110.18
235.0147,19402.875
235.2045,19695.245
235.3942,19996.04
235.5839,20296.165
235.7737,20596.065
235.9633,20888.59
236.153,21211.215
236.3427,21528.05
236.5323,21833.19
236.7219,22131.75
236.9115,22394.38
237.1011,22675.715
237.2907,22987.96
237.4803,23301.74
237.6698,23594.93
237.8593,23901.295
238.0488,24200.745
238.2383,24506.145
238.4278,24798.665
238.6172,25126.26
238.8066,25434.785
238.9961,25738.425
239.1855,26055.99
239.3748,26355.42
239.5642,26641.66
239.7536,26940.18
239.9429,27233.63
240.1322,27502.105
240.3215,27791.7
240.5108,28079.83
240.7001,28386.31
240.8893,28672.055
241.0786,28953.21
241.2677,29218.835
241.457,29530.04
241.6461,29757.35
241.8353,30002.1
242.0244,30255.16
242.2136,30492.995
242.4027,30747.42
242.5918,31000.24
242.7809,31242.945
242.9699,31395.535
243.159,31557.79
243.348,31865.11
243.537,32192.33
243.726,32453.15
243.915,32691.725
244.1039,32921.09
244.2929,33088.695
244.4818,33178.335
244.6707,33410.165
244.8596,33720.195
245.0485,34011.48
245.2373,34298.95
245.4262,34572.95
245.615,34794.46
245.8038,34994.0
245.9926,35206.335
246.1814,35437.245
246.3701,35488.085
246.5589,35524.88
246.7476,35737.135
246.9363,36042.575
247.1249,36295.635
247.3136,36542.435
247.5023,36778.03
247.6909,37026.56
247.8795,37236.71
248.0681,37468.47
248.2567,37665.755
248.4453,37873.805
248.6338,38059.345
248.8224,38153.575
249.0109,38094.1
249.1994,38209.095
249.3878,38480.2
249.5763,38722.705
249.7648,38930.19
249.9532,39128.36
250.1416,39362.885
250.33,39598.7
250.5183,39814.925
250.7067,39971.245
250.8951,40121.765
251.0834,40253.49
251.2717,40395.175
251.46,40524.43
251.6483,40649.645
251.8365,40723.58
252.0247,40689.235
252.213,40787.185
252.4012,40947.545
252.5894,41179.95
252.7775,41315.72
252.9657,41426.445
253.1538,41604.18
253.3419,41746.265
253.53,41832.615
253.7181,41941.185
253.9062,42059.785
254.0942,42149.445
254.2823,42217.575
254.4703,42278.935
254.6583,42358.145
254.8463,42437.96
255.0342,42472.365
255.2222,42517.38
255.4101,42516.335
255.598,42454.685
255.7859,42537.34
255.9738,42697.815
256.1616,42844.33
256.3495,42992.715
256.5373,43098.58
256.7251,43274.695
256.9129,43363.755
257.1006,43438.715
257.2884,43541.22
257.4761,43660.54
257.6638,43721.615
257.8515,43748.955
258.0392,43793.225
258.2269,43817.63
258.4146,43861.18
258.6022,43906.56
258.7898,43902.08
258.9774,43904.205
259.165,43963.66
259.3525,44019.73
259.5401,44030.71
259.7276,44086.725
259.9151,44152.255
260.1026,44188.25
260.2901,44247.3
260.4776,44311.065
260.665,44437.77
260.8524,44542.705
261.0398,44633.11
261.2272,44653.105
261.4146,44638.1
261.6019,44674.305
261.7893,44733.95
261.9766,44766.825
262.1639,44820.74
262.3512,44789.975
262.5384,44782.88
262.7257,44776.015
262.9129,44790.455
263.1001,44795.625
263.2873,44858.98
263.4745,44883.06
263.6617,44797.195
263.8488,44814.055
264.0359,44835.225
264.2231,44833.015
264.4101,44844.945
264.5972,44864.68
264.7842,44862.605
264.9713,44862.46
265.1583,44846.145
265.3453,44865.615
265.5323,44889.315
265.7193,44928.255
265.9062,44982.92
266.0931,44990.105
266.2801,44976.655
266.4669,45024.105
266.6538,45055.18
266.8407,45085.01
267.0276,45030.005
267.2143,45007.255
267.4012,45030.395
267.588,44958.56
267.7747,44945.145
267.9615,44934.625
268.1482,44895.685
268.3349,44910.84
268.5217,44882.745
268.7083,44820.24
268.895,44817.315
269.0817,44854.81
269.2682,44850.015
269.4549,44791.465
269.6415,44698.34
269.8281,44675.87
270.0146,44717.81
270.2012,44741.605
270.3877,44769.36
270.5742,44747.905
270.7607,44742.875
270.9472,44737.055
271.1336,44717.05
271.32,44684.375
271.5065,44660.21
271.6929,44656.11
271.8792,44686.525
272.0656,44683.37
272.252,44702.035
272.4383,44711.58
272.6246,44693.595
272.8109,44686.44
272.9972,44761.48
273.1835,44797.65
273.3697,44829.305
273.5559,44847.505
273.7421,44856.525
273.9283,44852.05
274.1145,44848.58
274.3007,44854.035
274.4868,44885.67
274.6729,44950.04
274.859,44960.24
275.0451,44963.115
275.2311,44864.295
275.4172,44899.215
275.6032,44953.49
275.7892,45011.795
275.9752,45031.04
276.1612,45085.825
276.3472,45056.075
276.5331,45056.835
276.719,45078.985
276.9049,45090.745
277.0908,45068.725
277.2767,45085.225
277.4625,45114.355
277.6484,45116.545
277.8342,45087.87
278.02,45098.13
278.2057,45157.845
278.3915,45228.82
278.5772,45240.51
278.763,45210.42
278.9487,45282.44
279.1343,45361.79
279.32,45384.61
279.5057,45363.325
279.6913,45276.92
279.877,45285.055
280.0625,45307.295
280.2481,45277.675
280.4337,45263.21
280.6192,45352.475
280.8048,45435.375
280.9903,45425.685
281.1758,45393.395
281.3612,45362.855
281.5467,45370.375
281.7321,45456.925
281.9175,45509.95
282.1029,45527.945
282.2884,45564.05
282.4737,45531.145
282.6591,45511.64
282.8444,45540.055
283.0297,45566.11
283.215,45595.29
283.4002,45625.915
283.5855,45595.295
283.7707,45521.235
283.956,45533.09
284.1412,45550.085
284.3264,45620.645
284.5115,45724.02
284.6967,45788.045
284.8818,45781.355
285.0669,45737.115
285.252,45777.275
285.4371,45822.82
285.6222,45830.43
285.8072,45835.2
285.9922,45850.98
286.1772,45923.905
286.3622,46007.545
286.5472,45996.245
286.7321,45968.915
286.9171,46051.07
287.102,46107.945
287.2869,46205.04
287.4717,46334.045
287.6566,46371.44
287.8415,46410.865
288.0263,46452.8
288.2111,46399.94
288.3959,46356.905
288.5806,46408.605
288.7654,46474.375
288.9501,46630.4
289.1348,46701.48
289.3195,46754.89
289.5042,46829.59
289.6889,46930.7
289.8735,46896.87
290.0581,46914.065
290.2428,46890.545
290.4273,46940.92
290.6119,47050.025
290.7965,47099.15
290.981,47153.12
291.1655,47195.235
291.35,47135.68
291.5345,47132.0
291.719,47195.495
291.9034,47256.615
292.0878,47383.44
292.2722,47425.07
292.4566,47443.35
292.641,47509.555
292.8253,47568.62
293.0096,47597.88
293.194,47679.45
293.3783,47743.2
293.5626,47828.88
293.7468,47899.25
293.9311,47966.94
294.1153,47941.635
294.2995,47856.25
294.4837,47823.585
294.6678,47817.45
294.852,47847.475
295.0361,47938.745
295.2202,48024.105
295.4043,48130.265
295.5884,48166.095
295.7725,48217.97
295.9565,48247.015
296.1405,48195.275
296.3246,48227.56
296.5085,48363.835
296.6925,48507.345
296.8764,48563.84
297.0603,48592.28
297.2443,48619.465
297.4282,48622.285
297.612,48617.06
297.7959,48609.765
297.9797,48637.11
298.1635,48628.345
298.3474,48773.215
298.5311,48903.35
298.7149,48896.22
298.8987,48868.075
299.0823,48891.28
299.2661,48865.945
299.4498,48796.79
299.6334,48857.655
299.8171,48937.185
300.0007,48968.01
300.1843,49015.11
300.368,49058.43
300.5515,49076.945
300.7351,49113.07
300.9186,49168.055
301.1021,49172.63
301.2857,49240.495
301.4691,49292.03
301.6526,49386.41
301.8361,49373.79
302.0195,49362.99
302.2029,49397.215
302.3863,49464.545
302.5697,49460.28
302.753,49551.88
302.9364,49654.49
303.1197,49781.345
303.303,49826.78
303.4863,49802.64
303.6696,49723.805
303.8528,49688.55
304.036,49722.525
304.2192,49801.055
304.4024,49831.805
304.5856,49827.6
304.7688,49879.945
304.9519,49945.785
305.135,49970.33
305.3181,49994.385
305.5012,50036.875
305.6842,50123.64
305.8673,50169.1
306.0504,50162.335
306.2333,50079.205
306.4163,50110.23
306.5993,50117.055
306.7822,50189.055
306.9652,50262.745
307.1481,50247.075
307.331,50262.575
307.5139,50267.725
307.6967,50264.605
307.8796,50279.365
308.0624,50322.71
308.2452,50298.74
308.428,50284.045
308.6107,50330.18
308.7935,50335.695
308.9762,50361.55
309.1589,50402.035
309.3416,50436.21
309.5243,50450.29
309.7069,50474.665
309.8896,50473.835
310.0721,50492.34
310.2548,50532.125
310.4373,50561.535
310.6199,50643.55
310.8024,50640.495
310.985,50690.87
311.1674,50639.85
311.3499,50593.71
311.5324,50643.02
311.7148,50753.425
311.8973,50742.94
312.0797,50758.535
312.2621,50837.49
312.4445,50818.51
312.6268,50798.39
312.8091,50846.975
312.9915,50796.6
313.1738,50791.61
313.356,50767.795
313.5383,50750.68
313.7206,50789.135
313.9027,50755.75
314.085,50766.91
314.2672,50814.285
314.4493,50870.665
314.6314,50946.665
314.8136,51000.525
314.9957,50967.565
315.1778,50935.705
315.3598,50966.85
315.5419,51022.43
315.724,51051.32
315.9059,51053.8
316.088,51071.805
316.2699,51156.315
316.4519,51193.445
316.6338,51152.26
316.8157,51060.945
316.9977,51063.005
317.1795,51149.89
317.3614,51237.13
317.5432,51303.995
317.7251,51328.45
317.9069,51259.12
318.0887,51228.715
318.2704,51179.6
318.4522,51209.24
318.6339,51275.905
318.8156,51407.9
318.9973,51398.97
319.179,51460.46
319.3607,51541.765
319.5423,51602.29
319.7239,51606.995
319.9055,51583.63
320.0871,51619.94
320.2687,51646.985
320.4502,51627.965
320.6317,51564.325
320.8132,51630.15
320.9947,51690.11
321.1761,51744.93
321.3576,51762.54
321.5391,51764.41
321.7205,51795.235
321.9019,51827.365
322.0832,51814.23
322.2646,51816.435
322.4459,51821.115
322.6272,51823.19
322.8085,51820.33
322.9898,51828.115
323.1711,51808.285
323.3523,51806.575
323.5335,51811.28
323.7147,51955.135
323.8959,52113.68
324.0771,52186.495
324.2582,52183.295
324.4393,52205.24
324.6204,52261.385
324.8015,52278.2
324.9826,52362.995
325.1637,52498.26
325.3447,52514.845
325.5257,52508.4
325.7067,52478.26
325.8877,52319.935
326.0686,52246.545
326.2496,52291.755
326.4305,52279.525
326.6114,52336.95
326.7922,52428.425
326.9731,52503.99
327.1539,52553.62
327.3347,52626.075
327.5155,52670.66
327.6963,52771.13
327.8771,52773.24
328.0578,52644.62
328.2385,52485.945
328.4193,52495.73
328.5999,52521.365
328.7806,52520.11
328.9613,52587.055
329.1419,52587.37
329.3225,52643.35
329.5031,52604.72
329.6837,52568.21
329.8642,52535.48
330.0447,52531.865
330.2252,52517.205
330.4057,52480.845
330.5862,52477.49
330.7667,52475.425
330.9471,52517.02
331.1275,52590.4
331.3079,52644.53
331.4883,52781.72
331.6687,52849.15
331.849,52641.68
332.0293,52511.425
332.2096,52473.06
332.3899,52507.665
332.5702,52586.22
332.7504,52665.4
332.9306,52750.545
333.1108,52698.59
333.291,52594.1
333.4712,52594.365
333.6514,52640.94
333.8315,52617.935
334.0116,52627.39
334.1917,52694.01
334.3717,52786.155
334.5518,52805.615
334.7318,52725.315
334.9119,52709.05
335.0918,52751.25
335.2718,52798.6
335.4518,52820.5
335.6317,52842.245
335.8116,52934.23
335.9915,52905.51
336.1714,52747.145
336.3513,52700.02
336.5311,52743.305
336.7109,52852.295
336.8907,52900.53
337.0705,52747.035
337.2502,52547.16
337.43,52481.43
337.6097,52404.595
337.7894,52400.445
337.9691,52448.95
338.1488,52502.29
338.3284,52539.64
338.508,52648.605
338.6877,52768.17
338.8672,52801.61
339.0468,52732.09
339.2263,52671.175
339.4059,52939.135
339.5854,53454.16
339.7649,53103.12
339.9443,52731.355
340.1238,52635.11
340.3032,52652.085
340.4826,52667.78
340.662,52564.565
340.8414,52463.715
341.0207,52485.755
341.2001,52506.19
341.3794,52505.325
341.5587,52585.34
341.738,52626.84
341.9172,52615.4
342.0965,52620.225
342.2757,52513.25
342.4549,52311.15
342.6341,52342.74
342.8132,52368.265
342.9923,52545.48
343.1715,52760.62
343.3506,52818.975
343.5296,52548.9
343.7087,52387.195
343.8878,52333.755
344.0668,52347.395
344.2458,52351.01
344.4248,52259.46
344.6037,52232.755
344.7827,52266.35
344.9616,52238.87
345.1405,52235.005
345.3194,52252.265
345.4982,52173.72
345.6771,52105.26
345.8559,52102.95
346.0347,52111.54
346.2135,52082.905
346.3923,52052.21
346.571,51992.43
346.7498,51952.06
346.9285,52032.835
347.1071,51968.455
347.2859,51868.64
347.4645,51934.02
347.6431,51991.46
347.8217,51998.25
348.0003,51904.015
348.1789,51903.4
348.3574,51871.405
348.5359,51802.585
348.7145,51708.535
348.893,51744.525
349.0714,51773.56
349.2499,51655.33
349.4283,51546.7
349.6068,51443.28
349.7852,51415.68
349.9635,51447.4
350.1419,51429.3
350.3202,51371.705
350.4985,51265.59
350.6768,51179.21
350.8551,51122.695
351.0334,51102.655
351.2116,51082.885
351.3898,51106.99
351.568,51035.435
351.7462,51018.92
351.9243,50976.52
352.1025,50896.805
352.2806,50817.53
352.4587,50795.545
352.6368,50739.71
352.8148,50647.145
352.9929,50581.97
353.1709,50625.31
353.3489,50628.335
353.5268,50551.515
353.7048,50472.85
353.8828,50419.82
354.0607,50337.005
354.2386,50335.235
354.4165,50278.845
354.5943,50237.385
354.7722,50230.665
354.95,50306.965
355.1278,50316.88
355.3056,50197.745
355.4833,50014.65
355.6611,49853.825
355.8388,49722.585
356.0165,49680.78
356.1942,49733.845
356.3719,49820.42
356.5495,49790.155
356.7271,49698.79
356.9047,49685.58
357.0823,49684.035
357.2599,49696.38
357.4374,49630.795
357.6149,49481.19
357.7924,49343.935
357.9699,49333.685
358.1474,49313.905
358.3248,49178.41
358.5023,49118.615
358.6797,49026.72
358.8571,48938.345
359.0344,48890.15
359.2118,48769.335
359.3891,48793.215
359.5664,48705.225
359.7437,48633.585
359.9209,48580.725
360.0982,48500.585
360.2754,48315.855
360.4526,48346.94
360.6298,48347.035
360.807,48287.58
360.9841,48254.895
361.1613,48288.455
361.3383,48634.675
361.5154,48651.575
361.6925,48635.36
361.8695,48574.005
362.0466,48389.48
362.2236,48161.945
362.4005,47955.705
362.5775,47709.54
362.7545,47565.035
362.9314,47447.895
363.1083,47509.26
363.2852,48003.42
363.462,48211.07
363.6389,47894.655
363.8157,47594.225
363.9925,47279.85
364.1693,47118.665
364.346,47000.15
364.5228,47076.705
364.6996,47322.73
364.8762,47384.045
365.0529,47434.695
365.2296,47637.855
365.4062,47572.965
365.5829,47370.19
365.7595,47360.33
365.9361,47318.52
366.1126,47178.88
366.2892,48039.425
366.4657,49778.45
366.6422,50553.98
366.8186,49473.01
366.9951,49081.35
367.1716,48435.39
367.348,48946.1
367.5244,49862.655
367.7008,48905.105
367.8772,48076.66
368.0535,47825.46
368.2298,49614.605
368.4061,51307.245
368.5824,50867.125
368.7586,49406.935
368.9349,48809.175
369.1111,47832.67
369.2873,46908.665
369.4635,46705.205
369.6396,46707.77
369.8158,46719.335
369.9919,47310.705
370.168,48457.39
370.3441,48849.525
370.5202,47691.075
370.6962,46793.075
370.8722,46333.9
371.0482,46278.28
371.2242,46424.875
371.4002,46906.895
371.5761,47209.91
371.752,46844.705
371.9279,46807.49
372.1038,46947.91
372.2796,46855.35
372.4555,46681.615
372.6313,46727.17
372.8071,46481.56
372.9829,46304.24
373.1586,46622.935
373.3344,46864.615
373.5101,46401.475
373.6858,46272.39
373.8615,46068.125
374.0371,46177.93
374.2127,46661.025
374.3884,46563.195
374.564,46209.535
374.7395,46053.48
374.9151,46044.255
375.0906,46587.165
375.2661,47464.815
375.4416,47029.625
375.6171,46732.345
375.7925,46854.86
375.968,46990.99
376.1434,46857.33
376.3188,46743.04
376.4941,46708.655
376.6695,46793.995
376.8448,46974.2
377.0201,47323.4
377.1954,47655.515
377.3707,47400.565
377.5459,47505.305
377.7212,48162.18
377.8964,49267.455
378.0715,49825.075
378.2467,49408.705
378.4218,48821.485
378.597,47856.38
378.7721,47575.045
378.9472,47749.465
379.1222,49443.75
379.2973,50618.25
379.4723,50727.68
379.6473,53235.565
379.8223,55376.52
379.9972,52973.335
380.1722,50819.4
380.3471,50448.08
380.522,49286.655
380.6969,47980.5
380.8717,48121.37
381.0466,48111.275
381.2214,48362.43
381.3962,49207.065
381.571,48623.11
381.7457,48111.09
381.9204,48050.115
382.0952,48047.64
382.2699,48165.875
382.4445,49073.895
382.6192,49709.61
382.7938,50421.0
382.9685,51134.345
383.1431,50652.04
383.3176,49269.19
383.4922,48211.825
383.6667,48498.265
383.8412,48594.045
384.0157,48166.795
384.1902,48285.12
384.3646,48300.55
384.5391,48214.33
384.7134,49162.67
384.8878,51093.445
385.0622,53060.73
385.2365,51556.375
385.4109,49433.99
385.5852,48914.325
385.7594,50172.025
385.9337,53798.43
386.1079,55734.07
386.2822,57155.765
386.4564,56979.215
386.6306,53597.8
386.8047,53242.37
386.9789,54761.795
387.153,56937.575
387.3271,57971.785
387.5012,54852.71
387.6752,53886.425
387.8492,55131.185
388.0233,55814.07
388.1972,53032.72
388.3712,51775.59
388.5452,51862.25
388.7191,52964.775
388.893,55862.67
389.0669,56744.525
389.2408,51813.77
389.4146,48667.45
389.5884,47435.61
389.7623,47469.855
389.9361,48128.715
390.1098,47889.37
390.2835,47792.0
390.4573,47724.075
390.631,47694.465
390.8047,47941.025
390.9784,48261.61
391.152,47885.69
391.3256,47570.52
391.4992,47511.98
391.6728,47579.455
391.8464,48653.59
392.0199,49010.265
392.1934,48183.68
392.3669,48052.02
392.5403,49047.375
392.7138,50026.25
392.8873,50953.305
393.0607,50520.16
393.2341,49929.915
393.4074,50049.615
393.5808,49555.525
393.7542,49342.155
393.9274,49626.435
394.1007,49067.99
394.274,50226.715
394.4472,51628.05
394.6205,52958.525
394.7937,54095.405
394.9668,54483.195
395.14,53851.935
395.3131,51184.405
395.4863,48906.805
395.6594,48685.64
395.8325,48739.375
396.0055,49285.64
396.1786,50197.77
396.3516,50929.235
396.5246,50218.345
396.6975,48594.35
396.8705,48339.355
397.0434,50594.345
397.2163,50310.625
397.3892,49235.705
397.5621,49345.6
397.735,50607.75
397.9077,52021.875
398.0806,52191.255
398.2534,52793.57
398.4261,54456.775
398.5989,52010.305
398.7716,52213.97
398.9443,53166.105
399.117,57287.875
399.2896,58633.525
399.4623,55560.12
399.6349,52459.28
399.8075,52752.835
399.9801,51161.93
400.1526,49705.46
400.3252,48911.01
400.4977,48938.64
400.6702,50034.11
400.8427,48697.775
401.0151,47574.75
401.1875,46696.365
401.36,46295.6
401.5323,46291.58
401.7047,45732.935
401.877,46067.545
402.0494,46590.75
402.2216,47449.83
402.394,47725.885
402.5662,47595.295
402.7385,49915.92
402.9107,50642.425
403.0829,48886.14
403.2551,47777.445
403.4272,47061.56
403.5994,47271.18
403.7715,47502.3
403.9436,48315.665
404.1156,48114.74
