Timestamp,03/13/2024 13:12:12
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2852.585
218.2508,2917.1
218.442,2977.905
218.6332,3048.05
218.8244,3113.565
219.0156,3183.67
219.2067,3261.035
219.3979,3335.77
219.589,3414.13
219.7801,3494.835
219.9712,3576.34
220.1623,3661.485
220.3533,3753.35
220.5444,3843.91
220.7354,3937.43
220.9264,4031.57
221.1174,4135.915
221.3083,4240.095
221.4993,4338.685
221.6902,4442.35
221.8812,4554.545
222.0721,4667.415
222.263,4783.88
222.4538,4900.63
222.6447,5024.385
222.8355,5148.655
223.0264,5277.085
223.2172,5406.365
223.408,5537.72
223.5987,5674.45
223.7895,5813.15
223.9802,5957.535
224.1709,6101.14
224.3616,6249.31
224.5524,6401.795
224.743,6559.595
224.9337,6708.125
225.1243,6881.24
225.315,7037.555
225.5056,7195.515
225.6962,7365.23
225.8867,7537.225
226.0773,7708.73
226.2678,7886.49
226.4584,8062.525
226.6489,8243.45
226.8394,8419.795
227.0298,8611.335
227.2203,8808.425
227.4108,9015.405
227.6012,9215.875
227.7916,9408.82
227.982,9610.86
228.1723,9810.315
228.3627,10022.32
228.5531,10227.17
228.7434,10432.845
228.9337,10650.68
229.124,10873.55
229.3143,11102.26
229.5045,11343.66
229.6948,11582.645
229.885,11829.83
230.0752,12080.64
230.2654,12328.36
230.4556,12577.215
230.6457,12820.395
230.8358,13068.78
231.026,13318.33
231.2161,13566.18
231.4062,13820.8
231.5963,14073.4
231.7863,14334.455
231.9764,14610.275
232.1664,14892.26
232.3564,15178.48
232.5464,15458.475
232.7364,15739.35
232.9263,16010.52
233.1163,16300.225
233.3062,16601.54
233.4961,16914.64
233.686,17209.265
233.8758,17473.63
234.0657,17750.4
234.2555,18047.98
234.4454,18348.77
234.6352,18642.72
234.825,18937.355
235.0147,19223.11
235.2045,19516.415
235.3942,19811.02
235.5839,20101.43
235.7737,20389.525
235.9633,20671.89
236.153,20990.96
236.3427,21299.065
236.5323,21600.035
236.7219,21883.18
236.9115,22143.07
237.1011,22422.195
237.2907,22725.895
237.4803,23031.565
237.6698,23313.5
237.8593,23615.95
238.0488,23902.13
238.2383,24198.855
238.4278,24485.485
238.6172,24803.37
238.8066,25099.32
238.9961,25394.89
239.1855,25714.0
239.3748,26002.185
239.5642,26273.84
239.7536,26571.385
239.9429,26846.98
240.1322,27112.64
240.3215,27392.99
240.5108,27680.75
240.7001,27971.91
240.8893,28243.755
241.0786,28517.26
241.2677,28772.545
241.457,29076.085
241.6461,29295.475
241.8353,29536.115
242.0244,29779.76
242.2136,30014.66
242.4027,30263.075
242.5918,30505.28
242.7809,30734.12
242.9699,30875.27
243.159,31037.685
243.348,31333.64
243.537,31637.145
243.726,31891.08
243.915,32115.405
244.1039,32331.925
244.2929,32489.555
244.4818,32576.29
244.6707,32806.83
244.8596,33101.08
245.0485,33382.455
245.2373,33648.835
245.4262,33909.415
245.615,34120.49
245.8038,34308.32
245.9926,34521.875
246.1814,34737.845
246.3701,34775.32
246.5589,34820.62
246.7476,35034.385
246.9363,35333.585
247.1249,35576.47
247.3136,35811.585
247.5023,36020.285
247.6909,36259.685
247.8795,36457.245
248.0681,36678.55
248.2567,36881.075
248.4453,37076.735
248.6338,37240.555
248.8224,37324.025
249.0109,37251.075
249.1994,37395.79
249.3878,37647.385
249.5763,37880.485
249.7648,38072.255
249.9532,38267.945
250.1416,38482.535
250.33,38706.755
250.5183,38919.505
250.7067,39068.77
250.8951,39215.2
251.0834,39351.685
251.2717,39479.39
251.46,39583.76
251.6483,39700.83
251.8365,39764.805
252.0247,39718.905
252.213,39827.115
252.4012,39994.685
252.5894,40218.545
252.7775,40349.915
252.9657,40475.85
253.1538,40644.12
253.3419,40761.51
253.53,40842.53
253.7181,40939.745
253.9062,41052.675
254.0942,41142.045
254.2823,41211.34
254.4703,41275.79
254.6583,41355.505
254.8463,41431.98
255.0342,41449.755
255.2222,41484.165
255.4101,41465.78
255.598,41418.9
255.7859,41507.575
255.9738,41662.04
256.1616,41810.395
256.3495,41950.02
256.5373,42061.83
256.7251,42233.5
256.9129,42317.44
257.1006,42388.505
257.2884,42495.79
257.4761,42616.125
257.6638,42684.81
257.8515,42700.285
258.0392,42740.41
258.2269,42769.575
258.4146,42789.89
258.6022,42830.22
258.7898,42819.55
258.9774,42834.635
259.165,42901.615
259.3525,42950.95
259.5401,42960.715
259.7276,43039.42
259.9151,43099.295
260.1026,43134.135
260.2901,43189.205
260.4776,43235.865
260.665,43345.385
260.8524,43436.23
261.0398,43544.845
261.2272,43574.03
261.4146,43558.085
261.6019,43605.56
261.7893,43653.37
261.9766,43673.61
262.1639,43725.345
262.3512,43699.37
262.5384,43682.135
262.7257,43677.845
262.9129,43703.13
263.1001,43716.56
263.2873,43794.005
263.4745,43832.63
263.6617,43751.61
263.8488,43763.52
264.0359,43787.49
264.2231,43786.89
264.4101,43802.77
264.5972,43818.89
264.7842,43828.32
264.9713,43833.365
265.1583,43823.445
265.3453,43840.74
265.5323,43860.26
265.7193,43878.985
265.9062,43932.73
266.0931,43944.895
266.2801,43945.105
266.4669,43987.74
266.6538,44035.005
266.8407,44079.13
267.0276,44043.64
267.2143,44017.495
267.4012,44043.235
267.588,43975.705
267.7747,43959.205
267.9615,43956.4
268.1482,43944.1
268.3349,43963.4
268.5217,43947.79
268.7083,43892.81
268.895,43877.88
269.0817,43911.605
269.2682,43894.44
269.4549,43830.765
269.6415,43729.92
269.8281,43699.43
270.0146,43741.83
270.2012,43765.865
270.3877,43799.695
270.5742,43800.58
270.7607,43800.645
270.9472,43792.495
271.1336,43784.63
271.32,43752.03
271.5065,43731.005
271.6929,43720.36
271.8792,43743.12
272.0656,43751.675
272.252,43764.64
272.4383,43776.77
272.6246,43752.615
272.8109,43749.61
272.9972,43826.435
273.1835,43866.56
273.3697,43897.98
273.5559,43918.385
273.7421,43938.94
273.9283,43945.27
274.1145,43947.69
274.3007,43958.03
274.4868,43988.67
274.6729,44067.98
274.859,44081.75
275.0451,44089.515
275.2311,44001.455
275.4172,44042.495
275.6032,44093.645
275.7892,44147.575
275.9752,44163.895
276.1612,44209.28
276.3472,44182.475
276.5331,44182.605
276.719,44200.95
276.9049,44223.57
277.0908,44199.275
277.2767,44207.26
277.4625,44248.58
277.6484,44250.955
277.8342,44237.88
278.02,44267.215
278.2057,44323.915
278.3915,44399.325
278.5772,44429.18
278.763,44408.64
278.9487,44484.15
279.1343,44553.775
279.32,44571.32
279.5057,44536.19
279.6913,44454.055
279.877,44462.775
280.0625,44481.9
280.2481,44450.45
280.4337,44429.955
280.6192,44516.195
280.8048,44591.195
280.9903,44577.165
281.1758,44548.81
281.3612,44516.54
281.5467,44531.56
281.7321,44616.935
281.9175,44658.865
282.1029,44679.28
282.2884,44711.35
282.4737,44678.555
282.6591,44654.03
282.8444,44681.815
283.0297,44706.5
283.215,44743.92
283.4002,44771.64
283.5855,44744.16
283.7707,44668.72
283.956,44676.81
284.1412,44693.715
284.3264,44761.72
284.5115,44859.09
284.6967,44923.1
284.8818,44916.5
285.0669,44874.165
285.252,44927.305
285.4371,44974.89
285.6222,44966.325
285.8072,44974.1
285.9922,44979.77
286.1772,45049.905
286.3622,45122.575
286.5472,45116.375
286.7321,45096.415
286.9171,45181.805
287.102,45234.575
287.2869,45319.08
287.4717,45437.51
287.6566,45482.115
287.8415,45526.965
288.0263,45554.73
288.2111,45507.08
288.3959,45458.745
288.5806,45508.955
288.7654,45571.445
288.9501,45726.255
289.1348,45797.8
289.3195,45843.655
289.5042,45906.845
289.6889,46010.195
289.8735,45963.1
290.0581,45987.54
290.2428,45958.515
290.4273,46010.99
290.6119,46117.765
290.7965,46168.445
290.981,46219.19
291.1655,46263.17
291.35,46195.76
291.5345,46174.745
291.719,46239.555
291.9034,46314.235
292.0878,46434.67
292.2722,46478.695
292.4566,46494.62
292.641,46559.265
292.8253,46614.695
293.0096,46628.92
293.194,46701.735
293.3783,46752.485
293.5626,46848.8
293.7468,46909.415
293.9311,46977.625
294.1153,46946.97
294.2995,46863.23
294.4837,46832.09
294.6678,46817.975
294.852,46842.855
295.0361,46924.945
295.2202,47007.545
295.4043,47102.565
295.5884,47136.765
295.7725,47185.8
295.9565,47223.71
296.1405,47183.04
296.3246,47205.9
296.5085,47335.735
296.6925,47462.99
296.8764,47510.045
297.0603,47537.495
297.2443,47559.92
297.4282,47563.985
297.612,47543.73
297.7959,47556.32
297.9797,47583.89
298.1635,47575.5
298.3474,47714.435
298.5311,47833.615
298.7149,47813.68
298.8987,47771.635
299.0823,47796.845
299.2661,47772.985
299.4498,47694.86
299.6334,47755.23
299.8171,47829.58
300.0007,47860.145
300.1843,47914.135
300.368,47948.77
300.5515,47969.095
300.7351,47988.8
300.9186,48031.73
301.1021,48028.97
301.2857,48086.575
301.4691,48131.895
301.6526,48221.39
301.8361,48217.095
302.0195,48219.53
302.2029,48244.55
302.3863,48306.045
302.5697,48300.815
302.753,48378.135
302.9364,48473.645
303.1197,48589.71
303.303,48618.56
303.4863,48602.605
303.6696,48522.78
303.8528,48488.8
304.036,48509.4
304.2192,48596.055
304.4024,48638.515
304.5856,48620.96
304.7688,48658.895
304.9519,48721.26
305.135,48746.12
305.3181,48761.05
305.5012,48805.74
305.6842,48866.915
305.8673,48918.095
306.0504,48904.965
306.2333,48832.74
306.4163,48865.545
306.5993,48867.965
306.7822,48934.24
306.9652,48994.91
307.1481,48973.885
307.331,48995.345
307.5139,49000.12
307.6967,48988.435
307.8796,48992.755
308.0624,49042.575
308.2452,49017.37
308.428,49003.82
308.6107,49055.93
308.7935,49050.63
308.9762,49067.21
309.1589,49093.41
309.3416,49123.715
309.5243,49130.9
309.7069,49157.79
309.8896,49151.36
310.0721,49158.815
310.2548,49197.825
310.4373,49238.51
310.6199,49318.645
310.8024,49325.02
310.985,49364.605
311.1674,49312.43
311.3499,49262.425
311.5324,49315.68
311.7148,49421.07
311.8973,49392.565
312.0797,49411.55
312.2621,49482.165
312.4445,49459.045
312.6268,49439.245
312.8091,49491.88
312.9915,49453.93
313.1738,49451.905
313.356,49412.15
313.5383,49385.5
313.7206,49421.14
313.9027,49395.055
314.085,49402.365
314.2672,49444.965
314.4493,49482.42
314.6314,49550.555
314.8136,49613.595
314.9957,49590.015
315.1778,49548.74
315.3598,49576.825
315.5419,49614.215
315.724,49641.07
315.9059,49634.21
316.088,49639.08
316.2699,49728.22
316.4519,49778.235
316.6338,49741.6
316.8157,49650.24
316.9977,49655.005
317.1795,49749.115
317.3614,49836.31
317.5432,49898.4
317.7251,49919.82
317.9069,49822.02
318.0887,49771.12
318.2704,49732.24
318.4522,49759.91
318.6339,49837.295
318.8156,49981.405
318.9973,49978.43
319.179,50017.435
319.3607,50071.64
319.5423,50138.11
319.7239,50147.03
319.9055,50145.88
320.0871,50168.54
320.2687,50195.93
320.4502,50199.375
320.6317,50144.67
320.8132,50194.99
320.9947,50235.705
321.1761,50265.875
321.3576,50282.475
321.5391,50296.055
321.7205,50337.09
321.9019,50375.75
322.0832,50353.66
322.2646,50335.685
322.4459,50336.21
322.6272,50322.195
322.8085,50310.64
322.9898,50323.485
323.1711,50316.74
323.3523,50314.31
323.5335,50306.98
323.7147,50449.52
323.8959,50614.325
324.0771,50686.14
324.2582,50686.745
324.4393,50708.755
324.6204,50767.09
324.8015,50769.41
324.9826,50847.695
325.1637,50988.675
325.3447,51001.04
325.5257,51007.76
325.7067,50999.76
325.8877,50857.275
326.0686,50798.525
326.2496,50849.47
326.4305,50816.115
326.6114,50868.34
326.7922,50961.095
326.9731,51023.22
327.1539,51053.45
327.3347,51123.41
327.5155,51179.26
327.6963,51268.315
327.8771,51267.06
328.0578,51141.455
328.2385,50987.145
328.4193,50998.63
328.5999,51015.015
328.7806,50999.66
328.9613,51082.345
329.1419,51100.9
329.3225,51164.735
329.5031,51137.565
329.6837,51101.595
329.8642,51075.565
330.0447,51067.355
330.2252,51039.325
330.4057,50978.17
330.5862,50948.925
330.7667,50963.14
330.9471,51011.895
331.1275,51098.465
331.3079,51139.865
331.4883,51255.33
331.6687,51302.375
331.849,51106.905
332.0293,50992.335
332.2096,50948.875
332.3899,50968.825
332.5702,51064.495
332.7504,51146.46
332.9306,51210.78
333.1108,51163.805
333.291,51081.04
333.4712,51053.375
333.6514,51066.665
333.8315,51056.925
334.0116,51076.57
334.1917,51143.855
334.3717,51233.95
334.5518,51270.03
334.7318,51197.705
334.9119,51154.535
335.0918,51181.02
335.2718,51254.76
335.4518,51284.905
335.6317,51319.145
335.8116,51386.74
335.9915,51292.25
336.1714,51099.98
336.3513,51097.4
336.5311,51176.625
336.7109,51266.56
336.8907,51294.49
337.0705,51115.425
337.2502,50922.685
337.43,50874.85
337.6097,50831.505
337.7894,50844.44
337.9691,50862.765
338.1488,50896.13
338.3284,50954.59
338.508,51085.3
338.6877,51214.245
338.8672,51230.455
339.0468,51160.35
339.2263,51073.135
339.4059,51339.555
339.5854,51859.31
339.7649,51481.45
339.9443,51169.73
340.1238,51096.195
340.3032,51089.135
340.4826,51103.71
340.662,50983.885
340.8414,50869.045
341.0207,50905.23
341.2001,50919.445
341.3794,50892.17
341.5587,50967.585
341.738,51023.19
341.9172,51041.71
342.0965,51062.295
342.2757,50919.765
342.4549,50711.17
342.6341,50751.575
342.8132,50784.715
342.9923,50991.685
343.1715,51185.87
343.3506,51206.11
343.5296,50935.67
343.7087,50788.955
343.8878,50717.81
344.0668,50682.895
344.2458,50663.035
344.4248,50582.625
344.6037,50572.17
344.7827,50635.345
344.9616,50624.59
345.1405,50650.385
345.3194,50647.92
345.4982,50578.505
345.6771,50518.545
345.8559,50489.855
346.0347,50472.62
346.2135,50429.815
346.3923,50439.42
346.571,50381.14
346.7498,50344.185
346.9285,50439.61
347.1071,50393.085
347.2859,50265.61
347.4645,50294.84
347.6431,50326.605
347.8217,50354.815
348.0003,50297.74
348.1789,50295.005
348.3574,50255.49
348.5359,50185.61
348.7145,50120.86
348.893,50140.995
349.0714,50132.175
349.2499,50003.05
349.4283,49914.825
349.6068,49804.31
349.7852,49774.965
349.9635,49846.975
350.1419,49856.935
350.3202,49812.1
350.4985,49710.265
350.6768,49616.555
350.8551,49555.055
351.0334,49524.93
351.2116,49486.425
351.3898,49496.82
351.568,49412.95
351.7462,49439.34
351.9243,49414.91
352.1025,49309.345
352.2806,49206.495
352.4587,49155.23
352.6368,49080.01
352.8148,49015.96
352.9929,48999.98
353.1709,49041.685
353.3489,49040.825
353.5268,48983.87
353.7048,48910.35
353.8828,48867.36
354.0607,48799.575
354.2386,48775.695
354.4165,48745.785
354.5943,48703.5
354.7722,48688.73
354.95,48774.665
355.1278,48779.61
355.3056,48641.325
355.4833,48439.85
355.6611,48287.205
355.8388,48161.265
356.0165,48116.075
356.1942,48180.575
356.3719,48276.915
356.5495,48182.955
356.7271,48084.49
356.9047,48062.14
357.0823,48036.865
357.2599,48068.38
357.4374,48028.3
357.6149,47895.215
357.7924,47767.145
357.9699,47719.93
358.1474,47649.98
358.3248,47506.42
358.5023,47461.325
358.6797,47342.46
358.8571,47279.59
359.0344,47277.75
359.2118,47204.82
359.3891,47242.165
359.5664,47160.095
359.7437,47119.64
359.9209,47086.515
360.0982,47006.085
360.2754,46785.405
360.4526,46799.26
360.6298,46785.965
360.807,46717.12
360.9841,46654.275
361.1613,46726.105
361.3383,47086.69
361.5154,47075.385
361.6925,47092.14
361.8695,46951.545
362.0466,46766.78
362.2236,46582.925
362.4005,46415.515
362.5775,46207.125
362.7545,46112.83
362.9314,45991.9
363.1083,45985.78
363.2852,46464.025
363.462,46613.605
363.6389,46326.005
363.8157,46081.26
363.9925,45802.87
364.1693,45660.82
364.346,45529.51
364.5228,45582.735
364.6996,45817.33
364.8762,45826.22
365.0529,45905.58
365.2296,46138.65
365.4062,46085.755
365.5829,45913.845
365.7595,45924.185
365.9361,45899.47
366.1126,45738.62
366.2892,46663.96
366.4657,48311.34
366.6422,48961.68
366.8186,47838.08
366.9951,47565.08
367.1716,46892.595
367.348,47528.21
367.5244,48350.7
367.7008,47311.85
367.8772,46542.655
368.0535,46322.43
368.2298,48199.645
368.4061,49725.33
368.5824,49121.31
368.7586,47778.26
368.9349,47245.415
369.1111,46284.71
369.2873,45467.185
369.4635,45302.265
369.6396,45287.855
369.8158,45314.895
369.9919,45949.99
370.168,47089.98
370.3441,47326.995
370.5202,46109.26
370.6962,45271.075
370.8722,44841.59
371.0482,44822.16
371.2242,45022.31
371.4002,45563.405
371.5761,45828.715
371.752,45439.555
371.9279,45365.195
372.1038,45408.745
372.2796,45290.065
372.4555,45210.37
372.6313,45297.2
372.8071,45031.075
372.9829,44891.745
373.1586,45203.81
373.3344,45338.375
373.5101,44799.305
373.6858,44695.89
373.8615,44526.23
374.0371,44734.565
374.2127,45252.98
374.3884,45059.535
374.564,44678.09
374.7395,44503.245
374.9151,44472.275
375.0906,45063.325
375.2661,45992.725
375.4416,45518.77
375.6171,45366.49
375.7925,45440.73
375.968,45494.03
376.1434,45360.565
376.3188,45289.11
376.4941,45251.565
376.6695,45356.295
376.8448,45516.5
377.0201,45873.14
377.1954,46202.77
377.3707,45958.08
377.5459,46138.93
377.7212,46783.045
377.8964,47881.195
378.0715,48364.32
378.2467,47963.11
378.4218,47409.72
378.597,46417.385
378.7721,46179.045
378.9472,46286.86
379.1222,48067.245
379.2973,49004.22
379.4723,49137.465
379.6473,51734.7
379.8223,53554.755
379.9972,50991.46
380.1722,49195.005
380.3471,49002.745
380.522,47721.15
380.6969,46559.81
380.8717,46770.645
381.0466,46687.55
381.2214,47020.96
381.3962,47755.03
381.571,47031.83
381.7457,46579.45
381.9204,46586.985
382.0952,46466.225
382.2699,46657.45
382.4445,47535.345
382.6192,48060.485
382.7938,48732.4
382.9685,49426.37
383.1431,48880.61
383.3176,47514.775
383.4922,46561.64
383.6667,46940.855
383.8412,46919.65
384.0157,46513.93
384.1902,46719.62
384.3646,46779.09
384.5391,46756.265
384.7134,47768.99
384.8878,49693.67
385.0622,51470.125
385.2365,49791.405
385.4109,47888.775
385.5852,47464.85
385.7594,48746.2
385.9337,52276.655
386.1079,53881.065
386.2822,55388.965
386.4564,55168.18
386.6306,51730.67
386.8047,51789.09
386.9789,53184.095
387.153,55214.14
387.3271,56038.22
387.5012,52884.335
387.6752,52384.73
387.8492,53589.33
388.0233,54037.92
388.1972,51156.37
388.3712,50249.015
388.5452,50353.865
388.7191,51401.115
388.893,54329.295
389.0669,54860.47
389.2408,49972.3
389.4146,47315.94
389.5884,46182.455
389.7623,46268.1
389.9361,46886.255
390.1098,46592.795
390.2835,46562.69
390.4573,46451.915
390.631,46396.255
390.8047,46698.435
390.9784,47066.03
391.152,46670.7
391.3256,46466.54
391.4992,46393.26
391.6728,46466.61
391.8464,47560.9
392.0199,47730.455
392.1934,46830.575
392.3669,46829.265
392.5403,47830.335
392.7138,48700.635
392.8873,49505.18
393.0607,48879.515
393.2341,48296.705
393.4074,48407.595
393.5808,47824.995
393.7542,47746.245
393.9274,48145.29
394.1007,47612.92
394.274,48987.05
394.4472,50189.075
394.6205,51570.995
394.7937,52705.055
394.9668,53059.38
395.14,52456.065
395.3131,49775.085
395.4863,47782.38
395.6594,47694.885
395.8325,47620.09
396.0055,48244.21
396.1786,48969.495
396.3516,49618.485
396.5246,48676.935
396.6975,47102.755
396.8705,46880.345
397.0434,49145.485
397.2163,48577.47
397.3892,47789.295
397.5621,48108.07
397.735,49457.955
397.9077,50862.78
398.0806,51019.25
398.2534,51847.525
398.4261,53295.315
398.5989,50780.875
398.7716,51281.44
398.9443,52177.53
399.117,56349.84
399.2896,57327.75
399.4623,54142.49
399.6349,51482.775
399.8075,51857.01
399.9801,50031.43
400.1526,48860.035
400.3252,48146.99
400.4977,48179.34
400.6702,49171.21
400.8427,47685.355
401.0151,46870.67
401.1875,46003.915
401.36,45711.405
401.5323,45668.235
401.7047,45120.845
401.877,45490.38
402.0494,45995.585
402.2216,46876.715
402.394,47044.215
402.5662,46967.435
402.7385,49402.89
402.9107,49831.12
403.0829,48079.715
403.2551,47067.15
403.4272,46350.455
403.5994,46601.5
403.7715,46903.655
403.9436,47763.705
404.1156,47516.3
