Timestamp,03/13/2024 05:31:58
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2911.205
218.2508,2976.7
218.442,3039.505
218.6332,3107.99
218.8244,3174.965
219.0156,3247.825
219.2067,3326.57
219.3979,3406.565
219.589,3487.655
219.7801,3570.365
219.9712,3654.2
220.1623,3742.26
220.3533,3836.595
220.5444,3926.875
220.7354,4019.98
220.9264,4121.39
221.1174,4226.37
221.3083,4332.835
221.4993,4436.68
221.6902,4540.355
221.8812,4658.615
222.0721,4776.44
222.263,4894.07
222.4538,5019.46
222.6447,5147.12
222.8355,5276.895
223.0264,5408.04
223.2172,5542.595
223.408,5682.425
223.5987,5823.1
223.7895,5966.835
223.9802,6118.26
224.1709,6263.525
224.3616,6420.78
224.5524,6578.35
224.743,6738.28
224.9337,6898.2
225.1243,7074.15
225.315,7239.39
225.5056,7402.86
225.6962,7579.865
225.8867,7755.105
226.0773,7928.845
226.2678,8112.765
226.4584,8305.44
226.6489,8495.165
226.8394,8678.87
227.0298,8879.235
227.2203,9088.725
227.4108,9305.29
227.6012,9517.92
227.7916,9715.225
227.982,9929.58
228.1723,10137.435
228.3627,10359.06
228.5531,10572.355
228.7434,10795.355
228.9337,11019.57
229.124,11256.155
229.3143,11491.86
229.5045,11747.82
229.6948,12000.0
229.885,12257.51
230.0752,12518.83
230.2654,12780.87
230.4556,13041.975
230.6457,13297.54
230.8358,13556.33
231.026,13819.65
231.2161,14083.825
231.4062,14347.42
231.5963,14615.975
231.7863,14889.135
231.9764,15182.085
232.1664,15482.25
232.3564,15784.635
232.5464,16075.9
232.7364,16371.985
232.9263,16666.585
233.1163,16974.88
233.3062,17288.64
233.4961,17622.66
233.686,17931.615
233.8758,18219.045
234.0657,18507.68
234.2555,18827.895
234.4454,19147.025
234.6352,19460.81
234.825,19778.895
235.0147,20075.4
235.2045,20384.44
235.3942,20698.995
235.5839,21015.23
235.7737,21321.15
235.9633,21625.33
236.153,21969.425
236.3427,22296.02
236.5323,22613.315
236.7219,22921.255
236.9115,23199.19
237.1011,23495.77
237.2907,23827.495
237.4803,24151.54
237.6698,24458.875
237.8593,24778.005
238.0488,25091.87
238.2383,25415.075
238.4278,25724.57
238.6172,26066.82
238.8066,26383.14
238.9961,26702.645
239.1855,27034.935
239.3748,27354.025
239.5642,27650.59
239.7536,27972.655
239.9429,28274.085
240.1322,28558.355
240.3215,28862.39
240.5108,29170.43
240.7001,29488.855
240.8893,29791.41
241.0786,30078.84
241.2677,30366.555
241.457,30689.695
241.6461,30934.905
241.8353,31191.7
242.0244,31447.58
242.2136,31708.38
242.4027,31980.935
242.5918,32240.43
242.7809,32495.955
242.9699,32650.165
243.159,32828.7
243.348,33156.48
243.537,33496.775
243.726,33773.495
243.915,34020.48
244.1039,34258.62
244.2929,34415.8
244.4818,34514.065
244.6707,34766.64
244.8596,35096.29
245.0485,35402.905
245.2373,35709.4
245.4262,35988.98
245.615,36231.985
245.8038,36433.315
245.9926,36670.77
246.1814,36892.51
246.3701,36924.555
246.5589,36980.63
246.7476,37224.92
246.9363,37556.14
247.1249,37822.205
247.3136,38088.69
247.5023,38329.83
247.6909,38587.615
247.8795,38812.305
248.0681,39046.0
248.2567,39252.92
248.4453,39467.075
248.6338,39666.21
248.8224,39754.23
249.0109,39677.15
249.1994,39829.105
249.3878,40126.535
249.5763,40373.295
249.7648,40593.105
249.9532,40804.925
250.1416,41047.74
250.33,41296.405
250.5183,41527.975
250.7067,41685.655
250.8951,41843.79
251.0834,41989.79
251.2717,42132.715
251.46,42270.66
251.6483,42404.755
251.8365,42477.025
252.0247,42421.38
252.213,42553.86
252.4012,42731.47
252.5894,42970.5
252.7775,43116.52
252.9657,43237.645
253.1538,43431.515
253.3419,43580.235
253.53,43673.8
253.7181,43790.605
253.9062,43907.285
254.0942,43999.885
254.2823,44080.63
254.4703,44139.32
254.6583,44230.355
254.8463,44323.405
255.0342,44355.345
255.2222,44401.47
255.4101,44400.88
255.598,44346.43
255.7859,44445.125
255.9738,44603.465
256.1616,44760.105
256.3495,44921.815
256.5373,45035.755
256.7251,45221.43
256.9129,45314.305
257.1006,45398.065
257.2884,45514.195
257.4761,45636.62
257.6638,45701.395
257.8515,45723.535
258.0392,45777.43
258.2269,45813.96
258.4146,45852.18
258.6022,45908.06
258.7898,45905.44
258.9774,45916.165
259.165,45981.35
259.3525,46020.005
259.5401,46030.7
259.7276,46102.17
259.9151,46163.105
260.1026,46202.605
260.2901,46286.625
260.4776,46346.235
260.665,46486.495
260.8524,46590.275
261.0398,46691.37
261.2272,46714.23
261.4146,46688.945
261.6019,46737.5
261.7893,46796.47
261.9766,46832.795
262.1639,46885.385
262.3512,46870.085
262.5384,46861.065
262.7257,46853.935
262.9129,46865.235
263.1001,46866.725
263.2873,46936.045
263.4745,46964.16
263.6617,46886.39
263.8488,46887.98
264.0359,46931.17
264.2231,46933.07
264.4101,46948.265
264.5972,46974.945
264.7842,46976.025
264.9713,46978.12
265.1583,46965.195
265.3453,46981.505
265.5323,47012.08
265.7193,47041.54
265.9062,47103.49
266.0931,47113.38
266.2801,47099.34
266.4669,47139.51
266.6538,47173.18
266.8407,47203.5
267.0276,47159.31
267.2143,47125.11
267.4012,47160.25
267.588,47083.215
267.7747,47067.42
267.9615,47070.175
268.1482,47044.01
268.3349,47039.885
268.5217,47022.27
268.7083,46959.135
268.895,46945.695
269.0817,46992.29
269.2682,46975.13
269.4549,46922.215
269.6415,46824.66
269.8281,46805.13
270.0146,46845.955
270.2012,46862.825
270.3877,46886.595
270.5742,46876.01
270.7607,46871.905
270.9472,46863.25
271.1336,46845.285
271.32,46818.14
271.5065,46785.45
271.6929,46783.37
271.8792,46816.64
272.0656,46818.265
272.252,46833.385
272.4383,46841.12
272.6246,46816.42
272.8109,46804.82
272.9972,46882.49
273.1835,46925.525
273.3697,46959.09
273.5559,46973.285
273.7421,46987.095
273.9283,46984.25
274.1145,46978.885
274.3007,46991.39
274.4868,47024.46
274.6729,47091.59
274.859,47108.01
275.0451,47113.54
275.2311,47028.015
275.4172,47063.54
275.6032,47116.45
275.7892,47173.815
275.9752,47190.245
276.1612,47242.5
276.3472,47213.05
276.5331,47210.655
276.719,47232.62
276.9049,47253.585
277.0908,47231.29
277.2767,47239.115
277.4625,47284.055
277.6484,47288.03
277.8342,47251.895
278.02,47275.255
278.2057,47336.11
278.3915,47406.095
278.5772,47423.995
278.763,47397.34
278.9487,47484.02
279.1343,47549.81
279.32,47569.75
279.5057,47548.045
279.6913,47466.3
279.877,47472.925
280.0625,47494.89
280.2481,47467.24
280.4337,47440.835
280.6192,47537.775
280.8048,47618.485
280.9903,47607.9
281.1758,47584.87
281.3612,47544.54
281.5467,47554.825
281.7321,47640.345
281.9175,47688.595
282.1029,47717.39
282.2884,47748.555
282.4737,47720.045
282.6591,47695.745
282.8444,47726.01
283.0297,47746.28
283.215,47779.095
283.4002,47804.815
283.5855,47787.09
283.7707,47712.35
283.956,47725.425
284.1412,47745.585
284.3264,47815.945
284.5115,47923.885
284.6967,47986.155
284.8818,47977.765
285.0669,47937.08
285.252,47974.65
285.4371,48033.295
285.6222,48036.26
285.8072,48045.535
285.9922,48074.29
286.1772,48143.525
286.3622,48224.655
286.5472,48215.23
286.7321,48183.355
286.9171,48269.0
287.102,48329.055
287.2869,48431.23
287.4717,48551.605
287.6566,48603.475
287.8415,48655.585
288.0263,48691.485
288.2111,48649.235
288.3959,48606.97
288.5806,48658.465
288.7654,48724.895
288.9501,48887.83
289.1348,48960.515
289.3195,49013.075
289.5042,49090.04
289.6889,49194.76
289.8735,49167.325
290.0581,49180.615
290.2428,49151.56
290.4273,49218.165
290.6119,49333.98
290.7965,49381.33
290.981,49444.49
291.1655,49500.935
291.35,49434.585
291.5345,49423.795
291.719,49484.055
291.9034,49562.655
292.0878,49688.67
292.2722,49736.47
292.4566,49745.945
292.641,49828.265
292.8253,49893.945
293.0096,49922.81
293.194,50016.2
293.3783,50085.99
293.5626,50173.555
293.7468,50240.84
293.9311,50306.05
294.1153,50286.465
294.2995,50201.19
294.4837,50179.33
294.6678,50164.565
294.852,50191.99
295.0361,50294.89
295.2202,50393.405
295.4043,50497.96
295.5884,50527.16
295.7725,50591.315
295.9565,50625.365
296.1405,50585.245
296.3246,50618.315
296.5085,50764.265
296.6925,50904.575
296.8764,50963.315
297.0603,50995.25
297.2443,51026.435
297.4282,51038.25
297.612,51028.875
297.7959,51036.73
297.9797,51066.295
298.1635,51054.205
298.3474,51214.17
298.5311,51336.285
298.7149,51336.58
298.8987,51312.955
299.0823,51336.035
299.2661,51316.53
299.4498,51237.835
299.6334,51308.475
299.8171,51391.82
300.0007,51419.07
300.1843,51475.65
300.368,51521.885
300.5515,51553.785
300.7351,51604.575
300.9186,51641.115
301.1021,51656.85
301.2857,51717.84
301.4691,51774.535
301.6526,51868.055
301.8361,51872.91
302.0195,51868.165
302.2029,51894.56
302.3863,51971.965
302.5697,51980.645
302.753,52073.625
302.9364,52185.165
303.1197,52315.6
303.303,52357.11
303.4863,52342.485
303.6696,52267.15
303.8528,52242.485
304.036,52256.695
304.2192,52343.465
304.4024,52390.995
304.5856,52383.36
304.7688,52430.695
304.9519,52502.955
305.135,52537.455
305.3181,52563.99
305.5012,52613.085
305.6842,52703.38
305.8673,52754.865
306.0504,52743.09
306.2333,52670.33
306.4163,52706.25
306.5993,52713.455
306.7822,52788.46
306.9652,52865.58
307.1481,52854.96
307.331,52875.17
307.5139,52886.115
307.6967,52882.48
307.8796,52898.24
308.0624,52952.325
308.2452,52924.13
308.428,52911.96
308.6107,52967.035
308.7935,52969.09
308.9762,52991.185
309.1589,53043.6
309.3416,53076.365
309.5243,53097.09
309.7069,53134.045
309.8896,53134.005
310.0721,53147.515
310.2548,53200.995
310.4373,53238.52
310.6199,53324.485
310.8024,53325.02
310.985,53366.7
311.1674,53316.275
311.3499,53285.92
311.5324,53340.815
311.7148,53462.86
311.8973,53445.61
312.0797,53471.5
312.2621,53535.935
312.4445,53517.28
312.6268,53494.625
312.8091,53559.08
312.9915,53511.8
313.1738,53519.565
313.356,53494.49
313.5383,53479.89
313.7206,53519.05
313.9027,53488.355
314.085,53508.67
314.2672,53556.795
314.4493,53617.905
314.6314,53692.015
314.8136,53756.025
314.9957,53724.6
315.1778,53680.3
315.3598,53721.005
315.5419,53778.905
315.724,53823.865
315.9059,53839.295
316.088,53840.57
316.2699,53933.165
316.4519,53976.795
316.6338,53947.935
316.8157,53853.405
316.9977,53856.215
317.1795,53949.025
317.3614,54044.17
317.5432,54112.945
317.7251,54150.5
317.9069,54072.115
318.0887,54039.39
318.2704,53999.565
318.4522,54026.41
318.6339,54099.86
318.8156,54243.935
318.9973,54238.97
319.179,54302.245
319.3607,54385.4
319.5423,54447.72
319.7239,54457.685
319.9055,54434.325
320.0871,54474.6
320.2687,54508.9
320.4502,54498.29
320.6317,54433.76
320.8132,54499.85
320.9947,54564.52
321.1761,54625.28
321.3576,54644.015
321.5391,54655.31
321.7205,54691.905
321.9019,54734.105
322.0832,54718.535
322.2646,54716.625
322.4459,54727.91
322.6272,54732.15
322.8085,54727.88
322.9898,54749.665
323.1711,54732.54
323.3523,54723.145
323.5335,54726.01
323.7147,54869.32
323.8959,55045.28
324.0771,55119.145
324.2582,55134.66
324.4393,55167.605
324.6204,55222.84
324.8015,55254.95
324.9826,55345.92
325.1637,55494.44
325.3447,55493.155
325.5257,55489.215
325.7067,55465.305
325.8877,55323.755
326.0686,55254.31
326.2496,55306.385
326.4305,55291.425
326.6114,55351.445
326.7922,55436.085
326.9731,55502.425
327.1539,55547.435
327.3347,55626.49
327.5155,55695.89
327.6963,55806.18
327.8771,55826.27
328.0578,55705.69
328.2385,55544.305
328.4193,55558.855
328.5999,55583.575
328.7806,55574.58
328.9613,55612.59
329.1419,55625.26
329.3225,55678.325
329.5031,55645.885
329.6837,55618.225
329.8642,55592.62
330.0447,55577.155
330.2252,55571.82
330.4057,55529.995
330.5862,55538.935
330.7667,55574.915
330.9471,55610.07
331.1275,55712.005
331.3079,55776.07
331.4883,55914.09
331.6687,55944.765
331.849,55714.97
332.0293,55592.045
332.2096,55556.86
332.3899,55596.745
332.5702,55677.735
332.7504,55767.895
332.9306,55867.03
333.1108,55810.085
333.291,55713.42
333.4712,55705.945
333.6514,55759.86
333.8315,55752.095
334.0116,55760.63
334.1917,55837.935
334.3717,55922.49
334.5518,55944.835
334.7318,55865.8
334.9119,55845.365
335.0918,55891.675
335.2718,55941.215
335.4518,55968.48
335.6317,56001.715
335.8116,56100.385
335.9915,56066.74
336.1714,55898.555
336.3513,55862.575
336.5311,55907.98
336.7109,56019.11
336.8907,56080.48
337.0705,55912.23
337.2502,55720.72
337.43,55649.365
337.6097,55581.31
337.7894,55573.84
337.9691,55628.23
338.1488,55680.785
338.3284,55728.94
338.508,55851.695
338.6877,55984.075
338.8672,55999.505
339.0468,55923.015
339.2263,55871.775
339.4059,56205.94
339.5854,56712.775
339.7649,56254.26
339.9443,55936.15
340.1238,55848.225
340.3032,55858.415
340.4826,55893.375
340.662,55782.29
340.8414,55677.61
341.0207,55709.73
341.2001,55731.09
341.3794,55727.355
341.5587,55802.73
341.738,55846.48
341.9172,55848.015
342.0965,55845.075
342.2757,55723.345
342.4549,55538.495
342.6341,55574.34
342.8132,55609.75
342.9923,55820.63
343.1715,56025.39
343.3506,56060.43
343.5296,55769.16
343.7087,55646.185
343.8878,55580.875
344.0668,55591.065
344.2458,55610.725
344.4248,55513.19
344.6037,55480.11
344.7827,55513.29
344.9616,55485.82
345.1405,55493.745
345.3194,55502.54
345.4982,55429.78
345.6771,55364.855
345.8559,55366.36
346.0347,55367.765
346.2135,55338.025
346.3923,55310.335
346.571,55249.955
346.7498,55212.895
346.9285,55295.23
347.1071,55231.305
347.2859,55126.145
347.4645,55191.995
347.6431,55259.855
347.8217,55268.305
348.0003,55175.715
348.1789,55157.855
348.3574,55136.27
348.5359,55071.925
348.7145,54971.03
348.893,55015.65
349.0714,55031.45
349.2499,54915.685
349.4283,54811.155
349.6068,54698.09
349.7852,54662.58
349.9635,54696.29
350.1419,54683.345
350.3202,54622.975
350.4985,54506.845
350.6768,54423.435
350.8551,54369.15
351.0334,54355.205
351.2116,54335.35
351.3898,54359.225
351.568,54273.74
351.7462,54257.385
351.9243,54221.205
352.1025,54132.41
352.2806,54054.725
352.4587,54033.14
352.6368,53981.585
352.8148,53874.185
352.9929,53815.895
353.1709,53863.6
353.3489,53861.19
353.5268,53783.925
353.7048,53697.035
353.8828,53653.98
354.0607,53562.26
354.2386,53566.13
354.4165,53502.055
354.5943,53462.235
354.7722,53449.775
354.95,53533.135
355.1278,53535.765
355.3056,53403.725
355.4833,53232.2
355.6611,53054.46
355.8388,52947.765
356.0165,52900.305
356.1942,52950.305
356.3719,53034.815
356.5495,52995.72
356.7271,52910.545
356.9047,52884.67
357.0823,52885.525
357.2599,52896.15
357.4374,52834.06
357.6149,52673.94
357.7924,52539.135
357.9699,52539.605
358.1474,52521.24
358.3248,52368.09
358.5023,52317.61
358.6797,52203.825
358.8571,52119.68
359.0344,52069.69
359.2118,51943.06
359.3891,51982.76
359.5664,51851.84
359.7437,51798.25
359.9209,51761.82
360.0982,51653.775
360.2754,51452.265
360.4526,51517.68
360.6298,51503.7
360.807,51434.755
360.9841,51417.315
361.1613,51471.59
361.3383,51837.15
361.5154,51792.865
361.6925,51827.335
361.8695,51729.315
362.0466,51542.5
362.2236,51306.175
362.4005,51094.015
362.5775,50826.235
362.7545,50692.665
362.9314,50576.05
363.1083,50659.69
363.2852,51240.85
363.462,51306.32
363.6389,50990.65
363.8157,50715.83
363.9925,50386.595
364.1693,50232.515
364.346,50101.875
364.5228,50197.505
364.6996,50472.04
364.8762,50501.93
365.0529,50565.33
365.2296,50794.975
365.4062,50649.63
365.5829,50500.79
365.7595,50504.595
365.9361,50429.335
366.1126,50297.33
366.2892,51413.835
366.4657,53183.27
366.6422,53743.205
366.8186,52591.67
366.9951,52367.83
367.1716,51595.31
367.348,52390.165
367.5244,53111.91
367.7008,51970.82
367.8772,51231.07
368.0535,51124.08
368.2298,53199.395
368.4061,54710.515
368.5824,53904.325
368.7586,52659.81
368.9349,52083.53
369.1111,50889.28
369.2873,50021.155
369.4635,49896.355
369.6396,49825.825
369.8158,49856.59
369.9919,50571.86
370.168,51819.33
370.3441,51948.53
370.5202,50740.91
370.6962,49934.2
370.8722,49455.995
371.0482,49389.05
371.2242,49561.865
371.4002,50104.355
371.5761,50331.55
371.752,49956.535
371.9279,49995.975
372.1038,50117.965
372.2796,49955.15
372.4555,49830.07
372.6313,49845.45
372.8071,49567.515
372.9829,49448.72
373.1586,49838.735
373.3344,49962.025
373.5101,49471.88
373.6858,49405.415
373.8615,49184.44
374.0371,49339.305
374.2127,49859.58
374.3884,49620.6
374.564,49307.88
374.7395,49188.025
374.9151,49169.04
375.0906,49845.33
375.2661,50684.66
375.4416,50050.08
375.6171,49922.61
375.7925,50086.05
375.968,50166.27
376.1434,49960.03
376.3188,49903.69
376.4941,49877.95
376.6695,49986.135
376.8448,50182.285
377.0201,50545.385
377.1954,50879.985
377.3707,50549.66
377.5459,50798.455
377.7212,51520.72
377.8964,52689.96
378.0715,53082.79
378.2467,52671.295
378.4218,52065.385
378.597,51033.26
378.7721,50897.855
378.9472,51051.91
379.1222,53088.87
379.2973,53862.6
379.4723,54198.79
379.6473,57276.43
379.8223,58832.13
379.9972,56023.51
380.1722,54278.215
380.3471,54041.6
380.522,52387.365
380.6969,51277.655
380.8717,51580.8
381.0466,51314.535
381.2214,51795.345
381.3962,52546.07
381.571,51822.755
381.7457,51379.25
381.9204,51434.555
382.0952,51289.24
382.2699,51574.93
382.4445,52501.055
382.6192,53155.19
382.7938,53909.255
382.9685,54636.755
383.1431,53953.505
383.3176,52510.29
383.4922,51589.68
383.6667,52001.4
383.8412,51860.32
384.0157,51469.04
384.1902,51697.605
384.3646,51601.265
384.5391,51596.27
384.7134,52704.015
384.8878,54860.985
385.0622,56586.92
385.2365,54631.455
385.4109,52802.29
385.5852,52451.115
385.7594,53988.26
385.9337,57770.4
386.1079,59374.995
386.2822,60829.545
386.4564,60706.07
386.6306,57245.27
386.8047,57251.565
386.9789,58723.18
387.153,60750.905
387.3271,61526.775
387.5012,58867.565
387.6752,57818.51
387.8492,59192.545
388.0233,59302.745
388.1972,56277.575
388.3712,55535.945
388.5452,55612.565
388.7191,56751.18
388.893,59957.64
389.0669,60045.38
389.2408,54875.08
389.4146,52145.63
389.5884,50896.435
389.7623,50910.46
389.9361,51456.66
390.1098,51126.685
390.2835,51132.215
390.4573,51036.15
390.631,51027.065
390.8047,51313.885
390.9784,51611.14
391.152,51127.18
391.3256,50917.24
391.4992,50830.835
391.6728,50961.025
391.8464,52175.89
392.0199,52283.905
392.1934,51394.315
392.3669,51569.295
392.5403,52601.165
392.7138,53556.895
392.8873,54466.145
393.0607,53834.24
393.2341,53381.555
393.4074,53580.82
393.5808,52883.96
393.7542,52790.01
393.9274,53076.365
394.1007,52392.285
394.274,53981.27
394.4472,55202.295
394.6205,56638.89
394.7937,57787.3
394.9668,58080.17
395.14,57278.885
395.3131,54340.63
395.4863,52351.305
395.6594,52273.105
395.8325,52057.24
396.0055,52799.18
396.1786,53631.055
396.3516,54453.46
396.5246,53361.495
396.6975,51834.495
396.8705,51957.165
397.0434,54306.3
397.2163,53365.74
397.3892,52533.78
397.5621,52946.64
397.735,54222.965
397.9077,55553.915
398.0806,55479.47
398.2534,56703.735
398.4261,57848.515
398.5989,55293.1
398.7716,55910.25
398.9443,57034.995
399.117,61138.835
399.2896,62185.66
399.4623,59663.61
399.6349,56265.22
399.8075,56561.53
399.9801,54273.935
400.1526,53017.13
400.3252,52324.915
400.4977,52352.58
400.6702,53426.02
400.8427,51631.515
401.0151,50821.85
401.1875,49858.09
401.36,49515.4
401.5323,49362.125
401.7047,48815.31
401.877,49275.455
402.0494,49752.205
402.2216,50723.98
402.394,50789.69
402.5662,50870.595
402.7385,53533.06
402.9107,53680.865
403.0829,51885.045
403.2551,51039.21
403.4272,50327.22
403.5994,50467.79
403.7715,50735.33
403.9436,51483.165
404.1156,51270.94
