Timestamp,03/13/2024 12:09:54
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2886.895
218.2508,2950.33
218.442,3013.505
218.6332,3084.76
218.8244,3149.48
219.0156,3221.455
219.2067,3298.735
219.3979,3374.865
219.589,3453.77
219.7801,3534.47
219.9712,3620.155
220.1623,3706.39
220.3533,3799.11
220.5444,3889.23
220.7354,3983.045
220.9264,4080.305
221.1174,4185.945
221.3083,4290.41
221.4993,4392.265
221.6902,4496.035
221.8812,4608.98
222.0721,4725.925
222.263,4842.055
222.4538,4961.995
222.6447,5085.63
222.8355,5214.02
223.0264,5340.865
223.2172,5469.275
223.408,5608.695
223.5987,5745.29
223.7895,5885.205
223.9802,6030.47
224.1709,6177.89
224.3616,6327.7
224.5524,6482.62
224.743,6639.82
224.9337,6792.15
225.1243,6964.83
225.315,7125.95
225.5056,7282.32
225.6962,7461.825
225.8867,7633.465
226.0773,7808.325
226.2678,7986.545
226.4584,8167.43
226.6489,8350.41
226.8394,8529.18
227.0298,8724.155
227.2203,8924.335
227.4108,9134.04
227.6012,9336.655
227.7916,9530.81
227.982,9737.755
228.1723,9938.335
228.3627,10150.935
228.5531,10364.03
228.7434,10572.3
228.9337,10794.4
229.124,11020.795
229.3143,11252.315
229.5045,11497.765
229.6948,11743.12
229.885,11994.855
230.0752,12248.515
230.2654,12501.84
230.4556,12752.37
230.6457,12997.585
230.8358,13248.29
231.026,13506.885
231.2161,13756.18
231.4062,14014.745
231.5963,14273.505
231.7863,14534.33
231.9764,14817.585
232.1664,15103.135
232.3564,15396.03
232.5464,15678.47
232.7364,15963.4
232.9263,16239.48
233.1163,16537.135
233.3062,16838.245
233.4961,17162.355
233.686,17463.405
233.8758,17730.885
234.0657,18010.05
234.2555,18314.27
234.4454,18619.64
234.6352,18923.015
234.825,19220.855
235.0147,19511.935
235.2045,19809.37
235.3942,20102.395
235.5839,20403.935
235.7737,20697.635
235.9633,20987.715
236.153,21309.425
236.3427,21622.115
236.5323,21930.94
236.7219,22219.265
236.9115,22486.55
237.1011,22765.21
237.2907,23078.82
237.4803,23393.485
237.6698,23678.91
237.8593,23980.98
238.0488,24279.985
238.2383,24575.72
238.4278,24874.345
238.6172,25202.945
238.8066,25496.83
238.9961,25803.13
239.1855,26117.665
239.3748,26412.96
239.5642,26693.44
239.7536,26995.405
239.9429,27284.685
240.1322,27552.335
240.3215,27840.86
240.5108,28132.09
240.7001,28424.815
240.8893,28711.03
241.0786,28982.195
241.2677,29249.76
241.457,29558.625
241.6461,29785.26
241.8353,30027.835
242.0244,30277.575
242.2136,30516.63
242.4027,30773.855
242.5918,31023.6
242.7809,31257.06
242.9699,31397.385
243.159,31557.92
243.348,31864.335
243.537,32182.025
243.726,32439.015
243.915,32666.285
244.1039,32892.03
244.2929,33033.635
244.4818,33137.48
244.6707,33372.995
244.8596,33681.92
245.0485,33957.79
245.2373,34238.69
245.4262,34497.32
245.615,34711.68
245.8038,34906.98
245.9926,35133.835
246.1814,35346.125
246.3701,35385.22
246.5589,35430.42
246.7476,35651.085
246.9363,35959.405
247.1249,36206.675
247.3136,36444.005
247.5023,36668.705
247.6909,36907.195
247.8795,37114.01
248.0681,37338.16
248.2567,37539.28
248.4453,37739.345
248.6338,37914.61
248.8224,38002.54
249.0109,37924.87
249.1994,38073.705
249.3878,38333.94
249.5763,38557.76
249.7648,38761.83
249.9532,38954.095
250.1416,39179.445
250.33,39417.69
250.5183,39627.705
250.7067,39778.945
250.8951,39930.97
251.0834,40065.785
251.2717,40207.125
251.46,40322.5
251.6483,40434.535
251.8365,40506.165
252.0247,40450.175
252.213,40575.5
252.4012,40743.315
252.5894,40966.97
252.7775,41101.46
252.9657,41225.98
253.1538,41396.74
253.3419,41514.91
253.53,41601.815
253.7181,41702.045
253.9062,41813.595
254.0942,41914.215
254.2823,41977.515
254.4703,42038.37
254.6583,42126.41
254.8463,42208.01
255.0342,42231.65
255.2222,42264.575
255.4101,42254.855
255.598,42203.445
255.7859,42298.755
255.9738,42450.175
256.1616,42595.645
256.3495,42739.725
256.5373,42851.99
256.7251,43030.095
256.9129,43118.045
257.1006,43192.18
257.2884,43297.32
257.4761,43417.29
257.6638,43485.265
257.8515,43506.57
258.0392,43551.405
258.2269,43582.25
258.4146,43609.295
258.6022,43649.105
258.7898,43638.9
258.9774,43652.415
259.165,43720.63
259.3525,43771.745
259.5401,43782.54
259.7276,43856.07
259.9151,43919.07
260.1026,43949.985
260.2901,44009.155
260.4776,44062.35
260.665,44174.26
260.8524,44264.375
261.0398,44370.17
261.2272,44405.275
261.4146,44389.6
261.6019,44439.51
261.7893,44483.77
261.9766,44508.92
262.1639,44557.68
262.3512,44532.985
262.5384,44518.1
262.7257,44517.365
262.9129,44544.485
263.1001,44561.965
263.2873,44620.855
263.4745,44654.48
263.6617,44582.795
263.8488,44598.625
264.0359,44627.945
264.2231,44623.84
264.4101,44636.875
264.5972,44653.66
264.7842,44670.78
264.9713,44670.02
265.1583,44658.41
265.3453,44667.46
265.5323,44690.93
265.7193,44717.1
265.9062,44774.895
266.0931,44782.315
266.2801,44781.105
266.4669,44824.925
266.6538,44861.835
266.8407,44905.38
267.0276,44879.44
267.2143,44850.03
267.4012,44869.815
267.588,44804.01
267.7747,44784.335
267.9615,44789.285
268.1482,44771.03
268.3349,44798.835
268.5217,44775.13
268.7083,44715.19
268.895,44698.97
269.0817,44733.61
269.2682,44721.27
269.4549,44655.1
269.6415,44550.045
269.8281,44532.51
270.0146,44574.545
270.2012,44594.21
270.3877,44621.35
270.5742,44619.035
270.7607,44618.865
270.9472,44613.45
271.1336,44605.975
271.32,44573.76
271.5065,44543.295
271.6929,44536.345
271.8792,44571.725
272.0656,44557.5
272.252,44582.98
272.4383,44588.24
272.6246,44566.32
272.8109,44559.78
272.9972,44636.535
273.1835,44678.1
273.3697,44712.27
273.5559,44732.155
273.7421,44753.745
273.9283,44752.635
274.1145,44758.52
274.3007,44767.355
274.4868,44807.385
274.6729,44874.785
274.859,44900.12
275.0451,44906.93
275.2311,44810.705
275.4172,44852.245
275.6032,44895.57
275.7892,44954.105
275.9752,44971.93
276.1612,45016.485
276.3472,44986.78
276.5331,44984.845
276.719,45001.96
276.9049,45019.435
277.0908,45002.105
277.2767,45002.625
277.4625,45047.77
277.6484,45053.635
277.8342,45044.415
278.02,45065.9
278.2057,45132.475
278.3915,45209.42
278.5772,45244.99
278.763,45212.13
278.9487,45293.445
279.1343,45360.135
279.32,45370.205
279.5057,45345.335
279.6913,45257.34
279.877,45261.995
280.0625,45287.625
280.2481,45247.07
280.4337,45233.34
280.6192,45313.28
280.8048,45385.14
280.9903,45377.45
281.1758,45351.19
281.3612,45317.715
281.5467,45330.465
281.7321,45414.735
281.9175,45468.305
282.1029,45477.695
282.2884,45503.97
282.4737,45474.34
282.6591,45449.925
282.8444,45477.52
283.0297,45499.855
283.215,45536.835
283.4002,45563.295
283.5855,45537.585
283.7707,45464.675
283.956,45474.86
284.1412,45489.345
284.3264,45562.985
284.5115,45656.275
284.6967,45719.34
284.8818,45712.23
285.0669,45679.865
285.252,45718.0
285.4371,45778.2
285.6222,45758.565
285.8072,45769.975
285.9922,45779.55
286.1772,45847.755
286.3622,45924.715
286.5472,45917.395
286.7321,45896.57
286.9171,45984.035
287.102,46030.53
287.2869,46117.455
287.4717,46239.165
287.6566,46288.355
287.8415,46327.075
288.0263,46357.15
288.2111,46308.935
288.3959,46271.915
288.5806,46308.7
288.7654,46382.865
288.9501,46536.155
289.1348,46604.385
289.3195,46645.965
289.5042,46722.885
289.6889,46823.245
289.8735,46781.14
290.0581,46800.515
290.2428,46772.405
290.4273,46823.805
290.6119,46936.63
290.7965,46982.89
290.981,47032.81
291.1655,47073.175
291.35,47001.9
291.5345,46996.7
291.719,47053.765
291.9034,47131.165
292.0878,47254.335
292.2722,47296.335
292.4566,47310.905
292.641,47378.845
292.8253,47436.825
293.0096,47449.98
293.194,47526.27
293.3783,47581.525
293.5626,47675.88
293.7468,47739.105
293.9311,47810.225
294.1153,47775.875
294.2995,47691.69
294.4837,47663.88
294.6678,47646.845
294.852,47669.87
295.0361,47752.77
295.2202,47838.805
295.4043,47940.33
295.5884,47973.845
295.7725,48028.87
295.9565,48057.42
296.1405,48022.02
296.3246,48043.51
296.5085,48177.665
296.6925,48307.74
296.8764,48351.09
297.0603,48384.46
297.2443,48408.685
297.4282,48405.275
297.612,48396.48
297.7959,48403.865
297.9797,48436.925
298.1635,48429.785
298.3474,48575.58
298.5311,48696.89
298.7149,48676.92
298.8987,48637.03
299.0823,48653.475
299.2661,48622.445
299.4498,48545.155
299.6334,48606.645
299.8171,48690.595
300.0007,48726.6
300.1843,48778.25
300.368,48819.12
300.5515,48829.59
300.7351,48866.685
300.9186,48893.69
301.1021,48891.88
301.2857,48946.275
301.4691,48998.235
301.6526,49087.28
301.8361,49086.095
302.0195,49083.1
302.2029,49113.55
302.3863,49180.3
302.5697,49181.095
302.753,49252.575
302.9364,49353.39
303.1197,49474.26
303.303,49516.365
303.4863,49488.45
303.6696,49410.08
303.8528,49375.515
304.036,49401.305
304.2192,49489.74
304.4024,49524.175
304.5856,49512.155
304.7688,49550.345
304.9519,49617.73
305.135,49638.02
305.3181,49665.59
305.5012,49693.015
305.6842,49768.7
305.8673,49811.39
306.0504,49804.505
306.2333,49739.045
306.4163,49763.66
306.5993,49777.715
306.7822,49832.075
306.9652,49897.645
307.1481,49888.05
307.331,49904.07
307.5139,49905.675
307.6967,49899.015
307.8796,49912.89
308.0624,49957.735
308.2452,49931.92
308.428,49912.04
308.6107,49970.305
308.7935,49968.33
308.9762,49978.54
309.1589,50012.19
309.3416,50034.585
309.5243,50052.26
309.7069,50080.075
309.8896,50080.44
310.0721,50085.04
310.2548,50124.33
310.4373,50165.79
310.6199,50245.445
310.8024,50256.76
310.985,50290.18
311.1674,50242.28
311.3499,50193.15
311.5324,50246.9
311.7148,50347.335
311.8973,50329.365
312.0797,50345.71
312.2621,50413.575
312.4445,50392.815
312.6268,50378.005
312.8091,50431.49
312.9915,50387.095
313.1738,50381.19
313.356,50352.345
313.5383,50326.54
313.7206,50364.39
313.9027,50341.375
314.085,50355.585
314.2672,50391.655
314.4493,50425.11
314.6314,50495.72
314.8136,50561.605
314.9957,50541.095
315.1778,50503.46
315.3598,50523.43
315.5419,50575.085
315.724,50591.005
315.9059,50587.3
316.088,50601.35
316.2699,50681.505
316.4519,50733.595
316.6338,50705.18
316.8157,50614.92
316.9977,50618.045
317.1795,50721.195
317.3614,50806.96
317.5432,50866.925
317.7251,50897.425
317.9069,50795.735
318.0887,50754.845
318.2704,50706.9
318.4522,50742.35
318.6339,50817.225
318.8156,50962.32
318.9973,50956.495
319.179,51001.425
319.3607,51051.72
319.5423,51122.38
319.7239,51136.37
319.9055,51129.45
320.0871,51156.15
320.2687,51184.385
320.4502,51189.75
320.6317,51124.345
320.8132,51185.11
320.9947,51229.62
321.1761,51271.545
321.3576,51277.575
321.5391,51284.235
321.7205,51336.78
321.9019,51370.715
322.0832,51358.9
322.2646,51344.445
322.4459,51345.525
322.6272,51327.95
322.8085,51308.685
322.9898,51329.835
323.1711,51325.91
323.3523,51322.38
323.5335,51313.14
323.7147,51453.11
323.8959,51630.82
324.0771,51700.995
324.2582,51715.38
324.4393,51739.355
324.6204,51796.7
324.8015,51802.06
324.9826,51878.465
325.1637,52011.42
325.3447,52022.9
325.5257,52034.3
325.7067,52028.36
325.8877,51894.055
326.0686,51837.705
326.2496,51870.165
326.4305,51846.25
326.6114,51901.595
326.7922,51987.0
326.9731,52056.005
327.1539,52079.16
327.3347,52152.225
327.5155,52208.465
327.6963,52313.43
327.8771,52315.315
328.0578,52191.09
328.2385,52035.09
328.4193,52051.23
328.5999,52061.36
328.7806,52043.96
328.9613,52113.005
329.1419,52137.265
329.3225,52210.605
329.5031,52185.535
329.6837,52151.69
329.8642,52123.77
330.0447,52112.115
330.2252,52088.56
330.4057,52012.805
330.5862,51992.02
330.7667,52012.485
330.9471,52065.775
331.1275,52155.66
331.3079,52206.105
331.4883,52322.335
331.6687,52375.685
331.849,52162.85
332.0293,52041.5
332.2096,52005.79
332.3899,52017.06
332.5702,52130.255
332.7504,52208.125
332.9306,52285.57
333.1108,52229.005
333.291,52140.45
333.4712,52127.235
333.6514,52130.865
333.8315,52125.895
334.0116,52142.965
334.1917,52208.87
334.3717,52301.28
334.5518,52341.19
334.7318,52261.585
334.9119,52215.355
335.0918,52259.585
335.2718,52330.54
335.4518,52356.445
335.6317,52393.095
335.8116,52461.93
335.9915,52364.355
336.1714,52175.585
336.3513,52174.42
336.5311,52252.73
336.7109,52348.39
336.8907,52371.495
337.0705,52193.82
337.2502,51994.535
337.43,51954.96
337.6097,51915.68
337.7894,51927.08
337.9691,51936.705
338.1488,51976.175
338.3284,52043.095
338.508,52165.67
338.6877,52308.58
338.8672,52314.61
339.0468,52248.55
339.2263,52157.67
339.4059,52433.38
339.5854,52961.175
339.7649,52557.535
339.9443,52259.99
340.1238,52184.055
340.3032,52176.765
340.4826,52181.42
340.662,52078.81
340.8414,51960.855
341.0207,51989.12
341.2001,52011.67
341.3794,51990.42
341.5587,52051.4
341.738,52111.01
341.9172,52134.135
342.0965,52143.945
342.2757,52005.48
342.4549,51809.125
342.6341,51843.805
342.8132,51878.03
342.9923,52095.015
343.1715,52286.665
343.3506,52311.47
343.5296,52031.225
343.7087,51897.335
343.8878,51810.17
344.0668,51781.885
344.2458,51755.82
344.4248,51672.505
344.6037,51664.7
344.7827,51722.11
344.9616,51720.78
345.1405,51754.25
345.3194,51741.59
345.4982,51676.65
345.6771,51615.685
345.8559,51590.025
346.0347,51574.09
346.2135,51537.07
346.3923,51544.075
346.571,51481.85
346.7498,51445.495
346.9285,51541.73
347.1071,51490.725
347.2859,51362.105
347.4645,51391.155
347.6431,51422.715
347.8217,51454.185
348.0003,51389.24
348.1789,51394.065
348.3574,51352.815
348.5359,51285.225
348.7145,51216.99
348.893,51244.275
349.0714,51221.05
349.2499,51101.48
349.4283,51006.96
349.6068,50897.345
349.7852,50862.515
349.9635,50941.785
350.1419,50953.045
350.3202,50912.69
350.4985,50801.19
350.6768,50703.315
350.8551,50653.37
351.0334,50623.59
351.2116,50581.73
351.3898,50583.425
351.568,50498.37
351.7462,50533.54
351.9243,50501.1
352.1025,50402.645
352.2806,50294.29
352.4587,50240.915
352.6368,50163.435
352.8148,50106.68
352.9929,50081.82
353.1709,50135.895
353.3489,50129.7
353.5268,50079.29
353.7048,50002.185
353.8828,49954.595
354.0607,49880.575
354.2386,49854.97
354.4165,49820.73
354.5943,49780.605
354.7722,49766.74
354.95,49850.24
355.1278,49851.775
355.3056,49713.0
355.4833,49515.48
355.6611,49365.93
355.8388,49239.6
356.0165,49194.92
356.1942,49260.025
356.3719,49350.1
356.5495,49256.89
356.7271,49153.0
356.9047,49126.735
357.0823,49095.66
357.2599,49133.425
357.4374,49096.72
357.6149,48961.97
357.7924,48831.005
357.9699,48789.305
358.1474,48719.64
358.3248,48575.085
358.5023,48525.565
358.6797,48398.73
358.8571,48345.1
359.0344,48342.42
359.2118,48277.415
359.3891,48314.205
359.5664,48215.285
359.7437,48182.115
359.9209,48136.425
360.0982,48057.43
360.2754,47821.375
360.4526,47848.315
360.6298,47823.685
360.807,47754.7
360.9841,47702.18
361.1613,47778.49
361.3383,48145.405
361.5154,48124.385
361.6925,48153.14
361.8695,48008.82
362.0466,47828.385
362.2236,47634.18
362.4005,47468.66
362.5775,47261.555
362.7545,47156.4
362.9314,47029.78
363.1083,47028.05
363.2852,47532.525
363.462,47650.825
363.6389,47363.985
363.8157,47125.25
363.9925,46838.63
364.1693,46695.835
364.346,46559.075
364.5228,46620.48
364.6996,46857.32
364.8762,46866.65
365.0529,46955.64
365.2296,47189.97
365.4062,47115.38
365.5829,46963.08
365.7595,46970.835
365.9361,46938.105
366.1126,46787.055
366.2892,47759.87
366.4657,49434.96
366.6422,50048.895
366.8186,48916.445
366.9951,48668.005
367.1716,47968.655
367.348,48646.21
367.5244,49443.65
367.7008,48357.225
367.8772,47614.08
368.0535,47414.52
368.2298,49354.275
368.4061,50851.22
368.5824,50178.165
368.7586,48879.435
368.9349,48361.66
369.1111,47334.675
369.2873,46521.53
369.4635,46376.12
369.6396,46327.26
369.8158,46356.675
369.9919,47030.245
370.168,48186.39
370.3441,48374.94
370.5202,47152.42
370.6962,46324.355
370.8722,45876.855
371.0482,45850.63
371.2242,46067.915
371.4002,46624.17
371.5761,46869.09
371.752,46481.36
371.9279,46435.805
372.1038,46459.825
372.2796,46333.275
372.4555,46259.055
372.6313,46339.48
372.8071,46060.585
372.9829,45942.195
373.1586,46274.16
373.3344,46373.965
373.5101,45828.32
373.6858,45731.82
373.8615,45563.44
374.0371,45785.61
374.2127,46320.135
374.3884,46087.235
374.564,45719.535
374.7395,45552.195
374.9151,45511.625
375.0906,46135.04
375.2661,47065.295
375.4416,46561.09
375.6171,46434.295
375.7925,46510.735
375.968,46547.055
376.1434,46413.14
376.3188,46344.345
376.4941,46311.285
376.6695,46416.14
376.8448,46576.81
377.0201,46943.635
377.1954,47277.875
377.3707,47022.515
377.5459,47233.71
377.7212,47897.29
377.8964,49016.635
378.0715,49467.425
378.2467,49076.675
378.4218,48526.445
378.597,47516.93
378.7721,47299.55
378.9472,47389.9
379.1222,49248.495
379.2973,50117.9
379.4723,50298.39
379.6473,53038.58
379.8223,54745.685
379.9972,52096.085
380.1722,50393.595
380.3471,50221.765
380.522,48809.31
380.6969,47669.355
380.8717,47925.545
381.0466,47781.955
381.2214,48155.745
381.3962,48875.965
381.571,48119.1
381.7457,47688.135
381.9204,47709.495
382.0952,47550.175
382.2699,47784.615
382.4445,48680.64
382.6192,49206.795
382.7938,49895.14
382.9685,50597.305
383.1431,50017.215
383.3176,48629.065
383.4922,47691.435
383.6667,48102.44
383.8412,48025.43
384.0157,47627.48
384.1902,47861.635
384.3646,47892.56
384.5391,47893.56
384.7134,48944.14
384.8878,50921.295
385.0622,52672.945
385.2365,50904.185
385.4109,49055.54
385.5852,48655.5
385.7594,49970.905
385.9337,53556.17
386.1079,55114.96
386.2822,56683.095
386.4564,56428.03
386.6306,52938.665
386.8047,53116.42
386.9789,54504.145
387.153,56531.72
387.3271,57286.96
387.5012,54092.125
387.6752,53699.91
387.8492,54945.185
388.0233,55266.225
388.1972,52318.82
388.3712,51510.65
388.5452,51611.54
388.7191,52652.41
388.893,55668.93
389.0669,56042.795
389.2408,51084.125
389.4146,48536.04
389.5884,47361.675
389.7623,47419.53
389.9361,48001.735
390.1098,47689.255
390.2835,47691.325
390.4573,47570.885
390.631,47524.29
390.8047,47829.61
390.9784,48201.03
391.152,47791.415
391.3256,47606.72
391.4992,47535.57
391.6728,47605.67
391.8464,48741.66
392.0199,48856.71
392.1934,47934.605
392.3669,48003.17
392.5403,49007.48
392.7138,49861.885
392.8873,50673.83
393.0607,50019.105
393.2341,49459.685
393.4074,49594.88
393.5808,48962.97
393.7542,48910.23
393.9274,49321.69
394.1007,48752.85
394.274,50228.235
394.4472,51393.095
394.6205,52816.29
394.7937,53977.52
394.9668,54314.12
395.14,53699.68
395.3131,50948.625
395.4863,48991.915
395.6594,48909.585
395.8325,48768.675
396.0055,49432.795
396.1786,50140.105
396.3516,50819.7
396.5246,49802.275
396.6975,48223.45
396.8705,48071.675
397.0434,50364.865
397.2163,49673.18
397.3892,48932.53
397.5621,49328.655
397.735,50681.785
397.9077,52076.215
398.0806,52184.18
398.2534,53147.825
398.4261,54509.865
398.5989,51962.28
398.7716,52557.485
398.9443,53494.08
399.117,57707.7
399.2896,58611.675
399.4623,55322.2
399.6349,52805.745
399.8075,53197.955
399.9801,51207.25
400.1526,50043.495
400.3252,49365.94
400.4977,49367.075
400.6702,50361.075
400.8427,48796.855
401.0151,48027.67
401.1875,47154.265
401.36,46849.94
401.5323,46772.11
401.7047,46225.465
401.877,46618.675
402.0494,47114.035
402.2216,48024.465
402.394,48168.395
402.5662,48117.43
402.7385,50638.175
402.9107,50960.26
403.0829,49185.08
403.2551,48251.715
403.4272,47519.7
403.5994,47741.73
403.7715,48056.68
403.9436,48907.08
404.1156,48657.635
