Timestamp,03/13/2024 16:59:19
Spectrometer Temp (C),28.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2781.06
218.2508,2842.125
218.442,2902.365
218.6332,2968.94
218.8244,3036.42
219.0156,3104.105
219.2067,3178.585
219.3979,3251.975
219.589,3325.79
219.7801,3402.785
219.9712,3484.875
220.1623,3568.365
220.3533,3657.775
220.5444,3743.105
220.7354,3834.945
220.9264,3928.58
221.1174,4030.945
221.3083,4129.305
221.4993,4229.04
221.6902,4329.2
221.8812,4436.93
222.0721,4545.56
222.263,4659.855
222.4538,4776.37
222.6447,4895.93
222.8355,5017.185
223.0264,5138.3
223.2172,5262.035
223.408,5392.65
223.5987,5527.3
223.7895,5659.375
223.9802,5801.265
224.1709,5942.045
224.3616,6086.685
224.5524,6235.49
224.743,6384.235
224.9337,6533.54
225.1243,6696.31
225.315,6848.87
225.5056,7003.97
225.6962,7169.425
225.8867,7339.015
226.0773,7502.76
226.2678,7671.825
226.4584,7844.95
226.6489,8022.005
226.8394,8194.13
227.0298,8377.36
227.2203,8566.95
227.4108,8772.51
227.6012,8966.03
227.7916,9154.085
227.982,9349.185
228.1723,9543.87
228.3627,9744.485
228.5531,9943.47
228.7434,10149.765
228.9337,10356.12
229.124,10573.56
229.3143,10792.075
229.5045,11029.08
229.6948,11264.1
229.885,11499.705
230.0752,11748.455
230.2654,11990.26
230.4556,12226.59
230.6457,12463.17
230.8358,12704.025
231.026,12946.515
231.2161,13185.85
231.4062,13434.045
231.5963,13674.785
231.7863,13926.52
231.9764,14196.155
232.1664,14465.425
232.3564,14744.585
232.5464,15013.68
232.7364,15287.085
232.9263,15553.81
233.1163,15835.945
233.3062,16126.02
233.4961,16432.595
233.686,16714.78
233.8758,16972.37
234.0657,17234.97
234.2555,17525.11
234.4454,17815.96
234.6352,18108.845
234.825,18393.63
235.0147,18663.665
235.2045,18943.35
235.3942,19226.755
235.5839,19515.335
235.7737,19789.62
235.9633,20063.615
236.153,20372.23
236.3427,20668.785
236.5323,20964.87
236.7219,21232.535
236.9115,21480.05
237.1011,21750.475
237.2907,22045.825
237.4803,22339.125
237.6698,22616.91
237.8593,22901.2
238.0488,23176.29
238.2383,23464.52
238.4278,23741.46
238.6172,24050.45
238.8066,24336.04
238.9961,24623.21
239.1855,24920.475
239.3748,25200.81
239.5642,25464.445
239.7536,25747.155
239.9429,26024.185
240.1322,26271.325
240.3215,26541.06
240.5108,26823.945
240.7001,27095.82
240.8893,27358.88
241.0786,27619.615
241.2677,27871.745
241.457,28162.91
241.6461,28378.645
241.8353,28605.215
242.0244,28835.675
242.2136,29064.54
242.4027,29299.35
242.5918,29533.985
242.7809,29755.515
242.9699,29891.455
243.159,30043.435
243.348,30328.44
243.537,30619.455
243.726,30858.285
243.915,31076.605
244.1039,31283.435
244.2929,31440.485
244.4818,31532.675
244.6707,31746.97
244.8596,32026.225
245.0485,32290.655
245.2373,32547.56
245.4262,32796.7
245.615,33005.525
245.8038,33180.875
245.9926,33388.915
246.1814,33592.08
246.3701,33646.285
246.5589,33684.06
246.7476,33877.045
246.9363,34156.86
247.1249,34388.56
247.3136,34611.835
247.5023,34819.56
247.6909,35052.895
247.8795,35239.175
248.0681,35455.775
248.2567,35645.04
248.4453,35827.71
248.6338,35996.56
248.8224,36074.935
249.0109,36022.46
249.1994,36131.625
249.3878,36375.48
249.5763,36588.83
249.7648,36776.215
249.9532,36965.33
250.1416,37165.09
250.33,37385.435
250.5183,37588.56
250.7067,37730.74
250.8951,37878.555
251.0834,38002.235
251.2717,38129.85
251.46,38231.43
251.6483,38336.11
251.8365,38398.255
252.0247,38362.02
252.213,38467.375
252.4012,38615.91
252.5894,38836.745
252.7775,38959.17
252.9657,39070.905
253.1538,39229.3
253.3419,39344.285
253.53,39414.91
253.7181,39507.32
253.9062,39611.945
254.0942,39702.76
254.2823,39760.765
254.4703,39826.15
254.6583,39897.895
254.8463,39968.5
255.0342,39994.245
255.2222,40019.865
255.4101,40008.745
255.598,39956.495
255.7859,40040.9
255.9738,40184.7
256.1616,40322.94
256.3495,40460.49
256.5373,40563.59
256.7251,40725.4
256.9129,40810.835
257.1006,40868.23
257.2884,40969.635
257.4761,41082.7
257.6638,41147.46
257.8515,41171.37
258.0392,41207.88
258.2269,41234.475
258.4146,41248.915
258.6022,41283.955
258.7898,41273.47
258.9774,41285.76
259.165,41344.525
259.3525,41397.165
259.5401,41411.395
259.7276,41480.745
259.9151,41534.45
260.1026,41565.465
260.2901,41613.065
260.4776,41652.35
260.665,41757.965
260.8524,41842.705
261.0398,41943.3
261.2272,41975.49
261.4146,41964.85
261.6019,42005.03
261.7893,42060.565
261.9766,42078.355
262.1639,42130.34
262.3512,42092.785
262.5384,42071.54
262.7257,42067.07
262.9129,42092.075
263.1001,42110.17
263.2873,42171.35
263.4745,42201.03
263.6617,42125.99
263.8488,42138.865
264.0359,42161.36
264.2231,42157.545
264.4101,42163.31
264.5972,42179.185
264.7842,42194.475
264.9713,42196.875
265.1583,42183.025
265.3453,42198.055
265.5323,42213.355
265.7193,42234.34
265.9062,42289.545
266.0931,42301.445
266.2801,42295.035
266.4669,42335.87
266.6538,42374.255
266.8407,42418.575
267.0276,42390.42
267.2143,42361.915
267.4012,42386.58
267.588,42307.91
267.7747,42296.49
267.9615,42300.665
268.1482,42282.385
268.3349,42299.89
268.5217,42289.82
268.7083,42233.685
268.895,42217.79
269.0817,42249.82
269.2682,42240.805
269.4549,42174.795
269.6415,42058.965
269.8281,42037.67
270.0146,42071.81
270.2012,42101.725
270.3877,42137.77
270.5742,42133.685
270.7607,42126.855
270.9472,42124.75
271.1336,42110.355
271.32,42078.87
271.5065,42053.25
271.6929,42047.03
271.8792,42080.595
272.0656,42069.665
272.252,42094.23
272.4383,42096.29
272.6246,42074.045
272.8109,42064.79
272.9972,42144.235
273.1835,42182.52
273.3697,42215.395
273.5559,42235.285
273.7421,42252.705
273.9283,42262.545
274.1145,42253.005
274.3007,42259.31
274.4868,42299.485
274.6729,42359.75
274.859,42386.215
275.0451,42393.49
275.2311,42304.565
275.4172,42348.16
275.6032,42387.205
275.7892,42445.625
275.9752,42447.16
276.1612,42498.37
276.3472,42471.045
276.5331,42474.475
276.719,42501.39
276.9049,42514.25
277.0908,42492.055
277.2767,42503.225
277.4625,42536.38
277.6484,42532.255
277.8342,42517.045
278.02,42546.505
278.2057,42600.755
278.3915,42679.29
278.5772,42702.175
278.763,42680.73
278.9487,42756.935
279.1343,42825.105
279.32,42846.42
279.5057,42810.535
279.6913,42726.75
279.877,42734.095
280.0625,42750.96
280.2481,42720.62
280.4337,42692.72
280.6192,42781.15
280.8048,42854.64
280.9903,42835.645
281.1758,42809.0
281.3612,42773.59
281.5467,42791.93
281.7321,42882.035
281.9175,42921.565
282.1029,42950.03
282.2884,42973.795
282.4737,42941.74
282.6591,42910.485
282.8444,42939.615
283.0297,42962.08
283.215,43000.605
283.4002,43029.035
283.5855,42993.96
283.7707,42915.91
283.956,42922.25
284.1412,42940.435
284.3264,43008.945
284.5115,43106.63
284.6967,43164.055
284.8818,43157.43
285.0669,43127.225
285.252,43169.995
285.4371,43218.945
285.6222,43204.345
285.8072,43205.72
285.9922,43210.475
286.1772,43276.375
286.3622,43351.235
286.5472,43343.61
286.7321,43320.83
286.9171,43399.845
287.102,43452.325
287.2869,43539.505
287.4717,43659.595
287.6566,43702.875
287.8415,43738.12
288.0263,43764.715
288.2111,43710.62
288.3959,43669.98
288.5806,43708.98
288.7654,43784.96
288.9501,43933.195
289.1348,44001.17
289.3195,44041.36
289.5042,44108.665
289.6889,44199.67
289.8735,44153.53
290.0581,44169.275
290.2428,44141.145
290.4273,44201.885
290.6119,44303.88
290.7965,44341.395
290.981,44394.88
291.1655,44432.865
291.35,44365.45
291.5345,44344.845
291.719,44405.035
291.9034,44473.435
292.0878,44594.8
292.2722,44637.2
292.4566,44645.825
292.641,44719.315
292.8253,44760.665
293.0096,44769.555
293.194,44847.64
293.3783,44899.1
293.5626,44982.855
293.7468,45044.01
293.9311,45109.8
294.1153,45085.245
294.2995,44995.59
294.4837,44966.28
294.6678,44951.925
294.852,44968.75
295.0361,45052.725
295.2202,45125.93
295.4043,45222.905
295.5884,45248.87
295.7725,45297.495
295.9565,45329.27
296.1405,45293.13
296.3246,45314.74
296.5085,45434.48
296.6925,45567.855
296.8764,45608.78
297.0603,45634.92
297.2443,45654.54
297.4282,45642.445
297.612,45634.465
297.7959,45639.89
297.9797,45667.41
298.1635,45665.455
298.3474,45795.445
298.5311,45913.115
298.7149,45891.125
298.8987,45854.69
299.0823,45876.46
299.2661,45843.25
299.4498,45764.69
299.6334,45824.96
299.8171,45908.135
300.0007,45930.415
300.1843,45973.385
300.368,46007.03
300.5515,46014.97
300.7351,46046.8
300.9186,46089.895
301.1021,46083.895
301.2857,46134.89
301.4691,46184.045
301.6526,46267.46
301.8361,46256.915
302.0195,46254.125
302.2029,46282.485
302.3863,46331.25
302.5697,46326.305
302.753,46403.395
302.9364,46487.86
303.1197,46604.94
303.303,46634.44
303.4863,46612.03
303.6696,46533.49
303.8528,46498.725
304.036,46526.67
304.2192,46610.55
304.4024,46641.78
304.5856,46626.28
304.7688,46656.15
304.9519,46710.315
305.135,46736.27
305.3181,46752.65
305.5012,46784.865
305.6842,46855.74
305.8673,46894.305
306.0504,46884.415
306.2333,46809.56
306.4163,46838.465
306.5993,46841.46
306.7822,46902.025
306.9652,46960.755
307.1481,46944.165
307.331,46953.825
307.5139,46957.78
307.6967,46942.57
307.8796,46950.2
308.0624,46992.065
308.2452,46975.105
308.428,46960.755
308.6107,46996.435
308.7935,47002.55
308.9762,47012.66
309.1589,47043.51
309.3416,47061.15
309.5243,47064.52
309.7069,47094.005
309.8896,47085.1
310.0721,47097.775
310.2548,47131.565
310.4373,47154.44
310.6199,47225.105
310.8024,47227.565
310.985,47269.77
311.1674,47213.19
311.3499,47163.045
311.5324,47215.05
311.7148,47306.36
311.8973,47292.36
312.0797,47300.27
312.2621,47371.07
312.4445,47352.435
312.6268,47328.505
312.8091,47379.24
312.9915,47334.595
313.1738,47316.79
313.356,47278.99
313.5383,47258.26
313.7206,47295.415
313.9027,47263.075
314.085,47269.87
314.2672,47300.72
314.4493,47351.18
314.6314,47414.965
314.8136,47468.39
314.9957,47441.76
315.1778,47406.83
315.3598,47429.38
315.5419,47461.13
315.724,47476.735
315.9059,47480.215
316.088,47484.095
316.2699,47568.945
316.4519,47605.56
316.6338,47573.085
316.8157,47476.98
316.9977,47477.065
317.1795,47561.24
317.3614,47632.315
317.5432,47699.13
317.7251,47716.83
317.9069,47638.465
318.0887,47591.33
318.2704,47550.63
318.4522,47578.58
318.6339,47644.105
318.8156,47763.57
318.9973,47758.935
319.179,47808.825
319.3607,47864.775
319.5423,47924.06
319.7239,47930.465
319.9055,47908.74
320.0871,47944.56
320.2687,47958.375
320.4502,47954.27
320.6317,47885.675
320.8132,47948.63
320.9947,48000.19
321.1761,48035.065
321.3576,48043.17
321.5391,48054.865
321.7205,48095.735
321.9019,48111.65
322.0832,48085.96
322.2646,48073.425
322.4459,48071.07
322.6272,48065.415
322.8085,48049.69
322.9898,48062.385
323.1711,48056.66
323.3523,48048.78
323.5335,48045.74
323.7147,48185.17
323.8959,48327.535
324.0771,48388.83
324.2582,48381.93
324.4393,48410.425
324.6204,48451.725
324.8015,48461.305
324.9826,48538.69
325.1637,48673.61
325.3447,48686.405
325.5257,48675.38
325.7067,48645.48
325.8877,48499.43
326.0686,48430.35
326.2496,48473.57
326.4305,48452.105
326.6114,48512.6
326.7922,48606.635
326.9731,48679.255
327.1539,48705.4
327.3347,48760.735
327.5155,48805.815
327.6963,48889.735
327.8771,48891.195
328.0578,48770.105
328.2385,48607.17
328.4193,48624.245
328.5999,48644.67
328.7806,48643.34
328.9613,48708.62
329.1419,48722.805
329.3225,48772.505
329.5031,48738.05
329.6837,48697.53
329.8642,48663.82
330.0447,48651.865
330.2252,48629.03
330.4057,48582.585
330.5862,48557.07
330.7667,48550.83
330.9471,48583.68
331.1275,48660.525
331.3079,48702.68
331.4883,48824.315
331.6687,48895.3
331.849,48700.37
332.0293,48579.745
332.2096,48540.895
332.3899,48568.26
332.5702,48652.875
332.7504,48725.76
332.9306,48791.03
333.1108,48739.115
333.291,48653.235
333.4712,48638.925
333.6514,48653.515
333.8315,48638.415
334.0116,48649.185
334.1917,48715.37
334.3717,48789.385
334.5518,48823.235
334.7318,48748.345
334.9119,48713.025
335.0918,48745.995
335.2718,48805.575
335.4518,48828.4
335.6317,48842.795
335.8116,48916.785
335.9915,48873.165
336.1714,48692.735
336.3513,48662.335
336.5311,48724.3
336.7109,48810.41
336.8907,48842.035
337.0705,48683.985
337.2502,48487.19
337.43,48431.1
337.6097,48370.07
337.7894,48378.34
337.9691,48407.895
338.1488,48445.655
338.3284,48490.215
338.508,48608.215
338.6877,48723.485
338.8672,48743.35
339.0468,48677.535
339.2263,48603.5
339.4059,48826.86
339.5854,49318.835
339.7649,49012.12
339.9443,48666.935
340.1238,48581.75
340.3032,48590.9
340.4826,48589.455
340.662,48489.16
340.8414,48383.125
341.0207,48407.185
341.2001,48436.515
341.3794,48412.69
341.5587,48480.76
341.738,48539.195
341.9172,48537.29
342.0965,48545.76
342.2757,48426.8
342.4549,48222.035
342.6341,48250.645
342.8132,48269.115
342.9923,48443.675
343.1715,48637.64
343.3506,48679.93
343.5296,48431.395
343.7087,48274.67
343.8878,48215.335
344.0668,48205.825
344.2458,48192.13
344.4248,48105.88
344.6037,48093.36
344.7827,48128.715
344.9616,48115.03
345.1405,48130.77
345.3194,48132.03
345.4982,48061.715
345.6771,48000.565
345.8559,47986.055
346.0347,47974.66
346.2135,47940.96
346.3923,47924.75
346.571,47875.485
346.7498,47833.115
346.9285,47919.675
347.1071,47868.085
347.2859,47760.3
347.4645,47802.445
347.6431,47834.835
347.8217,47845.755
348.0003,47776.16
348.1789,47770.045
348.3574,47738.905
348.5359,47675.73
348.7145,47601.72
348.893,47623.47
349.0714,47624.825
349.2499,47514.52
349.4283,47406.96
349.6068,47309.435
349.7852,47275.865
349.9635,47327.665
350.1419,47327.29
350.3202,47280.745
350.4985,47171.955
350.6768,47092.775
350.8551,47040.905
351.0334,47011.73
351.2116,46982.92
351.3898,46997.9
351.568,46927.87
351.7462,46923.895
351.9243,46893.81
352.1025,46804.36
352.2806,46719.57
352.4587,46680.19
352.6368,46606.83
352.8148,46538.695
352.9929,46499.785
353.1709,46544.21
353.3489,46533.275
353.5268,46471.845
353.7048,46408.975
353.8828,46373.345
354.0607,46294.305
354.2386,46284.17
354.4165,46235.73
354.5943,46195.315
354.7722,46190.595
354.95,46267.505
355.1278,46280.815
355.3056,46149.285
355.4833,45965.97
355.6611,45799.195
355.8388,45676.215
356.0165,45627.155
356.1942,45691.995
356.3719,45785.75
356.5495,45722.64
356.7271,45634.265
356.9047,45609.68
357.0823,45606.275
357.2599,45619.195
357.4374,45568.385
357.6149,45439.325
357.7924,45301.845
357.9699,45276.45
358.1474,45243.44
358.3248,45100.185
358.5023,45044.255
358.6797,44952.425
358.8571,44875.855
359.0344,44847.42
359.2118,44767.855
359.3891,44787.02
359.5664,44723.26
359.7437,44659.19
359.9209,44615.455
360.0982,44536.985
360.2754,44347.34
360.4526,44362.265
360.6298,44355.71
360.807,44294.995
360.9841,44249.965
361.1613,44287.375
361.3383,44615.045
361.5154,44646.37
361.6925,44629.515
361.8695,44540.625
362.0466,44349.79
362.2236,44167.865
362.4005,43982.825
362.5775,43774.2
362.7545,43662.445
362.9314,43552.53
363.1083,43573.295
363.2852,43998.43
363.462,44201.87
363.6389,43918.715
363.8157,43653.73
363.9925,43385.475
364.1693,43238.185
364.346,43124.73
364.5228,43173.42
364.6996,43394.605
364.8762,43437.42
365.0529,43488.68
365.2296,43685.295
365.4062,43655.345
365.5829,43463.34
365.7595,43457.06
365.9361,43431.98
366.1126,43289.66
366.2892,44064.33
366.4657,45647.73
366.6422,46388.55
366.8186,45383.755
366.9951,44991.49
367.1716,44423.775
367.348,44889.34
367.5244,45741.675
367.7008,44882.025
367.8772,44069.87
368.0535,43824.895
368.2298,45463.515
368.4061,47042.855
368.5824,46645.67
368.7586,45270.78
368.9349,44693.965
369.1111,43863.905
369.2873,43028.07
369.4635,42826.22
369.6396,42837.43
369.8158,42849.83
369.9919,43397.25
370.168,44442.415
370.3441,44809.155
370.5202,43716.615
370.6962,42837.7
370.8722,42420.345
371.0482,42391.08
371.2242,42564.705
371.4002,43026.71
371.5761,43305.095
371.752,42969.495
371.9279,42885.15
372.1038,42964.34
372.2796,42883.435
372.4555,42755.675
372.6313,42820.05
372.8071,42600.53
372.9829,42436.305
373.1586,42700.845
373.3344,42905.68
373.5101,42448.825
373.6858,42303.315
373.8615,42143.7
374.0371,42277.63
374.2127,42752.795
374.3884,42649.915
374.564,42288.75
374.7395,42117.04
374.9151,42100.01
375.0906,42593.415
375.2661,43449.97
375.4416,43106.62
375.6171,42838.505
375.7925,42921.88
375.968,43014.355
376.1434,42898.665
376.3188,42806.665
376.4941,42773.91
376.6695,42852.945
376.8448,43009.28
377.0201,43335.965
377.1954,43651.525
377.3707,43437.51
377.5459,43535.83
377.7212,44119.16
377.8964,45141.235
378.0715,45670.77
378.2467,45306.27
378.4218,44759.855
378.597,43862.425
378.7721,43557.775
378.9472,43691.285
379.1222,45234.165
379.2973,46323.485
379.4723,46412.515
379.6473,48617.39
379.8223,50619.765
379.9972,48463.57
380.1722,46453.335
380.3471,46148.25
380.522,45145.115
380.6969,43941.91
380.8717,44028.12
381.0466,44078.585
381.2214,44306.765
381.3962,45040.09
381.571,44488.745
381.7457,43979.73
381.9204,43937.595
382.0952,43914.895
382.2699,44024.775
382.4445,44832.83
382.6192,45398.44
382.7938,46023.93
382.9685,46672.97
383.1431,46272.325
383.3176,44992.22
383.4922,44001.785
383.6667,44275.19
383.8412,44384.5
384.0157,43987.45
384.1902,44095.635
384.3646,44171.42
384.5391,44115.44
384.7134,44978.545
384.8878,46748.765
385.0622,48559.41
385.2365,47201.6
385.4109,45212.39
385.5852,44708.22
385.7594,45851.37
385.9337,49133.35
386.1079,50929.735
386.2822,52246.725
386.4564,52148.215
386.6306,49039.69
386.8047,48650.33
386.9789,50055.84
387.153,52057.475
387.3271,53018.19
387.5012,50186.485
387.6752,49259.195
387.8492,50389.405
388.0233,51067.105
388.1972,48519.79
388.3712,47297.765
388.5452,47406.905
388.7191,48433.275
388.893,51076.955
389.0669,51975.575
389.2408,47512.57
389.4146,44532.33
389.5884,43431.705
389.7623,43513.96
389.9361,44129.2
390.1098,43929.445
390.2835,43838.11
390.4573,43753.31
390.631,43721.145
390.8047,43968.315
390.9784,44311.465
391.152,43985.665
391.3256,43717.445
391.4992,43664.82
391.6728,43721.915
391.8464,44686.95
392.0199,45003.875
392.1934,44200.28
392.3669,44046.35
392.5403,44967.53
392.7138,45866.395
392.8873,46679.765
393.0607,46230.325
393.2341,45623.22
393.4074,45694.64
393.5808,45253.425
393.7542,45096.945
393.9274,45412.41
394.1007,44969.445
394.274,46026.78
394.4472,47288.57
394.6205,48547.57
394.7937,49614.215
394.9668,50011.505
395.14,49486.775
395.3131,47068.24
395.4863,44971.07
395.6594,44761.765
395.8325,44838.745
396.0055,45342.565
396.1786,46119.75
396.3516,46735.59
396.5246,46047.55
396.6975,44506.995
396.8705,44158.16
397.0434,46227.685
397.2163,46081.55
397.3892,45123.22
397.5621,45230.045
397.735,46490.23
397.9077,47869.645
398.0806,48118.385
398.2534,48627.62
398.4261,50172.035
398.5989,47964.59
398.7716,48086.475
398.9443,48966.155
399.117,52781.225
399.2896,54103.54
399.4623,51290.025
399.6349,48327.665
399.8075,48570.635
399.9801,47236.795
400.1526,45920.055
400.3252,45167.71
400.4977,45221.565
400.6702,46190.55
400.8427,45023.88
401.0151,44005.69
401.1875,43215.88
401.36,42892.655
401.5323,42899.635
401.7047,42391.935
401.877,42663.58
402.0494,43173.605
402.2216,43966.995
402.394,44244.405
402.5662,44109.53
402.7385,46227.955
402.9107,46976.025
403.0829,45332.36
403.2551,44194.16
403.4272,43534.58
403.5994,43777.84
403.7715,44041.43
403.9436,44865.43
404.1156,44669.285
