Timestamp,03/13/2024 22:42:00
Spectrometer Temp (C),26.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2787.54
218.2508,2851.615
218.442,2913.44
218.6332,2979.1
218.8244,3040.535
219.0156,3112.0
219.2067,3189.41
219.3979,3265.95
219.589,3347.835
219.7801,3427.495
219.9712,3508.315
220.1623,3594.265
220.3533,3684.125
220.5444,3770.58
220.7354,3861.43
220.9264,3955.63
221.1174,4060.425
221.3083,4160.745
221.4993,4257.75
221.6902,4356.06
221.8812,4465.715
222.0721,4586.135
222.263,4699.86
222.4538,4821.855
222.6447,4945.025
222.8355,5071.715
223.0264,5198.63
223.2172,5327.155
223.408,5464.67
223.5987,5602.665
223.7895,5741.03
223.9802,5886.495
224.1709,6025.84
224.3616,6180.805
224.5524,6330.975
224.743,6486.665
224.9337,6636.665
225.1243,6807.935
225.315,6970.76
225.5056,7129.1
225.6962,7296.73
225.8867,7468.72
226.0773,7640.57
226.2678,7816.235
226.4584,7995.25
226.6489,8181.935
226.8394,8358.91
227.0298,8548.525
227.2203,8747.725
227.4108,8959.44
227.6012,9159.335
227.7916,9352.68
227.982,9555.115
228.1723,9756.39
228.3627,9966.73
228.5531,10172.91
228.7434,10384.365
228.9337,10604.54
229.124,10824.93
229.3143,11053.745
229.5045,11298.99
229.6948,11540.61
229.885,11785.64
230.0752,12044.94
230.2654,12289.76
230.4556,12542.105
230.6457,12788.12
230.8358,13033.45
231.026,13289.515
231.2161,13533.115
231.4062,13792.39
231.5963,14049.91
231.7863,14307.08
231.9764,14583.415
232.1664,14868.56
232.3564,15155.4
232.5464,15432.845
232.7364,15721.67
232.9263,15997.43
233.1163,16290.73
233.3062,16596.48
233.4961,16916.155
233.686,17215.435
233.8758,17484.6
234.0657,17757.725
234.2555,18070.165
234.4454,18369.955
234.6352,18665.165
234.825,18964.715
235.0147,19254.045
235.2045,19547.185
235.3942,19837.745
235.5839,20144.085
235.7737,20438.955
235.9633,20726.58
236.153,21048.885
236.3427,21361.595
236.5323,21666.33
236.7219,21959.0
236.9115,22224.6
237.1011,22503.905
237.2907,22816.44
237.4803,23126.26
237.6698,23418.485
237.8593,23718.215
238.0488,24016.78
238.2383,24316.605
238.4278,24612.0
238.6172,24931.415
238.8066,25234.78
238.9961,25534.54
239.1855,25855.14
239.3748,26146.34
239.5642,26428.205
239.7536,26734.01
239.9429,27018.215
240.1322,27282.315
240.3215,27574.77
240.5108,27861.335
240.7001,28156.755
240.8893,28441.0
241.0786,28714.315
241.2677,28985.72
241.457,29290.465
241.6461,29511.68
241.8353,29752.76
242.0244,30008.96
242.2136,30250.885
242.4027,30507.675
242.5918,30749.205
242.7809,30987.725
242.9699,31142.38
243.159,31302.155
243.348,31619.67
243.537,31929.955
243.726,32196.87
243.915,32439.41
244.1039,32658.815
244.2929,32823.41
244.4818,32923.59
244.6707,33145.405
244.8596,33452.635
245.0485,33749.23
245.2373,34028.66
245.4262,34297.72
245.615,34531.57
245.8038,34728.45
245.9926,34940.17
246.1814,35171.695
246.3701,35221.975
246.5589,35259.81
246.7476,35469.85
246.9363,35771.08
247.1249,36021.465
247.3136,36259.81
247.5023,36496.28
247.6909,36748.0
247.8795,36954.35
248.0681,37183.115
248.2567,37377.65
248.4453,37582.505
248.6338,37768.91
248.8224,37870.5
249.0109,37812.205
249.1994,37930.27
249.3878,38192.225
249.5763,38430.225
249.7648,38641.34
249.9532,38840.76
250.1416,39066.74
250.33,39305.325
250.5183,39525.135
250.7067,39677.51
250.8951,39829.265
251.0834,39960.49
251.2717,40108.06
251.46,40225.91
251.6483,40353.885
251.8365,40431.345
252.0247,40390.62
252.213,40487.505
252.4012,40658.64
252.5894,40881.51
252.7775,41014.685
252.9657,41109.875
253.1538,41291.18
253.3419,41446.975
253.53,41539.41
253.7181,41642.435
253.9062,41755.445
254.0942,41850.965
254.2823,41910.945
254.4703,41972.545
254.6583,42059.72
254.8463,42133.535
255.0342,42173.055
255.2222,42206.47
255.4101,42207.47
255.598,42143.75
255.7859,42234.13
255.9738,42390.485
256.1616,42542.715
256.3495,42689.47
256.5373,42799.735
256.7251,42970.55
256.9129,43053.825
257.1006,43131.5
257.2884,43229.255
257.4761,43342.135
257.6638,43408.83
257.8515,43428.805
258.0392,43473.595
258.2269,43505.52
258.4146,43529.865
258.6022,43582.26
258.7898,43575.495
258.9774,43576.12
259.165,43634.31
259.3525,43698.37
259.5401,43717.765
259.7276,43787.08
259.9151,43849.115
260.1026,43878.445
260.2901,43939.605
260.4776,44004.355
260.665,44128.5
260.8524,44226.92
261.0398,44326.565
261.2272,44347.57
261.4146,44322.345
261.6019,44370.85
261.7893,44431.185
261.9766,44464.295
262.1639,44523.885
262.3512,44496.55
262.5384,44490.32
262.7257,44477.745
262.9129,44498.025
263.1001,44493.825
263.2873,44555.705
263.4745,44587.365
263.6617,44501.54
263.8488,44504.64
264.0359,44524.6
264.2231,44531.405
264.4101,44541.315
264.5972,44547.625
264.7842,44547.14
264.9713,44547.2
265.1583,44529.76
265.3453,44550.025
265.5323,44586.11
265.7193,44616.775
265.9062,44681.09
266.0931,44693.62
266.2801,44675.99
266.4669,44717.455
266.6538,44745.315
266.8407,44770.22
267.0276,44731.54
267.2143,44688.33
267.4012,44707.74
267.588,44629.56
267.7747,44611.795
267.9615,44593.89
268.1482,44559.325
268.3349,44561.385
268.5217,44547.815
268.7083,44487.48
268.895,44483.985
269.0817,44536.27
269.2682,44540.76
269.4549,44485.045
269.6415,44398.84
269.8281,44381.2
270.0146,44427.29
270.2012,44453.195
270.3877,44476.93
270.5742,44461.555
270.7607,44458.3
270.9472,44448.085
271.1336,44428.185
271.32,44390.39
271.5065,44377.39
271.6929,44371.88
271.8792,44407.45
272.0656,44411.885
272.252,44436.405
272.4383,44448.8
272.6246,44427.635
272.8109,44415.42
272.9972,44501.66
273.1835,44535.335
273.3697,44567.24
273.5559,44579.725
273.7421,44593.175
273.9283,44585.245
274.1145,44580.72
274.3007,44588.37
274.4868,44607.615
274.6729,44663.72
274.859,44665.605
275.0451,44667.27
275.2311,44563.165
275.4172,44619.27
275.6032,44671.005
275.7892,44735.435
275.9752,44758.62
276.1612,44814.965
276.3472,44793.16
276.5331,44796.015
276.719,44812.05
276.9049,44837.54
277.0908,44813.32
277.2767,44826.585
277.4625,44866.535
277.6484,44857.27
277.8342,44818.03
278.02,44823.825
278.2057,44873.175
278.3915,44937.4
278.5772,44935.425
278.763,44902.365
278.9487,44983.9
279.1343,45060.445
279.32,45085.8
279.5057,45066.905
279.6913,44996.825
279.877,45012.685
280.0625,45043.605
280.2481,45025.57
280.4337,45007.215
280.6192,45106.46
280.8048,45185.495
280.9903,45182.95
281.1758,45162.235
281.3612,45122.73
281.5467,45142.665
281.7321,45227.215
281.9175,45277.395
282.1029,45303.88
282.2884,45338.46
282.4737,45316.14
282.6591,45286.45
282.8444,45313.385
283.0297,45337.625
283.215,45367.8
283.4002,45386.045
283.5855,45372.895
283.7707,45297.105
283.956,45309.31
284.1412,45331.095
284.3264,45404.695
284.5115,45506.75
284.6967,45573.325
284.8818,45560.03
285.0669,45516.395
285.252,45558.155
285.4371,45609.965
285.6222,45606.19
285.8072,45620.105
285.9922,45641.19
286.1772,45714.105
286.3622,45798.95
286.5472,45785.69
286.7321,45757.925
286.9171,45838.98
287.102,45896.79
287.2869,45993.955
287.4717,46118.495
287.6566,46168.205
287.8415,46215.015
288.0263,46240.9
288.2111,46203.195
288.3959,46159.46
288.5806,46194.445
288.7654,46262.64
288.9501,46419.58
289.1348,46493.205
289.3195,46554.17
289.5042,46621.08
289.6889,46729.14
289.8735,46684.01
290.0581,46701.92
290.2428,46673.025
290.4273,46734.675
290.6119,46841.155
290.7965,46892.105
290.981,46948.44
291.1655,46998.335
291.35,46939.61
291.5345,46922.375
291.719,46987.96
291.9034,47047.065
292.0878,47183.01
292.2722,47215.43
292.4566,47223.285
292.641,47302.59
292.8253,47369.3
293.0096,47394.84
293.194,47479.465
293.3783,47542.51
293.5626,47630.895
293.7468,47699.655
293.9311,47757.495
294.1153,47737.18
294.2995,47643.165
294.4837,47606.725
294.6678,47606.115
294.852,47633.995
295.0361,47728.74
295.2202,47819.75
295.4043,47923.595
295.5884,47963.255
295.7725,48012.38
295.9565,48042.725
296.1405,47991.755
296.3246,48012.455
296.5085,48150.905
296.6925,48304.84
296.8764,48367.4
297.0603,48397.175
297.2443,48423.415
297.4282,48422.4
297.612,48417.12
297.7959,48410.2
297.9797,48430.925
298.1635,48422.58
298.3474,48564.41
298.5311,48695.235
298.7149,48689.855
298.8987,48656.81
299.0823,48688.685
299.2661,48667.39
299.4498,48598.325
299.6334,48664.595
299.8171,48743.23
300.0007,48766.555
300.1843,48800.605
300.368,48851.88
300.5515,48875.69
300.7351,48911.35
300.9186,48972.28
301.1021,48976.14
301.2857,49038.255
301.4691,49098.88
301.6526,49189.405
301.8361,49175.66
302.0195,49158.595
302.2029,49191.335
302.3863,49251.83
302.5697,49265.26
302.753,49348.49
302.9364,49453.36
303.1197,49580.37
303.303,49625.51
303.4863,49603.44
303.6696,49526.86
303.8528,49493.965
304.036,49520.735
304.2192,49599.19
304.4024,49631.895
304.5856,49626.56
304.7688,49670.435
304.9519,49742.575
305.135,49775.77
305.3181,49800.79
305.5012,49841.645
305.6842,49921.17
305.8673,49973.105
306.0504,49957.6
306.2333,49874.475
306.4163,49905.44
306.5993,49908.255
306.7822,49975.665
306.9652,50059.785
307.1481,50048.66
307.331,50061.72
307.5139,50073.9
307.6967,50075.63
307.8796,50086.605
308.0624,50128.325
308.2452,50095.41
308.428,50076.48
308.6107,50127.485
308.7935,50137.885
308.9762,50155.76
309.1589,50201.86
309.3416,50233.81
309.5243,50242.365
309.7069,50279.7
309.8896,50282.98
310.0721,50294.235
310.2548,50332.86
310.4373,50360.97
310.6199,50443.825
310.8024,50444.3
310.985,50488.49
311.1674,50440.1
311.3499,50397.635
311.5324,50452.53
311.7148,50559.985
311.8973,50548.36
312.0797,50568.315
312.2621,50636.745
312.4445,50624.77
312.6268,50598.015
312.8091,50646.33
312.9915,50606.735
313.1738,50599.655
313.356,50573.535
313.5383,50555.745
313.7206,50593.835
313.9027,50560.79
314.085,50577.99
314.2672,50624.31
314.4493,50685.28
314.6314,50748.895
314.8136,50810.84
314.9957,50772.84
315.1778,50739.71
315.3598,50773.25
315.5419,50818.5
315.724,50852.355
315.9059,50857.92
316.088,50866.145
316.2699,50951.575
316.4519,51008.69
316.6338,50958.935
316.8157,50859.675
316.9977,50866.065
317.1795,50947.405
317.3614,51035.48
317.5432,51097.72
317.7251,51126.66
317.9069,51054.91
318.0887,51018.465
318.2704,50987.41
318.4522,51011.855
318.6339,51077.885
318.8156,51209.685
318.9973,51209.05
319.179,51268.925
319.3607,51336.525
319.5423,51401.815
319.7239,51405.625
319.9055,51384.69
320.0871,51420.885
320.2687,51443.095
320.4502,51424.055
320.6317,51366.41
320.8132,51421.45
320.9947,51489.115
321.1761,51537.515
321.3576,51549.885
321.5391,51559.86
321.7205,51598.435
321.9019,51624.065
322.0832,51610.12
322.2646,51613.445
322.4459,51620.725
322.6272,51608.465
322.8085,51615.605
322.9898,51633.73
323.1711,51609.655
323.3523,51615.235
323.5335,51604.765
323.7147,51761.75
323.8959,51916.985
324.0771,51982.67
324.2582,51980.27
324.4393,52011.965
324.6204,52055.8
324.8015,52083.665
324.9826,52166.95
325.1637,52309.795
325.3447,52315.815
325.5257,52312.195
325.7067,52273.62
325.8877,52115.06
326.0686,52053.325
326.2496,52091.405
326.4305,52080.97
326.6114,52148.92
326.7922,52230.285
326.9731,52303.355
327.1539,52344.16
327.3347,52422.61
327.5155,52476.22
327.6963,52563.785
327.8771,52573.98
328.0578,52454.8
328.2385,52290.78
328.4193,52301.35
328.5999,52322.01
328.7806,52322.42
328.9613,52384.355
329.1419,52390.55
329.3225,52442.025
329.5031,52407.045
329.6837,52361.955
329.8642,52340.605
330.0447,52332.375
330.2252,52312.535
330.4057,52285.595
330.5862,52276.24
330.7667,52287.78
330.9471,52312.15
331.1275,52386.48
331.3079,52447.845
331.4883,52585.355
331.6687,52657.155
331.849,52441.315
332.0293,52307.22
332.2096,52275.065
332.3899,52306.695
332.5702,52385.615
332.7504,52464.66
332.9306,52547.685
333.1108,52496.63
333.291,52391.91
333.4712,52395.01
333.6514,52432.635
333.8315,52422.325
334.0116,52433.19
334.1917,52496.01
334.3717,52575.48
334.5518,52608.345
334.7318,52532.3
334.9119,52508.17
335.0918,52548.46
335.2718,52600.535
335.4518,52626.76
335.6317,52646.295
335.8116,52741.425
335.9915,52712.56
336.1714,52560.06
336.3513,52503.155
336.5311,52540.96
336.7109,52642.72
336.8907,52699.585
337.0705,52548.96
337.2502,52355.555
337.43,52286.935
337.6097,52210.775
337.7894,52206.99
337.9691,52256.465
338.1488,52305.56
338.3284,52347.12
338.508,52456.98
338.6877,52567.49
338.8672,52607.085
339.0468,52531.62
339.2263,52471.78
339.4059,52732.545
339.5854,53254.685
339.7649,52906.255
339.9443,52530.4
340.1238,52437.345
340.3032,52448.855
340.4826,52471.795
340.662,52366.8
340.8414,52260.73
341.0207,52286.685
341.2001,52311.245
341.3794,52302.83
341.5587,52389.865
341.738,52427.55
341.9172,52423.195
342.0965,52421.015
342.2757,52310.6
342.4549,52119.52
342.6341,52145.785
342.8132,52169.16
342.9923,52348.335
343.1715,52555.04
343.3506,52622.735
343.5296,52352.08
343.7087,52185.61
343.8878,52130.895
344.0668,52135.61
344.2458,52154.89
344.4248,52062.895
344.6037,52026.975
344.7827,52065.46
344.9616,52034.1
345.1405,52043.86
345.3194,52052.475
345.4982,51977.715
345.6771,51910.28
345.8559,51903.855
346.0347,51912.675
346.2135,51886.69
346.3923,51858.515
346.571,51799.355
346.7498,51755.355
346.9285,51833.8
347.1071,51776.5
347.2859,51671.97
347.4645,51734.13
347.6431,51794.4
347.8217,51801.445
348.0003,51713.945
348.1789,51708.82
348.3574,51680.29
348.5359,51610.16
348.7145,51516.49
348.893,51544.525
349.0714,51570.405
349.2499,51462.355
349.4283,51347.71
349.6068,51248.245
349.7852,51224.245
349.9635,51246.79
350.1419,51233.885
350.3202,51177.035
350.4985,51065.56
350.6768,50989.17
350.8551,50926.535
351.0334,50911.4
351.2116,50884.175
351.3898,50919.805
351.568,50837.665
351.7462,50825.62
351.9243,50785.21
352.1025,50703.34
352.2806,50629.995
352.4587,50599.29
352.6368,50546.14
352.8148,50447.555
352.9929,50392.045
353.1709,50427.19
353.3489,50430.405
353.5268,50355.04
353.7048,50276.16
353.8828,50226.675
354.0607,50143.03
354.2386,50144.705
354.4165,50091.995
354.5943,50044.995
354.7722,50043.785
354.95,50117.96
355.1278,50127.255
355.3056,50011.895
355.4833,49826.82
355.6611,49663.605
355.8388,49530.92
356.0165,49488.965
356.1942,49539.55
356.3719,49634.665
356.5495,49602.34
356.7271,49515.45
356.9047,49496.74
357.0823,49496.71
357.2599,49505.97
357.4374,49446.97
357.6149,49291.45
357.7924,49151.625
357.9699,49149.445
358.1474,49130.405
358.3248,48994.615
358.5023,48935.455
358.6797,48843.985
358.8571,48753.95
359.0344,48707.695
359.2118,48583.47
359.3891,48610.0
359.5664,48522.22
359.7437,48449.375
359.9209,48391.37
360.0982,48314.18
360.2754,48127.36
360.4526,48171.89
360.6298,48159.615
360.807,48099.715
360.9841,48069.885
361.1613,48103.37
361.3383,48443.12
361.5154,48460.885
361.6925,48454.805
361.8695,48389.94
362.0466,48201.235
362.2236,47981.245
362.4005,47765.725
362.5775,47526.475
362.7545,47384.77
362.9314,47266.735
363.1083,47323.87
363.2852,47814.7
363.462,48028.855
363.6389,47711.82
363.8157,47412.655
363.9925,47092.23
364.1693,46945.02
364.346,46822.695
364.5228,46891.63
364.6996,47144.575
364.8762,47204.865
365.0529,47250.655
365.2296,47446.175
365.4062,47391.745
365.5829,47187.3
365.7595,47180.205
365.9361,47135.395
366.1126,46992.255
366.2892,47852.5
366.4657,49577.46
366.6422,50367.265
366.8186,49288.025
366.9951,48889.125
367.1716,48248.49
367.348,48750.51
367.5244,49675.625
367.7008,48721.725
367.8772,47887.495
368.0535,47630.09
368.2298,49421.485
368.4061,51111.38
368.5824,50679.525
368.7586,49221.325
368.9349,48611.145
369.1111,47651.305
369.2873,46722.165
369.4635,46528.9
369.6396,46529.805
369.8158,46535.48
369.9919,47124.07
370.168,48267.785
370.3441,48661.62
370.5202,47508.62
370.6962,46601.415
370.8722,46144.23
371.0482,46090.75
371.2242,46240.78
371.4002,46729.2
371.5761,47016.635
371.752,46667.51
371.9279,46625.305
372.1038,46763.34
372.2796,46674.315
372.4555,46507.49
372.6313,46541.32
372.8071,46297.165
372.9829,46125.1
373.1586,46435.17
373.3344,46680.15
373.5101,46228.85
373.6858,46086.415
373.8615,45886.42
374.0371,45990.21
374.2127,46479.21
374.3884,46385.475
374.564,46022.46
374.7395,45865.885
374.9151,45859.075
375.0906,46401.265
375.2661,47280.5
375.4416,46850.67
375.6171,46552.62
375.7925,46675.535
375.968,46805.56
376.1434,46667.73
376.3188,46561.94
376.4941,46530.015
376.6695,46617.935
376.8448,46788.35
377.0201,47139.465
377.1954,47471.19
377.3707,47213.77
377.5459,47323.435
377.7212,47958.17
377.8964,49072.23
378.0715,49630.715
378.2467,49216.315
378.4218,48624.795
378.597,47660.59
378.7721,47384.54
378.9472,47562.74
379.1222,49238.825
379.2973,50415.755
379.4723,50528.965
379.6473,53008.195
379.8223,55152.565
379.9972,52775.66
380.1722,50614.685
380.3471,50239.275
380.522,49089.915
380.6969,47791.335
380.8717,47917.24
381.0466,47914.61
381.2214,48172.39
381.3962,49011.28
381.571,48429.405
381.7457,47910.175
381.9204,47852.93
382.0952,47854.25
382.2699,47969.97
382.4445,48864.77
382.6192,49501.07
382.7938,50219.975
382.9685,50909.185
383.1431,50449.675
383.3176,49072.89
383.4922,48006.745
383.6667,48285.57
383.8412,48383.835
384.0157,47968.105
384.1902,48081.835
384.3646,48095.625
384.5391,48019.445
384.7134,48954.555
384.8878,50879.03
385.0622,52844.35
385.2365,51360.665
385.4109,49229.36
385.5852,48718.815
385.7594,49963.815
385.9337,53569.745
386.1079,55511.325
386.2822,56926.005
386.4564,56750.58
386.6306,53384.215
386.8047,52998.24
386.9789,54522.765
387.153,56692.525
387.3271,57727.285
387.5012,54620.29
387.6752,53639.25
387.8492,54880.975
388.0233,55586.67
388.1972,52810.15
388.3712,51534.74
388.5452,51621.48
388.7191,52718.075
388.893,55608.2
389.0669,56502.235
389.2408,51604.755
389.4146,48446.7
389.5884,47226.81
389.7623,47265.295
389.9361,47923.365
390.1098,47678.975
390.2835,47584.86
390.4573,47514.745
390.631,47478.01
390.8047,47720.955
390.9784,48041.46
391.152,47668.31
391.3256,47347.78
391.4992,47288.16
391.6728,47354.91
391.8464,48422.765
392.0199,48785.745
392.1934,47957.74
392.3669,47825.58
392.5403,48811.89
392.7138,49787.955
392.8873,50726.375
393.0607,50278.805
393.2341,49676.96
393.4074,49803.955
393.5808,49311.615
393.7542,49093.72
393.9274,49371.585
394.1007,48821.66
394.274,49974.685
394.4472,51375.905
394.6205,52714.42
394.7937,53844.695
394.9668,54230.3
395.14,53602.815
395.3131,50940.15
395.4863,48659.28
395.6594,48437.055
395.8325,48496.89
396.0055,49034.79
396.1786,49940.895
396.3516,50679.92
396.5246,49969.775
396.6975,48359.36
396.8705,48096.295
397.0434,50338.755
397.2163,50075.92
397.3892,48997.61
397.5621,49087.175
397.735,50347.1
397.9077,51763.33
398.0806,51933.94
398.2534,52517.3
398.4261,54178.485
398.5989,51749.085
398.7716,51940.17
398.9443,52887.61
399.117,57008.405
399.2896,58363.265
399.4623,55298.085
399.6349,52184.54
399.8075,52483.895
399.9801,50908.4
400.1526,49451.965
400.3252,48649.13
400.4977,48684.545
400.6702,49773.985
400.8427,48447.81
401.0151,47308.35
401.1875,46435.77
401.36,46038.35
401.5323,46033.62
401.7047,45468.36
401.877,45800.35
402.0494,46336.415
402.2216,47182.565
402.394,47464.25
402.5662,47327.81
402.7385,49640.09
402.9107,50368.71
403.0829,48615.135
403.2551,47500.275
403.4272,46794.17
403.5994,47014.23
403.7715,47238.26
403.9436,48044.465
404.1156,47849.48
