Timestamp,03/13/2024 12:39:02
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2860.625
218.2508,2925.455
218.442,2986.11
218.6332,3053.21
218.8244,3121.82
219.0156,3191.425
219.2067,3267.005
219.3979,3343.255
219.589,3422.245
219.7801,3502.525
219.9712,3586.25
220.1623,3671.12
220.3533,3761.42
220.5444,3851.58
220.7354,3947.52
220.9264,4041.755
221.1174,4145.27
221.3083,4251.605
221.4993,4348.595
221.6902,4451.16
221.8812,4562.5
222.0721,4677.345
222.263,4793.815
222.4538,4914.595
222.6447,5036.22
222.8355,5166.07
223.0264,5287.465
223.2172,5416.33
223.408,5551.055
223.5987,5687.185
223.7895,5826.28
223.9802,5970.475
224.1709,6114.145
224.3616,6267.355
224.5524,6416.5
224.743,6573.16
224.9337,6725.835
225.1243,6894.315
225.315,7057.34
225.5056,7212.925
225.6962,7383.235
225.8867,7556.825
226.0773,7727.35
226.2678,7904.71
226.4584,8081.805
226.6489,8267.81
226.8394,8439.38
227.0298,8629.045
227.2203,8829.815
227.4108,9036.625
227.6012,9237.945
227.7916,9433.06
227.982,9634.69
228.1723,9838.56
228.3627,10045.105
228.5531,10250.99
228.7434,10463.455
228.9337,10680.3
229.124,10903.07
229.3143,11130.185
229.5045,11373.975
229.6948,11615.68
229.885,11862.02
230.0752,12115.905
230.2654,12365.145
230.4556,12613.22
230.6457,12855.49
230.8358,13106.535
231.026,13355.045
231.2161,13604.81
231.4062,13866.995
231.5963,14114.78
231.7863,14375.79
231.9764,14654.775
232.1664,14931.805
232.3564,15221.315
232.5464,15503.075
232.7364,15783.53
232.9263,16059.875
233.1163,16354.44
233.3062,16652.475
233.4961,16970.1
233.686,17265.815
233.8758,17529.485
234.0657,17802.21
234.2555,18109.91
234.4454,18405.89
234.6352,18707.78
234.825,19004.64
235.0147,19285.365
235.2045,19583.245
235.3942,19873.88
235.5839,20170.54
235.7737,20460.39
235.9633,20741.46
236.153,21065.53
236.3427,21372.075
236.5323,21673.905
236.7219,21968.955
236.9115,22219.03
237.1011,22498.13
237.2907,22807.335
237.4803,23111.62
237.6698,23399.045
237.8593,23701.235
238.0488,23997.275
238.2383,24292.87
238.4278,24578.89
238.6172,24900.135
238.8066,25193.78
238.9961,25495.855
239.1855,25811.81
239.3748,26101.13
239.5642,26372.09
239.7536,26673.075
239.9429,26956.155
240.1322,27218.85
240.3215,27503.825
240.5108,27792.885
240.7001,28084.03
240.8893,28360.155
241.0786,28631.08
241.2677,28892.485
241.457,29201.06
241.6461,29417.42
241.8353,29656.31
242.0244,29900.57
242.2136,30144.375
242.4027,30395.16
242.5918,30633.225
242.7809,30866.12
242.9699,31001.185
243.159,31165.625
243.348,31462.69
243.537,31772.065
243.726,32021.715
243.915,32256.205
244.1039,32477.15
244.2929,32623.2
244.4818,32723.14
244.6707,32955.4
244.8596,33257.015
245.0485,33527.525
245.2373,33799.24
245.4262,34060.655
245.615,34268.865
245.8038,34461.66
245.9926,34681.165
246.1814,34891.085
246.3701,34927.71
246.5589,34974.47
246.7476,35192.685
246.9363,35492.585
247.1249,35740.015
247.3136,35981.005
247.5023,36191.64
247.6909,36426.28
247.8795,36633.225
248.0681,36854.615
248.2567,37052.535
248.4453,37246.505
248.6338,37415.465
248.8224,37497.4
249.0109,37426.96
249.1994,37565.78
249.3878,37823.01
249.5763,38054.06
249.7648,38249.4
249.9532,38441.51
250.1416,38666.15
250.33,38894.63
250.5183,39097.54
250.7067,39253.93
250.8951,39404.31
251.0834,39534.195
251.2717,39676.265
251.46,39783.205
251.6483,39898.135
251.8365,39959.75
252.0247,39905.76
252.213,40033.31
252.4012,40197.12
252.5894,40415.63
252.7775,40556.21
252.9657,40670.54
253.1538,40840.275
253.3419,40958.03
253.53,41040.4
253.7181,41140.855
253.9062,41249.865
254.0942,41346.58
254.2823,41408.88
254.4703,41480.735
254.6583,41555.635
254.8463,41632.5
255.0342,41660.77
255.2222,41686.41
255.4101,41673.225
255.598,41626.83
255.7859,41720.305
255.9738,41870.125
256.1616,42014.975
256.3495,42169.47
256.5373,42272.34
256.7251,42440.745
256.9129,42527.845
257.1006,42601.78
257.2884,42699.72
257.4761,42824.465
257.6638,42889.975
257.8515,42915.175
258.0392,42959.395
258.2269,42981.635
258.4146,43012.155
258.6022,43050.015
258.7898,43041.95
258.9774,43055.815
259.165,43122.425
259.3525,43171.895
259.5401,43178.505
259.7276,43252.17
259.9151,43311.99
260.1026,43348.545
260.2901,43403.96
260.4776,43452.875
260.665,43561.56
260.8524,43657.96
261.0398,43760.975
261.2272,43787.77
261.4146,43781.255
261.6019,43824.165
261.7893,43875.99
261.9766,43899.985
262.1639,43949.385
262.3512,43923.21
262.5384,43907.425
262.7257,43903.74
262.9129,43931.175
263.1001,43937.605
263.2873,44013.77
263.4745,44044.685
263.6617,43966.495
263.8488,43981.72
264.0359,44001.02
264.2231,44010.57
264.4101,44023.285
264.5972,44040.03
264.7842,44050.405
264.9713,44059.295
265.1583,44044.435
265.3453,44061.37
265.5323,44086.1
265.7193,44103.77
265.9062,44159.05
266.0931,44170.22
266.2801,44164.035
266.4669,44210.295
266.6538,44246.9
266.8407,44295.14
267.0276,44259.725
267.2143,44232.485
267.4012,44256.67
267.588,44182.95
267.7747,44172.47
267.9615,44172.705
268.1482,44167.53
268.3349,44178.115
268.5217,44158.98
268.7083,44106.945
268.895,44092.795
269.0817,44127.395
269.2682,44110.38
269.4549,44048.35
269.6415,43937.39
269.8281,43914.26
270.0146,43958.125
270.2012,43978.895
270.3877,44011.965
270.5742,44010.63
270.7607,44007.58
270.9472,44006.405
271.1336,43990.24
271.32,43963.32
271.5065,43930.5
271.6929,43928.07
271.8792,43956.745
272.0656,43958.28
272.252,43979.275
272.4383,43982.355
272.6246,43965.485
272.8109,43949.205
272.9972,44033.27
273.1835,44080.765
273.3697,44107.47
273.5559,44126.65
273.7421,44151.045
273.9283,44153.245
274.1145,44151.11
274.3007,44162.845
274.4868,44204.06
274.6729,44269.3
274.859,44287.985
275.0451,44295.25
275.2311,44210.3
275.4172,44242.46
275.6032,44293.66
275.7892,44355.17
275.9752,44372.52
276.1612,44417.92
276.3472,44385.945
276.5331,44387.72
276.719,44405.33
276.9049,44429.725
277.0908,44401.07
277.2767,44412.755
277.4625,44447.3
277.6484,44450.085
277.8342,44448.33
278.02,44464.23
278.2057,44521.62
278.3915,44611.595
278.5772,44635.17
278.763,44609.11
278.9487,44688.195
279.1343,44757.475
279.32,44773.95
279.5057,44738.67
279.6913,44657.575
279.877,44663.015
280.0625,44684.02
280.2481,44648.61
280.4337,44625.44
280.6192,44714.875
280.8048,44786.655
280.9903,44775.63
281.1758,44747.6
281.3612,44713.64
281.5467,44729.425
281.7321,44818.5
281.9175,44860.99
282.1029,44876.29
282.2884,44903.32
282.4737,44875.55
282.6591,44849.275
282.8444,44876.06
283.0297,44897.315
283.215,44944.05
283.4002,44967.475
283.5855,44936.595
283.7707,44865.48
283.956,44870.075
284.1412,44888.375
284.3264,44964.09
284.5115,45055.37
284.6967,45123.665
284.8818,45110.57
285.0669,45072.74
285.252,45114.365
285.4371,45172.09
285.6222,45157.935
285.8072,45168.25
285.9922,45180.175
286.1772,45247.49
286.3622,45320.97
286.5472,45311.055
286.7321,45296.01
286.9171,45376.61
287.102,45428.015
287.2869,45514.84
287.4717,45633.415
287.6566,45673.71
287.8415,45717.77
288.0263,45751.405
288.2111,45701.115
288.3959,45660.49
288.5806,45705.755
288.7654,45778.075
288.9501,45930.53
289.1348,46001.93
289.3195,46033.985
289.5042,46104.515
289.6889,46210.445
289.8735,46167.63
290.0581,46186.325
290.2428,46155.63
290.4273,46210.76
290.6119,46318.035
290.7965,46367.76
290.981,46421.015
291.1655,46461.505
291.35,46396.945
291.5345,46373.01
291.719,46434.15
291.9034,46505.26
292.0878,46634.79
292.2722,46678.475
292.4566,46690.675
292.641,46765.485
292.8253,46810.56
293.0096,46830.99
293.194,46905.065
293.3783,46956.825
293.5626,47040.455
293.7468,47109.165
293.9311,47181.645
294.1153,47153.695
294.2995,47062.85
294.4837,47034.76
294.6678,47019.965
294.852,47043.965
295.0361,47124.13
295.2202,47207.96
295.4043,47307.945
295.5884,47342.53
295.7725,47384.99
295.9565,47429.41
296.1405,47384.75
296.3246,47414.99
296.5085,47548.115
296.6925,47668.16
296.8764,47712.33
297.0603,47743.755
297.2443,47765.18
297.4282,47763.28
297.612,47755.825
297.7959,47763.58
297.9797,47799.88
298.1635,47784.515
298.3474,47927.405
298.5311,48047.27
298.7149,48027.885
298.8987,47985.88
299.0823,48006.285
299.2661,47978.25
299.4498,47897.26
299.6334,47962.65
299.8171,48040.02
300.0007,48083.135
300.1843,48129.255
300.368,48167.6
300.5515,48179.395
300.7351,48203.27
300.9186,48242.88
301.1021,48242.945
301.2857,48293.37
301.4691,48345.5
301.6526,48438.48
301.8361,48427.265
302.0195,48431.555
302.2029,48463.92
302.3863,48527.15
302.5697,48517.9
302.753,48592.705
302.9364,48690.2
303.1197,48808.345
303.303,48836.92
303.4863,48817.365
303.6696,48738.74
303.8528,48711.92
304.036,48737.935
304.2192,48822.24
304.4024,48863.59
304.5856,48847.635
304.7688,48883.35
304.9519,48940.45
305.135,48964.825
305.3181,48987.735
305.5012,49015.3
305.6842,49094.755
305.8673,49146.935
306.0504,49129.01
306.2333,49057.6
306.4163,49091.305
306.5993,49098.42
306.7822,49159.235
306.9652,49220.56
307.1481,49206.46
307.331,49228.385
307.5139,49231.535
307.6967,49219.755
307.8796,49223.22
308.0624,49269.485
308.2452,49249.54
308.428,49234.42
308.6107,49280.765
308.7935,49277.455
308.9762,49295.995
309.1589,49334.82
309.3416,49351.525
309.5243,49360.95
309.7069,49392.64
309.8896,49381.48
310.0721,49390.125
310.2548,49429.8
310.4373,49468.5
310.6199,49555.49
310.8024,49563.495
310.985,49602.01
311.1674,49547.78
311.3499,49501.375
311.5324,49544.77
311.7148,49646.985
311.8973,49630.74
312.0797,49650.07
312.2621,49714.865
312.4445,49697.85
312.6268,49672.6
312.8091,49716.575
312.9915,49676.975
313.1738,49672.08
313.356,49643.595
313.5383,49620.705
313.7206,49652.085
313.9027,49621.435
314.085,49640.79
314.2672,49679.82
314.4493,49718.775
314.6314,49786.565
314.8136,49846.085
314.9957,49818.105
315.1778,49780.94
315.3598,49811.665
315.5419,49850.665
315.724,49872.11
315.9059,49883.245
316.088,49878.59
316.2699,49966.225
316.4519,50010.205
316.6338,49974.525
316.8157,49890.66
316.9977,49893.06
317.1795,49984.265
317.3614,50072.215
317.5432,50133.4
317.7251,50157.94
317.9069,50065.8
318.0887,50015.97
318.2704,49975.925
318.4522,50008.045
318.6339,50084.905
318.8156,50216.16
318.9973,50217.005
319.179,50255.52
319.3607,50314.44
319.5423,50373.49
319.7239,50387.49
319.9055,50376.79
320.0871,50409.085
320.2687,50438.185
320.4502,50431.995
320.6317,50376.425
320.8132,50430.775
320.9947,50477.16
321.1761,50518.87
321.3576,50525.62
321.5391,50536.905
321.7205,50577.84
321.9019,50614.4
322.0832,50591.785
322.2646,50579.42
322.4459,50576.505
322.6272,50565.485
322.8085,50554.46
322.9898,50568.245
323.1711,50545.755
323.3523,50552.38
323.5335,50554.345
323.7147,50686.505
323.8959,50858.23
324.0771,50928.69
324.2582,50923.785
324.4393,50951.145
324.6204,51002.995
324.8015,51018.125
324.9826,51091.96
325.1637,51232.01
325.3447,51234.805
325.5257,51239.865
325.7067,51238.155
325.8877,51089.895
326.0686,51023.435
326.2496,51067.755
326.4305,51044.21
326.6114,51093.29
326.7922,51184.55
326.9731,51254.105
327.1539,51275.545
327.3347,51345.36
327.5155,51414.31
327.6963,51505.28
327.8771,51501.75
328.0578,51381.87
328.2385,51222.01
328.4193,51233.795
328.5999,51255.005
328.7806,51240.85
328.9613,51314.31
329.1419,51331.365
329.3225,51384.91
329.5031,51361.945
329.6837,51326.215
329.8642,51301.35
330.0447,51288.185
330.2252,51264.28
330.4057,51204.52
330.5862,51184.315
330.7667,51198.975
330.9471,51247.61
331.1275,51334.65
331.3079,51381.045
331.4883,51508.615
331.6687,51547.185
331.849,51345.09
332.0293,51227.165
332.2096,51188.02
332.3899,51211.015
332.5702,51296.77
332.7504,51385.69
332.9306,51453.055
333.1108,51401.285
333.291,51310.4
333.4712,51293.45
333.6514,51317.01
333.8315,51304.545
334.0116,51319.48
334.1917,51390.91
334.3717,51469.745
334.5518,51508.125
334.7318,51433.245
334.9119,51393.265
335.0918,51434.975
335.2718,51493.02
335.4518,51520.59
335.6317,51550.08
335.8116,51626.34
335.9915,51546.775
336.1714,51366.555
336.3513,51349.465
336.5311,51417.855
336.7109,51514.965
336.8907,51546.895
337.0705,51371.91
337.2502,51184.515
337.43,51127.725
337.6097,51080.12
337.7894,51083.14
337.9691,51108.37
338.1488,51148.635
338.3284,51203.64
338.508,51324.5
338.6877,51460.985
338.8672,51471.52
339.0468,51401.75
339.2263,51328.63
339.4059,51599.325
339.5854,52114.76
339.7649,51706.075
339.9443,51406.015
340.1238,51322.98
340.3032,51321.0
340.4826,51334.985
340.662,51229.2
340.8414,51116.32
341.0207,51148.115
341.2001,51170.66
341.3794,51145.675
341.5587,51218.3
341.738,51266.68
341.9172,51277.9
342.0965,51292.365
342.2757,51151.255
342.4549,50959.655
342.6341,50998.28
342.8132,51022.805
342.9923,51226.7
343.1715,51417.995
343.3506,51447.03
343.5296,51176.565
343.7087,51040.175
343.8878,50966.955
344.0668,50941.245
344.2458,50929.975
344.4248,50841.3
344.6037,50827.905
344.7827,50884.065
344.9616,50873.795
345.1405,50893.9
345.3194,50884.575
345.4982,50815.985
345.6771,50751.68
345.8559,50730.89
346.0347,50724.865
346.2135,50691.0
346.3923,50692.185
346.571,50632.25
346.7498,50592.98
346.9285,50676.615
347.1071,50627.27
347.2859,50514.335
347.4645,50537.72
347.6431,50587.185
347.8217,50599.205
348.0003,50532.695
348.1789,50530.735
348.3574,50497.92
348.5359,50437.01
348.7145,50351.265
348.893,50377.37
349.0714,50369.965
349.2499,50257.08
349.4283,50159.43
349.6068,50053.08
349.7852,50014.965
349.9635,50074.64
350.1419,50075.115
350.3202,50032.79
350.4985,49929.82
350.6768,49840.72
350.8551,49784.095
351.0334,49752.445
351.2116,49718.495
351.3898,49737.275
351.568,49646.895
351.7462,49666.095
351.9243,49642.15
352.1025,49534.465
352.2806,49448.125
352.4587,49402.93
352.6368,49328.535
352.8148,49259.955
352.9929,49231.085
353.1709,49275.33
353.3489,49266.94
353.5268,49209.005
353.7048,49129.52
353.8828,49091.375
354.0607,49018.145
354.2386,48993.95
354.4165,48955.575
354.5943,48914.515
354.7722,48909.12
354.95,48984.745
355.1278,48988.7
355.3056,48846.755
355.4833,48664.11
355.6611,48509.715
355.8388,48379.515
356.0165,48337.87
356.1942,48396.865
356.3719,48484.135
356.5495,48411.02
356.7271,48311.63
356.9047,48290.475
357.0823,48259.125
357.2599,48301.08
357.4374,48249.03
357.6149,48115.47
357.7924,47974.835
357.9699,47949.685
358.1474,47897.665
358.3248,47753.44
358.5023,47708.185
358.6797,47601.285
358.8571,47527.83
359.0344,47511.56
359.2118,47432.955
359.3891,47462.105
359.5664,47358.195
359.7437,47321.935
359.9209,47278.87
360.0982,47196.09
360.2754,46980.975
360.4526,47012.82
360.6298,46991.29
360.807,46932.3
360.9841,46883.965
361.1613,46945.54
361.3383,47301.985
361.5154,47282.33
361.6925,47299.28
361.8695,47170.085
362.0466,46991.8
362.2236,46802.76
362.4005,46626.72
362.5775,46397.41
362.7545,46297.955
362.9314,46180.72
363.1083,46197.515
363.2852,46693.585
363.462,46818.285
363.6389,46526.315
363.8157,46274.645
363.9925,45984.54
364.1693,45846.99
364.346,45718.98
364.5228,45777.54
364.6996,46023.67
364.8762,46041.56
365.0529,46115.965
365.2296,46337.83
365.4062,46253.84
365.5829,46095.465
365.7595,46098.37
365.9361,46060.99
366.1126,45909.165
366.2892,46850.16
366.4657,48497.355
366.6422,49135.775
366.8186,48021.825
366.9951,47769.47
367.1716,47071.495
367.348,47728.385
367.5244,48528.365
367.7008,47473.27
367.8772,46737.655
368.0535,46532.775
368.2298,48424.935
368.4061,49926.87
368.5824,49291.68
368.7586,47993.445
368.9349,47461.715
369.1111,46458.235
369.2873,45636.465
369.4635,45487.12
369.6396,45445.515
369.8158,45470.9
369.9919,46116.73
370.168,47247.58
370.3441,47475.84
370.5202,46285.575
370.6962,45466.64
370.8722,45028.745
371.0482,44992.51
371.2242,45184.005
371.4002,45718.03
371.5761,45962.9
371.752,45585.31
371.9279,45556.34
372.1038,45605.305
372.2796,45483.515
372.4555,45385.13
372.6313,45457.7
372.8071,45190.185
372.9829,45061.435
373.1586,45383.515
373.3344,45517.845
373.5101,45004.565
373.6858,44905.91
373.8615,44728.305
374.0371,44910.225
374.2127,45422.055
374.3884,45222.8
374.564,44869.24
374.7395,44718.12
374.9151,44688.055
375.0906,45274.575
375.2661,46170.77
375.4416,45668.535
375.6171,45514.78
375.7925,45615.98
375.968,45672.825
376.1434,45532.835
376.3188,45454.635
376.4941,45422.03
376.6695,45519.21
376.8448,45685.885
377.0201,46036.11
377.1954,46363.36
377.3707,46094.89
377.5459,46288.185
377.7212,46936.2
377.8964,48027.865
378.0715,48485.98
378.2467,48090.575
378.4218,47536.235
378.597,46555.615
378.7721,46348.85
378.9472,46453.71
379.1222,48254.83
379.2973,49162.445
379.4723,49311.6
379.6473,51970.12
379.8223,53736.105
379.9972,51146.215
380.1722,49390.79
380.3471,49185.255
380.522,47838.89
380.6969,46708.065
380.8717,46940.985
381.0466,46809.71
381.2214,47159.495
381.3962,47909.835
381.571,47197.77
381.7457,46754.23
381.9204,46762.66
382.0952,46650.575
382.2699,46848.305
382.4445,47732.385
382.6192,48276.88
382.7938,48956.39
382.9685,49643.6
383.1431,49079.615
383.3176,47727.58
383.4922,46788.51
383.6667,47181.645
383.8412,47133.48
384.0157,46729.89
384.1902,46935.655
384.3646,46946.375
384.5391,46919.015
384.7134,47927.12
384.8878,49866.165
385.0622,51641.405
385.2365,49918.67
385.4109,48053.22
385.5852,47652.955
385.7594,48942.865
385.9337,52498.15
386.1079,54083.28
386.2822,55570.63
386.4564,55329.86
386.6306,51883.795
386.8047,52002.265
386.9789,53388.635
387.153,55431.715
387.3271,56224.075
387.5012,53038.93
387.6752,52569.21
387.8492,53803.505
388.0233,54194.905
388.1972,51305.3
388.3712,50453.085
388.5452,50540.07
388.7191,51592.93
388.893,54541.625
389.0669,55000.475
389.2408,50074.275
389.4146,47469.49
389.5884,46314.95
389.7623,46372.7
389.9361,46973.11
390.1098,46674.13
390.2835,46652.62
390.4573,46549.855
390.631,46514.255
390.8047,46799.54
390.9784,47143.85
391.152,46734.995
391.3256,46533.505
391.4992,46452.81
391.6728,46535.07
391.8464,47648.39
392.0199,47806.34
392.1934,46921.065
392.3669,46960.215
392.5403,47944.21
392.7138,48817.825
392.8873,49657.89
393.0607,49059.355
393.2341,48514.26
393.4074,48664.645
393.5808,48057.18
393.7542,47970.5
393.9274,48335.755
394.1007,47759.815
394.274,49147.88
394.4472,50324.17
394.6205,51693.955
394.7937,52810.835
394.9668,53143.37
395.14,52522.46
395.3131,49824.96
395.4863,47856.085
395.6594,47768.61
395.8325,47665.655
396.0055,48304.585
396.1786,49048.265
396.3516,49744.785
396.5246,48784.06
396.6975,47251.76
396.8705,47106.755
397.0434,49380.43
397.2163,48728.625
397.3892,47930.81
397.5621,48256.355
397.735,49550.145
397.9077,50913.52
398.0806,51019.63
398.2534,51890.0
398.4261,53302.84
398.5989,50771.45
398.7716,51308.275
398.9443,52186.04
399.117,56367.0
399.2896,57297.44
399.4623,54070.71
399.6349,51505.625
399.8075,51897.805
399.9801,49985.02
400.1526,48808.505
400.3252,48106.375
400.4977,48119.815
400.6702,49145.585
400.8427,47612.36
401.0151,46807.635
401.1875,45940.125
401.36,45630.35
401.5323,45568.945
401.7047,45022.38
401.877,45412.875
402.0494,45892.695
402.2216,46784.515
402.394,46923.015
402.5662,46866.6
402.7385,49322.005
402.9107,49679.275
403.0829,47961.04
403.2551,47020.41
403.4272,46303.71
403.5994,46528.485
403.7715,46798.21
403.9436,47627.695
404.1156,47388.69
