Timestamp,03/13/2024 12:27:59
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2857.885
218.2508,2921.915
218.442,2984.36
218.6332,3052.16
218.8244,3121.02
219.0156,3190.655
219.2067,3267.925
219.3979,3342.445
219.589,3418.43
219.7801,3499.225
219.9712,3582.275
220.1623,3670.22
220.3533,3760.48
220.5444,3850.86
220.7354,3944.49
220.9264,4040.185
221.1174,4142.735
221.3083,4245.625
221.4993,4345.35
221.6902,4448.83
221.8812,4561.62
222.0721,4674.28
222.263,4790.03
222.4538,4910.59
222.6447,5033.42
222.8355,5158.395
223.0264,5283.74
223.2172,5410.8
223.408,5545.73
223.5987,5683.995
223.7895,5824.255
223.9802,5966.215
224.1709,6110.32
224.3616,6262.115
224.5524,6410.685
224.743,6568.13
224.9337,6719.58
225.1243,6889.67
225.315,7050.37
225.5056,7205.735
225.6962,7377.24
225.8867,7550.17
226.0773,7723.95
226.2678,7896.295
226.4584,8075.58
226.6489,8258.97
226.8394,8436.695
227.0298,8625.52
227.2203,8821.475
227.4108,9031.845
227.6012,9231.14
227.7916,9425.425
227.982,9625.415
228.1723,9828.8
228.3627,10038.665
228.5531,10243.11
228.7434,10453.59
228.9337,10670.63
229.124,10893.79
229.3143,11119.905
229.5045,11364.42
229.6948,11607.08
229.885,11851.935
230.0752,12102.63
230.2654,12353.98
230.4556,12597.035
230.6457,12847.925
230.8358,13094.085
231.026,13342.595
231.2161,13593.825
231.4062,13852.965
231.5963,14100.02
231.7863,14362.445
231.9764,14638.54
232.1664,14913.67
232.3564,15206.93
232.5464,15484.815
232.7364,15769.685
232.9263,16038.655
233.1163,16335.47
233.3062,16633.36
233.4961,16948.135
233.686,17249.04
233.8758,17514.685
234.0657,17784.935
234.2555,18087.76
234.4454,18385.77
234.6352,18687.545
234.825,18980.76
235.0147,19264.22
235.2045,19557.855
235.3942,19852.65
235.5839,20148.525
235.7737,20433.005
235.9633,20717.1
236.153,21040.31
236.3427,21347.32
236.5323,21652.535
236.7219,21932.475
236.9115,22193.57
237.1011,22471.855
237.2907,22782.645
237.4803,23086.545
237.6698,23372.39
237.8593,23668.28
238.0488,23965.415
238.2383,24261.495
238.4278,24552.06
238.6172,24868.495
238.8066,25166.28
238.9961,25459.625
239.1855,25779.945
239.3748,26066.325
239.5642,26343.985
239.7536,26640.965
239.9429,26922.04
240.1322,27190.375
240.3215,27465.11
240.5108,27753.595
240.7001,28052.26
240.8893,28320.76
241.0786,28598.14
241.2677,28864.19
241.457,29161.78
241.6461,29382.57
241.8353,29623.345
242.0244,29864.025
242.2136,30104.8
242.4027,30349.49
242.5918,30595.815
242.7809,30830.245
242.9699,30966.215
243.159,31126.43
243.348,31435.18
243.537,31735.975
243.726,31989.775
243.915,32212.265
244.1039,32430.04
244.2929,32580.89
244.4818,32678.975
244.6707,32910.735
244.8596,33216.555
245.0485,33489.595
245.2373,33761.11
245.4262,34017.795
245.615,34227.395
245.8038,34423.405
245.9926,34634.59
246.1814,34849.85
246.3701,34886.94
246.5589,34929.995
246.7476,35145.56
246.9363,35453.28
247.1249,35688.71
247.3136,35928.6
247.5023,36150.675
247.6909,36385.745
247.8795,36579.915
248.0681,36805.065
248.2567,36997.15
248.4453,37201.2
248.6338,37369.41
248.8224,37453.285
249.0109,37384.155
249.1994,37518.695
249.3878,37775.485
249.5763,38005.77
249.7648,38205.795
249.9532,38393.77
250.1416,38617.045
250.33,38841.31
250.5183,39051.535
250.7067,39204.475
250.8951,39349.275
251.0834,39481.85
251.2717,39616.605
251.46,39731.465
251.6483,39843.81
251.8365,39903.135
252.0247,39865.18
252.213,39975.75
252.4012,40151.575
252.5894,40369.55
252.7775,40511.08
252.9657,40619.15
253.1538,40788.885
253.3419,40914.535
253.53,40989.78
253.7181,41089.425
253.9062,41201.73
254.0942,41286.025
254.2823,41354.49
254.4703,41426.355
254.6583,41502.995
254.8463,41582.92
255.0342,41609.56
255.2222,41642.66
255.4101,41627.195
255.598,41572.55
255.7859,41670.21
255.9738,41817.57
256.1616,41965.705
256.3495,42114.15
256.5373,42217.735
256.7251,42384.95
256.9129,42473.53
257.1006,42540.52
257.2884,42653.97
257.4761,42772.97
257.6638,42841.735
257.8515,42859.52
258.0392,42901.14
258.2269,42927.105
258.4146,42955.565
258.6022,42991.705
258.7898,42987.235
258.9774,42995.315
259.165,43065.865
259.3525,43115.21
259.5401,43128.425
259.7276,43205.845
259.9151,43268.16
260.1026,43300.505
260.2901,43353.59
260.4776,43395.835
260.665,43508.405
260.8524,43606.06
261.0398,43706.62
261.2272,43743.19
261.4146,43726.195
261.6019,43763.525
261.7893,43821.505
261.9766,43839.235
262.1639,43892.45
262.3512,43863.93
262.5384,43852.245
262.7257,43845.935
262.9129,43875.71
263.1001,43887.005
263.2873,43959.14
263.4745,43989.645
263.6617,43913.175
263.8488,43925.345
264.0359,43949.495
264.2231,43955.98
264.4101,43970.375
264.5972,43982.51
264.7842,43997.96
264.9713,44002.83
265.1583,43991.815
265.3453,44003.06
265.5323,44029.245
265.7193,44047.92
265.9062,44102.52
266.0931,44115.725
266.2801,44111.01
266.4669,44164.76
266.6538,44199.07
266.8407,44237.905
267.0276,44208.09
267.2143,44179.425
267.4012,44201.69
267.588,44131.045
267.7747,44120.655
267.9615,44119.405
268.1482,44099.765
268.3349,44117.1
268.5217,44103.44
268.7083,44047.12
268.895,44035.415
269.0817,44064.78
269.2682,44056.605
269.4549,43994.72
269.6415,43885.925
269.8281,43857.125
270.0146,43904.83
270.2012,43926.905
270.3877,43949.135
270.5742,43951.71
270.7607,43945.915
270.9472,43938.37
271.1336,43936.415
271.32,43908.545
271.5065,43876.95
271.6929,43872.44
271.8792,43903.69
272.0656,43897.735
272.252,43924.89
272.4383,43919.165
272.6246,43904.365
272.8109,43897.735
272.9972,43976.135
273.1835,44022.31
273.3697,44047.045
273.5559,44064.98
273.7421,44088.83
273.9283,44091.44
274.1145,44093.7
274.3007,44095.585
274.4868,44135.245
274.6729,44208.57
274.859,44228.285
275.0451,44234.29
275.2311,44147.34
275.4172,44177.595
275.6032,44229.09
275.7892,44295.425
275.9752,44304.435
276.1612,44352.405
276.3472,44325.055
276.5331,44323.255
276.719,44337.78
276.9049,44359.85
277.0908,44334.97
277.2767,44346.07
277.4625,44386.65
277.6484,44386.12
277.8342,44379.485
278.02,44401.855
278.2057,44459.0
278.3915,44538.67
278.5772,44569.2
278.763,44544.14
278.9487,44628.48
279.1343,44696.955
279.32,44705.6
279.5057,44674.86
279.6913,44591.12
279.877,44591.805
280.0625,44616.365
280.2481,44575.83
280.4337,44556.7
280.6192,44642.27
280.8048,44715.69
280.9903,44708.515
281.1758,44679.435
281.3612,44645.475
281.5467,44659.47
281.7321,44741.44
281.9175,44789.755
282.1029,44805.77
282.2884,44833.75
282.4737,44795.66
282.6591,44773.615
282.8444,44814.06
283.0297,44828.545
283.215,44867.38
283.4002,44895.72
283.5855,44864.425
283.7707,44795.685
283.956,44802.75
284.1412,44810.17
284.3264,44891.945
284.5115,44983.3
284.6967,45047.725
284.8818,45037.305
285.0669,44996.985
285.252,45038.53
285.4371,45090.785
285.6222,45092.61
285.8072,45093.74
285.9922,45096.705
286.1772,45164.715
286.3622,45241.1
286.5472,45241.95
286.7321,45209.155
286.9171,45295.065
287.102,45344.41
287.2869,45436.63
287.4717,45552.825
287.6566,45590.4
287.8415,45635.97
288.0263,45670.035
288.2111,45620.6
288.3959,45571.91
288.5806,45622.745
288.7654,45689.285
288.9501,45843.58
289.1348,45906.48
289.3195,45948.195
289.5042,46021.02
289.6889,46132.085
289.8735,46084.605
290.0581,46100.135
290.2428,46070.4
290.4273,46123.475
290.6119,46235.675
290.7965,46287.185
290.981,46336.27
291.1655,46371.97
291.35,46303.84
291.5345,46288.16
291.719,46350.915
291.9034,46414.89
292.0878,46540.065
292.2722,46585.975
292.4566,46593.305
292.641,46666.34
292.8253,46720.325
293.0096,46739.355
293.194,46808.765
293.3783,46864.96
293.5626,46952.84
293.7468,47018.975
293.9311,47078.33
294.1153,47054.855
294.2995,46965.63
294.4837,46941.71
294.6678,46934.115
294.852,46951.67
295.0361,47028.52
295.2202,47115.55
295.4043,47206.23
295.5884,47240.735
295.7725,47289.76
295.9565,47328.61
296.1405,47294.435
296.3246,47315.655
296.5085,47454.065
296.6925,47579.77
296.8764,47621.86
297.0603,47639.23
297.2443,47669.555
297.4282,47661.865
297.612,47656.965
297.7959,47667.605
297.9797,47690.57
298.1635,47679.64
298.3474,47828.0
298.5311,47939.07
298.7149,47928.965
298.8987,47886.845
299.0823,47908.065
299.2661,47877.3
299.4498,47799.165
299.6334,47866.425
299.8171,47943.96
300.0007,47975.935
300.1843,48031.025
300.368,48063.135
300.5515,48080.045
300.7351,48101.39
300.9186,48141.585
301.1021,48139.615
301.2857,48195.56
301.4691,48243.88
301.6526,48321.27
301.8361,48320.625
302.0195,48316.765
302.2029,48350.19
302.3863,48417.705
302.5697,48411.545
302.753,48491.445
302.9364,48577.985
303.1197,48704.43
303.303,48726.635
303.4863,48712.425
303.6696,48633.67
303.8528,48603.17
304.036,48627.415
304.2192,48711.29
304.4024,48751.42
304.5856,48733.93
304.7688,48769.76
304.9519,48831.895
305.135,48851.245
305.3181,48875.995
305.5012,48910.455
305.6842,48986.155
305.8673,49033.54
306.0504,49015.21
306.2333,48948.42
306.4163,48974.59
306.5993,48985.625
306.7822,49046.255
306.9652,49103.36
307.1481,49092.095
307.331,49106.075
307.5139,49108.94
307.6967,49107.97
307.8796,49107.95
308.0624,49163.14
308.2452,49133.83
308.428,49119.75
308.6107,49166.83
308.7935,49169.075
308.9762,49180.825
309.1589,49218.475
309.3416,49237.47
309.5243,49245.145
309.7069,49274.485
309.8896,49272.335
310.0721,49275.275
310.2548,49312.755
310.4373,49356.99
310.6199,49436.655
310.8024,49445.525
310.985,49480.31
311.1674,49429.78
311.3499,49387.365
311.5324,49438.255
311.7148,49535.34
311.8973,49514.65
312.0797,49531.42
312.2621,49593.63
312.4445,49587.125
312.6268,49560.54
312.8091,49606.75
312.9915,49561.335
313.1738,49562.205
313.356,49534.445
313.5383,49502.15
313.7206,49538.8
313.9027,49511.985
314.085,49522.745
314.2672,49565.12
314.4493,49597.51
314.6314,49667.525
314.8136,49730.115
314.9957,49701.575
315.1778,49667.725
315.3598,49695.61
315.5419,49737.635
315.724,49760.13
315.9059,49758.95
316.088,49760.725
316.2699,49849.225
316.4519,49898.305
316.6338,49870.985
316.8157,49779.62
316.9977,49782.205
317.1795,49877.28
317.3614,49965.15
317.5432,50023.745
317.7251,50045.82
317.9069,49950.005
318.0887,49903.765
318.2704,49859.4
318.4522,49897.425
318.6339,49972.405
318.8156,50104.13
318.9973,50113.215
319.179,50139.85
319.3607,50201.15
319.5423,50266.91
319.7239,50281.76
319.9055,50266.105
320.0871,50290.51
320.2687,50324.08
320.4502,50321.145
320.6317,50269.11
320.8132,50326.165
320.9947,50365.31
321.1761,50401.82
321.3576,50413.875
321.5391,50420.035
321.7205,50470.53
321.9019,50503.07
322.0832,50480.23
322.2646,50468.865
322.4459,50471.205
322.6272,50461.04
322.8085,50434.29
322.9898,50450.48
323.1711,50444.335
323.3523,50443.195
323.5335,50435.105
323.7147,50580.11
323.8959,50747.515
324.0771,50815.74
324.2582,50820.66
324.4393,50853.775
324.6204,50901.19
324.8015,50905.9
324.9826,50985.325
325.1637,51122.965
325.3447,51130.2
325.5257,51141.15
325.7067,51130.805
325.8877,50996.415
326.0686,50932.72
326.2496,50972.36
326.4305,50948.425
326.6114,51000.445
326.7922,51086.575
326.9731,51157.13
327.1539,51179.62
327.3347,51247.12
327.5155,51309.045
327.6963,51401.62
327.8771,51407.16
328.0578,51284.525
328.2385,51122.53
328.4193,51139.955
328.5999,51157.555
328.7806,51139.75
328.9613,51216.085
329.1419,51233.34
329.3225,51295.83
329.5031,51271.625
329.6837,51236.68
329.8642,51205.965
330.0447,51204.86
330.2252,51173.725
330.4057,51111.845
330.5862,51087.845
330.7667,51103.78
330.9471,51154.5
331.1275,51242.2
331.3079,51290.805
331.4883,51408.465
331.6687,51454.995
331.849,51256.09
332.0293,51123.595
332.2096,51082.34
332.3899,51111.85
332.5702,51207.83
332.7504,51287.23
332.9306,51354.535
333.1108,51309.79
333.291,51216.54
333.4712,51200.28
333.6514,51214.21
333.8315,51203.895
334.0116,51220.785
334.1917,51291.125
334.3717,51380.055
334.5518,51416.905
334.7318,51334.44
334.9119,51297.485
335.0918,51327.49
335.2718,51394.455
335.4518,51429.8
335.6317,51461.265
335.8116,51529.53
335.9915,51441.72
336.1714,51262.21
336.3513,51251.54
336.5311,51327.465
336.7109,51417.715
336.8907,51446.465
337.0705,51268.14
337.2502,51079.29
337.43,51024.435
337.6097,50985.355
337.7894,50990.965
337.9691,51010.27
338.1488,51044.365
338.3284,51102.99
338.508,51229.79
338.6877,51375.295
338.8672,51378.08
339.0468,51310.79
339.2263,51227.24
339.4059,51494.6
339.5854,52012.005
339.7649,51614.26
339.9443,51321.53
340.1238,51238.905
340.3032,51232.22
340.4826,51252.79
340.662,51134.975
340.8414,51025.91
341.0207,51048.345
341.2001,51072.065
341.3794,51045.005
341.5587,51113.345
341.738,51171.76
341.9172,51189.73
342.0965,51201.68
342.2757,51053.72
342.4549,50871.79
342.6341,50906.86
342.8132,50941.805
342.9923,51147.965
343.1715,51336.835
343.3506,51355.115
343.5296,51088.665
343.7087,50944.425
343.8878,50873.46
344.0668,50840.08
344.2458,50826.37
344.4248,50735.215
344.6037,50726.655
344.7827,50789.95
344.9616,50776.16
345.1405,50804.02
345.3194,50798.79
345.4982,50736.49
345.6771,50667.035
345.8559,50645.765
346.0347,50628.13
346.2135,50597.73
346.3923,50592.325
346.571,50541.52
346.7498,50507.72
346.9285,50598.29
347.1071,50546.385
347.2859,50414.215
347.4645,50450.78
347.6431,50488.965
347.8217,50509.89
348.0003,50445.9
348.1789,50442.025
348.3574,50398.275
348.5359,50343.215
348.7145,50271.175
348.893,50304.64
349.0714,50277.585
349.2499,50162.22
349.4283,50068.705
349.6068,49968.18
349.7852,49922.95
349.9635,49987.275
350.1419,50001.835
350.3202,49961.535
350.4985,49858.7
350.6768,49762.255
350.8551,49707.12
351.0334,49680.31
351.2116,49638.865
351.3898,49644.02
351.568,49566.86
351.7462,49592.275
351.9243,49563.72
352.1025,49466.26
352.2806,49357.005
352.4587,49318.31
352.6368,49235.56
352.8148,49180.155
352.9929,49147.125
353.1709,49198.19
353.3489,49192.99
353.5268,49135.05
353.7048,49065.47
353.8828,49023.39
354.0607,48945.335
354.2386,48925.21
354.4165,48887.475
354.5943,48843.04
354.7722,48837.815
354.95,48917.555
355.1278,48919.485
355.3056,48783.045
355.4833,48577.505
355.6611,48430.99
355.8388,48312.27
356.0165,48268.12
356.1942,48330.06
356.3719,48417.365
356.5495,48324.855
356.7271,48230.6
356.9047,48199.61
357.0823,48170.98
357.2599,48208.99
357.4374,48168.685
357.6149,48035.325
357.7924,47906.365
357.9699,47873.605
358.1474,47805.8
358.3248,47663.83
358.5023,47621.28
358.6797,47499.345
358.8571,47432.005
359.0344,47429.005
359.2118,47360.85
359.3891,47390.355
359.5664,47296.095
359.7437,47260.14
359.9209,47220.075
360.0982,47145.39
360.2754,46916.27
360.4526,46937.095
360.6298,46916.565
360.807,46854.01
360.9841,46802.895
361.1613,46872.215
361.3383,47230.695
361.5154,47215.04
361.6925,47233.39
361.8695,47090.67
362.0466,46913.595
362.2236,46724.485
362.4005,46561.175
362.5775,46344.765
362.7545,46249.505
362.9314,46132.495
363.1083,46132.85
363.2852,46615.345
363.462,46742.975
363.6389,46459.615
363.8157,46211.425
363.9925,45931.53
364.1693,45793.57
364.346,45661.83
364.5228,45719.78
364.6996,45950.48
364.8762,45975.0
365.0529,46052.245
365.2296,46285.71
365.4062,46204.79
365.5829,46053.72
365.7595,46057.635
365.9361,46019.675
366.1126,45875.82
366.2892,46827.46
366.4657,48467.42
366.6422,49088.4
366.8186,47967.88
366.9951,47729.345
367.1716,47031.16
367.348,47695.82
367.5244,48482.2
367.7008,47429.98
367.8772,46681.64
368.0535,46488.59
368.2298,48377.98
368.4061,49868.09
368.5824,49226.39
368.7586,47933.655
368.9349,47414.92
369.1111,46417.59
369.2873,45610.505
369.4635,45455.625
369.6396,45419.27
369.8158,45437.44
369.9919,46100.465
370.168,47237.39
370.3441,47429.0
370.5202,46235.63
370.6962,45417.56
370.8722,44978.66
371.0482,44949.495
371.2242,45158.03
371.4002,45698.095
371.5761,45948.33
371.752,45566.955
371.9279,45514.01
372.1038,45552.29
372.2796,45427.325
372.4555,45349.865
372.6313,45424.695
372.8071,45149.935
372.9829,45036.445
373.1586,45360.105
373.3344,45470.545
373.5101,44933.16
373.6858,44843.795
373.8615,44663.56
374.0371,44873.98
374.2127,45397.97
374.3884,45184.13
374.564,44818.385
374.7395,44659.335
374.9151,44621.335
375.0906,45222.52
375.2661,46131.13
375.4416,45635.735
375.6171,45498.94
375.7925,45586.355
375.968,45629.44
376.1434,45496.16
376.3188,45427.73
376.4941,45393.245
376.6695,45494.645
376.8448,45656.445
377.0201,46003.99
377.1954,46339.45
377.3707,46080.565
377.5459,46283.845
377.7212,46932.33
377.8964,48019.915
378.0715,48484.87
378.2467,48089.635
378.4218,47544.66
378.597,46560.09
378.7721,46331.935
378.9472,46436.2
379.1222,48239.055
379.2973,49121.28
379.4723,49280.805
379.6473,51944.045
379.8223,53673.095
379.9972,51077.225
380.1722,49364.04
380.3471,49187.655
380.522,47824.435
380.6969,46701.79
380.8717,46933.865
381.0466,46811.345
381.2214,47166.375
381.3962,47903.665
381.571,47167.505
381.7457,46730.43
381.9204,46750.505
382.0952,46602.705
382.2699,46819.8
382.4445,47696.53
382.6192,48219.8
382.7938,48893.03
382.9685,49583.495
383.1431,49018.21
383.3176,47662.635
383.4922,46740.395
383.6667,47125.875
383.8412,47070.19
384.0157,46672.21
384.1902,46896.81
384.3646,46926.79
384.5391,46904.42
384.7134,47931.305
384.8878,49871.895
385.0622,51608.35
385.2365,49891.365
385.4109,48045.095
385.5852,47646.83
385.7594,48938.555
385.9337,52464.6
386.1079,54018.51
386.2822,55532.955
386.4564,55299.455
386.6306,51863.585
386.8047,52007.895
386.9789,53384.01
387.153,55393.885
387.3271,56162.17
387.5012,53007.725
387.6752,52577.22
387.8492,53803.055
388.0233,54162.17
388.1972,51271.745
388.3712,50436.055
388.5452,50535.225
388.7191,51568.635
388.893,54523.965
389.0669,54943.05
389.2408,50056.155
389.4146,47504.775
389.5884,46351.89
389.7623,46415.655
389.9361,47007.525
390.1098,46702.375
390.2835,46686.47
390.4573,46581.035
390.631,46533.655
390.8047,46836.48
390.9784,47194.095
391.152,46785.64
391.3256,46594.765
391.4992,46522.965
391.6728,46602.835
391.8464,47709.075
392.0199,47841.635
392.1934,46951.19
392.3669,46994.925
392.5403,47973.91
392.7138,48842.09
392.8873,49640.04
393.0607,49011.525
393.2341,48465.345
393.4074,48585.76
393.5808,47989.575
393.7542,47928.68
393.9274,48313.345
394.1007,47751.055
394.274,49174.075
394.4472,50332.345
394.6205,51720.03
394.7937,52855.92
394.9668,53183.075
395.14,52574.02
395.3131,49884.71
395.4863,47946.045
395.6594,47864.39
395.8325,47741.43
396.0055,48382.975
396.1786,49096.155
396.3516,49767.97
396.5246,48789.33
396.6975,47238.035
396.8705,47082.845
397.0434,49331.96
397.2163,48684.335
397.3892,47922.1
397.5621,48286.715
397.735,49608.51
397.9077,50988.18
398.0806,51101.575
398.2534,52002.535
398.4261,53380.15
398.5989,50867.285
398.7716,51425.535
398.9443,52324.81
399.117,56484.82
399.2896,57397.925
399.4623,54171.075
399.6349,51650.0
399.8075,52034.425
399.9801,50116.7
400.1526,48955.085
400.3252,48270.765
400.4977,48286.215
400.6702,49275.78
400.8427,47756.52
401.0151,46972.64
401.1875,46107.555
401.36,45814.785
401.5323,45740.29
401.7047,45199.305
401.877,45585.375
402.0494,46074.25
402.2216,46958.7
402.394,47106.285
402.5662,47046.285
402.7385,49512.605
402.9107,49867.475
403.0829,48123.17
403.2551,47178.865
403.4272,46466.975
403.5994,46689.37
403.7715,46996.64
403.9436,47834.505
404.1156,47582.205
