Timestamp,03/13/2024 00:13:26
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2924.165
218.2508,2989.655
218.442,3051.845
218.6332,3125.12
218.8244,3192.3
219.0156,3265.845
219.2067,3341.89
219.3979,3420.145
219.589,3502.325
219.7801,3583.14
219.9712,3668.62
220.1623,3757.725
220.3533,3850.03
220.5444,3944.68
220.7354,4037.81
220.9264,4137.15
221.1174,4245.67
221.3083,4347.985
221.4993,4453.895
221.6902,4558.715
221.8812,4674.675
222.0721,4793.245
222.263,4910.025
222.4538,5033.225
222.6447,5161.245
222.8355,5290.155
223.0264,5420.715
223.2172,5555.035
223.408,5691.545
223.5987,5833.06
223.7895,5974.05
223.9802,6124.685
224.1709,6270.885
224.3616,6427.625
224.5524,6585.16
224.743,6746.95
224.9337,6900.745
225.1243,7077.94
225.315,7241.74
225.5056,7405.46
225.6962,7580.655
225.8867,7757.255
226.0773,7938.38
226.2678,8118.475
226.4584,8305.48
226.6489,8493.82
226.8394,8675.44
227.0298,8870.93
227.2203,9074.3
227.4108,9289.17
227.6012,9498.99
227.7916,9695.975
227.982,9905.975
228.1723,10114.355
228.3627,10332.575
228.5531,10544.125
228.7434,10762.825
228.9337,10987.185
229.124,11221.155
229.3143,11454.47
229.5045,11705.81
229.6948,11954.59
229.885,12212.185
230.0752,12473.165
230.2654,12731.34
230.4556,12988.31
230.6457,13243.16
230.8358,13501.595
231.026,13757.975
231.2161,14017.545
231.4062,14282.165
231.5963,14543.94
231.7863,14813.615
231.9764,15102.225
232.1664,15393.66
232.3564,15692.79
232.5464,15981.37
232.7364,16273.76
232.9263,16557.775
233.1163,16862.42
233.3062,17167.99
233.4961,17505.08
233.686,17811.045
233.8758,18087.34
234.0657,18370.425
234.2555,18689.405
234.4454,18999.58
234.6352,19303.475
234.825,19615.875
235.0147,19914.855
235.2045,20221.165
235.3942,20526.15
235.5839,20833.145
235.7737,21134.025
235.9633,21430.15
236.153,21761.89
236.3427,22085.785
236.5323,22399.695
236.7219,22698.75
236.9115,22971.475
237.1011,23262.645
237.2907,23581.49
237.4803,23897.565
237.6698,24199.755
237.8593,24513.74
238.0488,24820.42
238.2383,25124.66
238.4278,25426.415
238.6172,25758.56
238.8066,26074.82
238.9961,26381.425
239.1855,26715.19
239.3748,27013.445
239.5642,27305.47
239.7536,27614.505
239.9429,27914.81
240.1322,28187.545
240.3215,28486.49
240.5108,28784.76
240.7001,29088.43
240.8893,29379.525
241.0786,29664.66
241.2677,29939.135
241.457,30254.965
241.6461,30490.51
241.8353,30741.745
242.0244,30996.445
242.2136,31247.81
242.4027,31509.34
242.5918,31766.93
242.7809,32000.955
242.9699,32147.42
243.159,32317.685
243.348,32634.215
243.537,32957.575
243.726,33225.85
243.915,33466.645
244.1039,33691.65
244.2929,33853.42
244.4818,33950.625
244.6707,34189.4
244.8596,34510.445
245.0485,34800.875
245.2373,35092.465
245.4262,35356.605
245.615,35581.765
245.8038,35782.455
245.9926,36004.42
246.1814,36234.655
246.3701,36269.665
246.5589,36317.64
246.7476,36545.32
246.9363,36865.975
247.1249,37128.35
247.3136,37370.245
247.5023,37602.415
247.6909,37856.095
247.8795,38063.085
248.0681,38299.89
248.2567,38508.895
248.4453,38713.825
248.6338,38898.965
248.8224,38980.92
249.0109,38910.52
249.1994,39043.605
249.3878,39322.83
249.5763,39568.7
249.7648,39779.295
249.9532,39979.585
250.1416,40214.255
250.33,40452.51
250.5183,40683.355
250.7067,40840.435
250.8951,40990.535
251.0834,41131.14
251.2717,41272.93
251.46,41394.77
251.6483,41518.13
251.8365,41583.155
252.0247,41527.72
252.213,41661.98
252.4012,41836.18
252.5894,42074.935
252.7775,42214.185
252.9657,42339.21
253.1538,42518.225
253.3419,42654.35
253.53,42742.68
253.7181,42845.53
253.9062,42967.05
254.0942,43064.705
254.2823,43129.515
254.4703,43202.89
254.6583,43289.11
254.8463,43368.36
255.0342,43399.965
255.2222,43437.075
255.4101,43428.96
255.598,43372.165
255.7859,43476.385
255.9738,43634.15
256.1616,43784.835
256.3495,43944.44
256.5373,44059.43
256.7251,44238.34
256.9129,44331.165
257.1006,44411.835
257.2884,44522.84
257.4761,44650.35
257.6638,44715.365
257.8515,44740.655
258.0392,44789.63
258.2269,44819.29
258.4146,44849.825
258.6022,44894.29
258.7898,44891.93
258.9774,44903.98
259.165,44967.065
259.3525,45024.76
259.5401,45043.685
259.7276,45116.445
259.9151,45184.735
260.1026,45220.105
260.2901,45288.195
260.4776,45340.13
260.665,45465.72
260.8524,45562.79
261.0398,45671.09
261.2272,45703.27
261.4146,45696.59
261.6019,45740.25
261.7893,45798.2
261.9766,45828.115
262.1639,45880.915
262.3512,45848.7
262.5384,45837.345
262.7257,45840.445
262.9129,45865.975
263.1001,45884.835
263.2873,45955.045
263.4745,45989.14
263.6617,45909.83
263.8488,45931.455
264.0359,45954.25
264.2231,45957.275
264.4101,45969.925
264.5972,46002.46
264.7842,46018.87
264.9713,46024.975
265.1583,46007.025
265.3453,46025.5
265.5323,46054.25
265.7193,46078.41
265.9062,46144.365
266.0931,46156.5
266.2801,46156.63
266.4669,46203.195
266.6538,46240.64
266.8407,46284.02
267.0276,46261.275
267.2143,46225.985
267.4012,46258.695
267.588,46186.425
267.7747,46179.915
267.9615,46180.21
268.1482,46165.35
268.3349,46180.665
268.5217,46166.51
268.7083,46104.915
268.895,46096.915
269.0817,46138.235
269.2682,46134.23
269.4549,46063.905
269.6415,45959.44
269.8281,45935.765
270.0146,45984.975
270.2012,46008.65
270.3877,46040.545
270.5742,46039.725
270.7607,46040.25
270.9472,46037.71
271.1336,46027.63
271.32,46002.66
271.5065,45973.595
271.6929,45968.715
271.8792,46009.265
272.0656,46003.695
272.252,46027.855
272.4383,46045.76
272.6246,46014.72
272.8109,46014.55
272.9972,46100.97
273.1835,46140.23
273.3697,46176.35
273.5559,46205.94
273.7421,46229.47
273.9283,46238.94
274.1145,46241.495
274.3007,46256.625
274.4868,46292.225
274.6729,46361.345
274.859,46387.05
275.0451,46396.895
275.2311,46308.185
275.4172,46346.435
275.6032,46401.47
275.7892,46463.09
275.9752,46486.055
276.1612,46540.14
276.3472,46515.275
276.5331,46513.155
276.719,46540.445
276.9049,46563.48
277.0908,46539.91
277.2767,46557.18
277.4625,46596.695
277.6484,46608.47
277.8342,46592.8
278.02,46628.285
278.2057,46689.995
278.3915,46769.17
278.5772,46798.55
278.763,46775.49
278.9487,46865.99
279.1343,46936.92
279.32,46953.35
279.5057,46930.015
279.6913,46848.795
279.877,46858.42
280.0625,46885.715
280.2481,46849.245
280.4337,46837.33
280.6192,46926.375
280.8048,47014.035
280.9903,47003.785
281.1758,46980.335
281.3612,46946.37
281.5467,46959.625
281.7321,47057.71
281.9175,47111.295
282.1029,47133.29
282.2884,47169.57
282.4737,47142.685
282.6591,47116.535
282.8444,47151.16
283.0297,47180.275
283.215,47221.22
283.4002,47255.935
283.5855,47227.945
283.7707,47152.51
283.956,47169.77
284.1412,47185.735
284.3264,47267.815
284.5115,47367.805
284.6967,47440.975
284.8818,47439.765
285.0669,47401.13
285.252,47448.99
285.4371,47511.615
285.6222,47500.015
285.8072,47518.0
285.9922,47535.22
286.1772,47606.46
286.3622,47690.2
286.5472,47688.66
286.7321,47671.505
286.9171,47759.475
287.102,47817.82
287.2869,47916.435
287.4717,48044.74
287.6566,48092.52
287.8415,48148.775
288.0263,48177.325
288.2111,48143.545
288.3959,48096.245
288.5806,48145.685
288.7654,48219.34
288.9501,48387.155
289.1348,48465.315
289.3195,48513.69
289.5042,48582.605
289.6889,48701.795
289.8735,48666.72
290.0581,48688.33
290.2428,48660.995
290.4273,48728.55
290.6119,48848.55
290.7965,48893.205
290.981,48963.41
291.1655,49012.705
291.35,48945.475
291.5345,48928.84
291.719,49001.84
291.9034,49077.77
292.0878,49212.37
292.2722,49258.76
292.4566,49274.29
292.641,49361.48
292.8253,49411.355
293.0096,49442.03
293.194,49523.73
293.3783,49594.295
293.5626,49688.15
293.7468,49761.755
293.9311,49836.235
294.1153,49821.845
294.2995,49728.125
294.4837,49699.435
294.6678,49692.105
294.852,49724.555
295.0361,49807.19
295.2202,49896.655
295.4043,50006.22
295.5884,50044.345
295.7725,50108.065
295.9565,50143.095
296.1405,50113.725
296.3246,50134.445
296.5085,50288.145
296.6925,50426.365
296.8764,50481.915
297.0603,50511.28
297.2443,50549.155
297.4282,50544.675
297.612,50536.435
297.7959,50545.33
297.9797,50586.81
298.1635,50577.09
298.3474,50731.205
298.5311,50863.655
298.7149,50859.145
298.8987,50812.455
299.0823,50837.005
299.2661,50819.955
299.4498,50741.815
299.6334,50807.755
299.8171,50901.99
300.0007,50937.805
300.1843,50996.735
300.368,51046.89
300.5515,51067.78
300.7351,51098.97
300.9186,51145.97
301.1021,51150.24
301.2857,51213.57
301.4691,51274.745
301.6526,51370.66
301.8361,51371.63
302.0195,51372.92
302.2029,51406.42
302.3863,51484.28
302.5697,51476.93
302.753,51566.55
302.9364,51663.22
303.1197,51801.38
303.303,51841.385
303.4863,51822.62
303.6696,51750.805
303.8528,51719.12
304.036,51750.785
304.2192,51841.1
304.4024,51889.385
304.5856,51878.545
304.7688,51917.055
304.9519,51995.42
305.135,52018.09
305.3181,52038.365
305.5012,52090.785
305.6842,52170.56
305.8673,52231.05
306.0504,52219.4
306.2333,52146.995
306.4163,52182.25
306.5993,52192.16
306.7822,52267.685
306.9652,52336.215
307.1481,52327.215
307.331,52341.185
307.5139,52355.105
307.6967,52345.405
307.8796,52359.51
308.0624,52413.09
308.2452,52395.73
308.428,52384.73
308.6107,52445.235
308.7935,52444.915
308.9762,52461.765
309.1589,52502.815
309.3416,52533.7
309.5243,52543.835
309.7069,52580.62
309.8896,52583.5
310.0721,52593.965
310.2548,52636.79
310.4373,52680.315
310.6199,52761.52
310.8024,52766.06
310.985,52809.5
311.1674,52763.435
311.3499,52713.43
311.5324,52774.395
311.7148,52893.1
311.8973,52872.42
312.0797,52894.215
312.2621,52969.84
312.4445,52947.32
312.6268,52934.98
312.8091,52990.145
312.9915,52948.845
313.1738,52951.465
313.356,52917.075
313.5383,52900.665
313.7206,52946.565
313.9027,52896.68
314.085,52919.19
314.2672,52975.295
314.4493,53035.445
314.6314,53106.025
314.8136,53160.68
314.9957,53134.295
315.1778,53094.06
315.3598,53131.09
315.5419,53180.665
315.724,53226.085
315.9059,53235.6
316.088,53248.47
316.2699,53328.055
316.4519,53369.565
316.6338,53342.43
316.8157,53249.195
316.9977,53252.535
317.1795,53337.615
317.3614,53425.875
317.5432,53499.515
317.7251,53545.57
317.9069,53464.345
318.0887,53428.815
318.2704,53388.39
318.4522,53411.1
318.6339,53483.265
318.8156,53617.82
318.9973,53620.255
319.179,53679.95
319.3607,53759.13
319.5423,53823.725
319.7239,53831.11
319.9055,53811.34
320.0871,53843.605
320.2687,53871.21
320.4502,53855.81
320.6317,53795.665
320.8132,53866.115
320.9947,53930.02
321.1761,53989.91
321.3576,54005.665
321.5391,54016.21
321.7205,54058.475
321.9019,54084.075
322.0832,54077.315
322.2646,54072.93
322.4459,54080.94
322.6272,54083.72
322.8085,54084.59
322.9898,54100.835
323.1711,54074.265
323.3523,54076.75
323.5335,54075.18
323.7147,54223.095
323.8959,54393.005
324.0771,54468.215
324.2582,54466.34
324.4393,54492.595
324.6204,54554.58
324.8015,54573.5
324.9826,54668.14
325.1637,54808.945
325.3447,54821.98
325.5257,54811.495
325.7067,54784.855
325.8877,54622.325
326.0686,54555.37
326.2496,54600.86
326.4305,54591.685
326.6114,54652.59
326.7922,54743.915
326.9731,54816.21
327.1539,54867.73
327.3347,54940.185
327.5155,54991.32
327.6963,55099.53
327.8771,55115.825
328.0578,54997.355
328.2385,54828.45
328.4193,54840.82
328.5999,54871.21
328.7806,54857.23
328.9613,54921.23
329.1419,54921.025
329.3225,54978.2
329.5031,54946.335
329.6837,54909.895
329.8642,54881.42
330.0447,54864.925
330.2252,54850.965
330.4057,54817.025
330.5862,54817.235
330.7667,54835.23
330.9471,54870.13
331.1275,54970.63
331.3079,55021.03
331.4883,55165.895
331.6687,55208.29
331.849,54987.09
332.0293,54856.215
332.2096,54825.915
332.3899,54872.07
332.5702,54958.925
332.7504,55041.14
332.9306,55124.33
333.1108,55073.995
333.291,54973.55
333.4712,54975.52
333.6514,55014.505
333.8315,55002.57
334.0116,55009.105
334.1917,55078.955
334.3717,55165.67
334.5518,55193.395
334.7318,55112.685
334.9119,55090.175
335.0918,55137.605
335.2718,55187.955
335.4518,55211.105
335.6317,55237.39
335.8116,55336.925
335.9915,55309.995
336.1714,55142.16
336.3513,55105.79
336.5311,55148.865
336.7109,55263.04
336.8907,55316.855
337.0705,55145.15
337.2502,54948.705
337.43,54884.465
337.6097,54799.365
337.7894,54796.01
337.9691,54847.805
338.1488,54911.755
338.3284,54955.465
338.508,55066.015
338.6877,55206.83
338.8672,55231.52
339.0468,55153.79
339.2263,55095.58
339.4059,55407.735
339.5854,55914.11
339.7649,55491.31
339.9443,55148.755
340.1238,55056.375
340.3032,55077.47
340.4826,55094.635
340.662,54991.76
340.8414,54889.135
341.0207,54916.88
341.2001,54942.41
341.3794,54930.36
341.5587,55018.015
341.738,55062.54
341.9172,55057.95
342.0965,55050.47
342.2757,54938.695
342.4549,54734.635
342.6341,54769.995
342.8132,54807.24
342.9923,55000.985
343.1715,55212.64
343.3506,55251.26
343.5296,54963.85
343.7087,54823.29
343.8878,54771.0
344.0668,54784.415
344.2458,54796.395
344.4248,54701.615
344.6037,54660.15
344.7827,54699.95
344.9616,54674.6
345.1405,54675.455
345.3194,54688.785
345.4982,54607.81
345.6771,54545.49
345.8559,54542.36
346.0347,54549.95
346.2135,54530.8
346.3923,54494.88
346.571,54441.185
346.7498,54391.765
346.9285,54475.51
347.1071,54411.58
347.2859,54305.37
347.4645,54371.375
347.6431,54435.86
347.8217,54443.24
348.0003,54351.99
348.1789,54348.745
348.3574,54324.095
348.5359,54255.075
348.7145,54166.52
348.893,54199.0
349.0714,54216.495
349.2499,54090.975
349.4283,53982.685
349.6068,53870.215
349.7852,53836.89
349.9635,53868.935
350.1419,53850.385
350.3202,53797.465
350.4985,53685.32
350.6768,53605.095
350.8551,53544.82
351.0334,53531.005
351.2116,53507.79
351.3898,53537.3
351.568,53455.62
351.7462,53434.23
351.9243,53396.225
352.1025,53315.69
352.2806,53239.725
352.4587,53219.165
352.6368,53152.785
352.8148,53053.09
352.9929,52992.04
353.1709,53030.31
353.3489,53041.23
353.5268,52960.93
353.7048,52876.41
353.8828,52830.665
354.0607,52741.88
354.2386,52735.635
354.4165,52687.795
354.5943,52642.295
354.7722,52629.96
354.95,52718.135
355.1278,52727.155
355.3056,52594.675
355.4833,52415.45
355.6611,52240.98
355.8388,52115.33
356.0165,52067.945
356.1942,52113.745
356.3719,52207.99
356.5495,52172.475
356.7271,52089.805
356.9047,52068.345
357.0823,52074.715
357.2599,52079.395
357.4374,52021.445
357.6149,51859.35
357.7924,51718.12
357.9699,51712.375
358.1474,51691.59
358.3248,51542.745
358.5023,51490.72
358.6797,51387.145
358.8571,51295.895
359.0344,51242.32
359.2118,51123.96
359.3891,51155.145
359.5664,51043.5
359.7437,50977.28
359.9209,50937.69
360.0982,50841.35
360.2754,50641.32
360.4526,50697.53
360.6298,50687.865
360.807,50619.43
360.9841,50596.02
361.1613,50643.65
361.3383,51009.395
361.5154,50993.755
361.6925,51006.05
361.8695,50923.305
362.0466,50729.275
362.2236,50490.2
362.4005,50277.45
362.5775,50012.91
362.7545,49876.525
362.9314,49754.955
363.1083,49834.715
363.2852,50390.74
363.462,50520.635
363.6389,50199.77
363.8157,49893.48
363.9925,49566.16
364.1693,49410.54
364.346,49295.8
364.5228,49377.165
364.6996,49645.045
364.8762,49695.645
365.0529,49760.885
365.2296,49970.76
365.4062,49867.725
365.5829,49689.35
365.7595,49679.975
365.9361,49618.41
366.1126,49489.55
366.2892,50517.715
366.4657,52312.035
366.6422,52973.16
366.8186,51795.95
366.9951,51478.64
367.1716,50767.48
367.348,51456.395
367.5244,52293.75
367.7008,51208.22
367.8772,50397.46
368.0535,50237.78
368.2298,52231.225
368.4061,53858.395
368.5824,53187.11
368.7586,51782.95
368.9349,51172.23
369.1111,50089.29
369.2873,49181.6
369.4635,49030.94
369.6396,49003.825
369.8158,49025.695
369.9919,49710.34
370.168,50933.55
370.3441,51188.1
370.5202,49941.615
370.6962,49065.705
370.8722,48610.075
371.0482,48559.275
371.2242,48737.41
371.4002,49262.755
371.5761,49521.475
371.752,49141.67
371.9279,49148.235
372.1038,49275.285
372.2796,49152.49
372.4555,49002.485
372.6313,49030.2
372.8071,48757.78
372.9829,48608.115
373.1586,48968.66
373.3344,49155.48
373.5101,48663.605
373.6858,48562.375
373.8615,48348.015
374.0371,48496.675
374.2127,49008.165
374.3884,48831.19
374.564,48481.805
374.7395,48329.03
374.9151,48327.665
375.0906,48965.275
375.2661,49831.205
375.4416,49281.135
375.6171,49054.62
375.7925,49202.31
375.968,49323.73
376.1434,49149.215
376.3188,49061.395
376.4941,49039.855
376.6695,49138.705
376.8448,49323.74
377.0201,49694.325
377.1954,50025.69
377.3707,49716.885
377.5459,49904.92
377.7212,50607.31
377.8964,51775.95
378.0715,52244.535
378.2467,51799.695
378.4218,51180.96
378.597,50171.87
378.7721,49970.565
378.9472,50155.97
379.1222,52088.27
379.2973,53068.99
379.4723,53284.785
379.6473,56150.64
379.8223,58016.76
379.9972,55288.45
380.1722,53287.025
380.3471,52997.575
380.522,51574.94
380.6969,50362.25
380.8717,50590.825
381.0466,50462.825
381.2214,50849.255
381.3962,51660.41
381.571,50970.14
381.7457,50481.67
381.9204,50479.445
382.0952,50410.525
382.2699,50630.955
382.4445,51576.355
382.6192,52230.82
382.7938,52990.5
382.9685,53699.34
383.1431,53090.05
383.3176,51637.555
383.4922,50632.355
383.6667,51020.485
383.8412,50992.915
384.0157,50585.7
384.1902,50758.39
384.3646,50715.305
384.5391,50677.715
384.7134,51731.065
384.8878,53823.57
385.0622,55693.64
385.2365,53866.415
385.4109,51834.64
385.5852,51417.59
385.7594,52903.46
385.9337,56709.055
386.1079,58487.08
386.2822,59944.275
386.4564,59664.71
386.6306,56082.57
386.8047,56071.285
386.9789,57624.695
387.153,59832.565
387.3271,60600.585
387.5012,57584.15
387.6752,56683.2
387.8492,58036.675
388.0233,58445.425
388.1972,55430.225
388.3712,54441.43
388.5452,54543.33
388.7191,55751.01
388.893,58887.855
389.0669,59269.15
389.2408,54017.775
389.4146,51064.695
389.5884,49835.735
389.7623,49930.68
389.9361,50559.79
390.1098,50253.88
390.2835,50215.345
390.4573,50127.81
390.631,50113.265
390.8047,50387.655
390.9784,50702.22
391.152,50261.51
391.3256,49998.99
391.4992,49920.5
391.6728,50043.5
391.8464,51225.94
392.0199,51448.48
392.1934,50552.0
392.3669,50573.95
392.5403,51628.84
392.7138,52637.22
392.8873,53567.565
393.0607,52985.46
393.2341,52454.865
393.4074,52617.9
393.5808,51993.925
393.7542,51869.28
393.9274,52154.15
394.1007,51519.32
394.274,52942.8
394.4472,54264.195
394.6205,55695.66
394.7937,56835.01
394.9668,57166.205
395.14,56401.27
395.3131,53502.595
395.4863,51356.57
395.6594,51248.1
395.8325,51195.225
396.0055,51860.645
396.1786,52760.75
396.3516,53546.985
396.5246,52570.01
396.6975,50975.23
396.8705,50919.31
397.0434,53312.32
397.2163,52638.935
397.3892,51676.345
397.5621,51921.155
397.735,53268.23
397.9077,54665.225
398.0806,54708.575
398.2534,55650.985
398.4261,57072.34
398.5989,54466.76
398.7716,54932.37
398.9443,55992.13
399.117,60281.475
399.2896,61258.805
399.4623,58445.59
399.6349,55114.67
399.8075,55482.43
399.9801,53494.945
400.1526,52142.87
400.3252,51359.01
400.4977,51450.0
400.6702,52556.655
400.8427,50908.07
401.0151,49959.955
401.1875,48994.645
401.36,48665.28
401.5323,48577.345
401.7047,48013.96
401.877,48433.21
402.0494,48949.205
402.2216,49898.28
402.394,50039.735
402.5662,50027.495
402.7385,52595.525
402.9107,52974.225
403.0829,51153.115
403.2551,50136.76
403.4272,49420.38
403.5994,49640.49
403.7715,49904.31
403.9436,50710.02
404.1156,50469.15
