Timestamp,03/13/2024 09:31:07
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2936.58
218.2508,3000.76
218.442,3065.075
218.6332,3134.485
218.8244,3202.035
219.0156,3275.025
219.2067,3354.33
219.3979,3432.565
219.589,3512.955
219.7801,3595.385
219.9712,3681.21
220.1623,3769.885
220.3533,3862.02
220.5444,3954.385
220.7354,4052.5
220.9264,4149.085
221.1174,4256.99
221.3083,4366.87
221.4993,4466.465
221.6902,4571.23
221.8812,4687.265
222.0721,4808.965
222.263,4927.23
222.4538,5048.715
222.6447,5175.765
222.8355,5305.085
223.0264,5438.49
223.2172,5570.545
223.408,5707.95
223.5987,5851.555
223.7895,5992.995
223.9802,6144.71
224.1709,6292.84
224.3616,6447.3
224.5524,6604.76
224.743,6765.925
224.9337,6924.53
225.1243,7100.18
225.315,7268.75
225.5056,7427.45
225.6962,7607.585
225.8867,7786.48
226.0773,7966.315
226.2678,8147.9
226.4584,8335.18
226.6489,8522.925
226.8394,8706.395
227.0298,8905.345
227.2203,9113.21
227.4108,9329.77
227.6012,9538.51
227.7916,9742.345
227.982,9949.455
228.1723,10160.185
228.3627,10377.54
228.5531,10595.245
228.7434,10814.17
228.9337,11038.875
229.124,11271.65
229.3143,11510.81
229.5045,11763.64
229.6948,12014.64
229.885,12272.09
230.0752,12534.895
230.2654,12791.585
230.4556,13055.8
230.6457,13312.155
230.8358,13570.905
231.026,13832.245
231.2161,14091.66
231.4062,14363.575
231.5963,14624.895
231.7863,14899.995
231.9764,15185.715
232.1664,15482.995
232.3564,15784.705
232.5464,16073.615
232.7364,16375.525
232.9263,16660.425
233.1163,16967.955
233.3062,17284.815
233.4961,17618.17
233.686,17924.0
233.8758,18208.61
234.0657,18492.425
234.2555,18812.2
234.4454,19134.015
234.6352,19443.825
234.825,19756.345
235.0147,20056.795
235.2045,20365.6
235.3942,20676.15
235.5839,20986.23
235.7737,21287.695
235.9633,21596.47
236.153,21932.845
236.3427,22255.535
236.5323,22574.845
236.7219,22873.05
236.9115,23155.5
237.1011,23452.46
237.2907,23776.935
237.4803,24098.99
237.6698,24403.855
237.8593,24717.59
238.0488,25033.52
238.2383,25344.66
238.4278,25656.655
238.6172,25990.155
238.8066,26306.825
238.9961,26621.81
239.1855,26957.605
239.3748,27266.15
239.5642,27560.735
239.7536,27877.835
239.9429,28178.355
240.1322,28458.775
240.3215,28758.12
240.5108,29067.235
240.7001,29373.935
240.8893,29673.965
241.0786,29963.21
241.2677,30246.62
241.457,30563.545
241.6461,30803.745
241.8353,31058.51
242.0244,31316.315
242.2136,31575.39
242.4027,31837.605
242.5918,32102.615
242.7809,32342.19
242.9699,32492.56
243.159,32672.42
243.348,32997.19
243.537,33330.935
243.726,33604.48
243.915,33844.42
244.1039,34080.82
244.2929,34226.51
244.4818,34325.79
244.6707,34580.545
244.8596,34909.515
245.0485,35204.5
245.2373,35499.275
245.4262,35778.22
245.615,36002.655
245.8038,36206.47
245.9926,36448.185
246.1814,36666.945
246.3701,36692.38
246.5589,36748.655
246.7476,36984.76
246.9363,37312.875
247.1249,37581.78
247.3136,37837.29
247.5023,38065.47
247.6909,38327.625
247.8795,38547.93
248.0681,38781.775
248.2567,38988.13
248.4453,39199.795
248.6338,39394.145
248.8224,39475.55
249.0109,39395.455
249.1994,39556.395
249.3878,39833.67
249.5763,40078.82
249.7648,40295.415
249.9532,40505.85
250.1416,40751.25
250.33,40979.63
250.5183,41217.68
250.7067,41378.81
250.8951,41538.09
251.0834,41678.345
251.2717,41833.245
251.46,41950.795
251.6483,42081.715
251.8365,42149.32
252.0247,42094.66
252.213,42221.245
252.4012,42405.47
252.5894,42639.43
252.7775,42782.68
252.9657,42908.535
253.1538,43103.045
253.3419,43230.93
253.53,43327.785
253.7181,43444.23
253.9062,43563.195
254.0942,43654.645
254.2823,43732.99
254.4703,43806.42
254.6583,43892.275
254.8463,43979.465
255.0342,44005.205
255.2222,44049.17
255.4101,44041.4
255.598,43991.73
255.7859,44099.37
255.9738,44254.04
256.1616,44410.91
256.3495,44575.08
256.5373,44687.94
256.7251,44864.115
256.9129,44964.845
257.1006,45045.615
257.2884,45158.795
257.4761,45282.975
257.6638,45355.965
257.8515,45381.89
258.0392,45432.07
258.2269,45465.6
258.4146,45505.94
258.6022,45551.845
258.7898,45544.93
258.9774,45568.98
259.165,45626.855
259.3525,45681.88
259.5401,45693.82
259.7276,45771.24
259.9151,45835.765
260.1026,45875.18
260.2901,45946.545
260.4776,46009.965
260.665,46137.445
260.8524,46241.595
261.0398,46343.075
261.2272,46378.64
261.4146,46361.78
261.6019,46416.12
261.7893,46467.245
261.9766,46501.085
262.1639,46555.105
262.3512,46530.55
262.5384,46522.01
262.7257,46523.08
262.9129,46539.31
263.1001,46550.71
263.2873,46621.87
263.4745,46658.765
263.6617,46576.99
263.8488,46590.05
264.0359,46624.9
264.2231,46632.78
264.4101,46649.585
264.5972,46671.89
264.7842,46694.635
264.9713,46692.125
265.1583,46687.125
265.3453,46701.11
265.5323,46734.255
265.7193,46764.37
265.9062,46824.435
266.0931,46835.48
266.2801,46833.86
266.4669,46866.865
266.6538,46910.44
266.8407,46950.27
267.0276,46918.645
267.2143,46890.205
267.4012,46920.43
267.588,46845.78
267.7747,46835.755
267.9615,46841.395
268.1482,46831.89
268.3349,46839.425
268.5217,46817.63
268.7083,46759.32
268.895,46744.54
269.0817,46788.675
269.2682,46778.145
269.4549,46712.0
269.6415,46617.98
269.8281,46596.89
270.0146,46641.03
270.2012,46662.49
270.3877,46697.655
270.5742,46690.22
270.7607,46689.925
270.9472,46683.815
271.1336,46671.665
271.32,46646.075
271.5065,46615.03
271.6929,46604.6
271.8792,46644.48
272.0656,46641.12
272.252,46669.94
272.4383,46678.65
272.6246,46649.36
272.8109,46647.5
272.9972,46727.375
273.1835,46779.965
273.3697,46806.41
273.5559,46828.105
273.7421,46849.385
273.9283,46849.25
274.1145,46856.305
274.3007,46879.0
274.4868,46909.795
274.6729,46986.96
274.859,47005.685
275.0451,47020.35
275.2311,46930.95
275.4172,46965.525
275.6032,47017.135
275.7892,47084.4
275.9752,47104.065
276.1612,47163.03
276.3472,47125.43
276.5331,47126.21
276.719,47149.445
276.9049,47180.58
277.0908,47151.835
277.2767,47162.855
277.4625,47210.03
277.6484,47214.055
277.8342,47193.94
278.02,47229.66
278.2057,47288.09
278.3915,47371.535
278.5772,47402.935
278.763,47381.1
278.9487,47458.51
279.1343,47529.315
279.32,47558.715
279.5057,47522.2
279.6913,47437.1
279.877,47447.575
280.0625,47473.935
280.2481,47444.055
280.4337,47424.035
280.6192,47520.27
280.8048,47601.535
280.9903,47593.885
281.1758,47567.165
281.3612,47534.2
281.5467,47547.14
281.7321,47638.64
281.9175,47687.55
282.1029,47713.93
282.2884,47744.915
282.4737,47714.295
282.6591,47689.935
282.8444,47728.925
283.0297,47750.27
283.215,47792.04
283.4002,47820.75
283.5855,47799.535
283.7707,47736.96
283.956,47751.5
284.1412,47764.99
284.3264,47837.295
284.5115,47937.34
284.6967,48012.185
284.8818,48008.8
285.0669,47972.445
285.252,48019.035
285.4371,48077.155
285.6222,48068.06
285.8072,48086.805
285.9922,48107.97
286.1772,48183.945
286.3622,48255.61
286.5472,48252.705
286.7321,48233.0
286.9171,48323.32
287.102,48381.725
287.2869,48483.235
287.4717,48604.615
287.6566,48656.385
287.8415,48713.005
288.0263,48750.15
288.2111,48699.285
288.3959,48666.875
288.5806,48711.865
288.7654,48788.455
288.9501,48950.85
289.1348,49031.085
289.3195,49084.49
289.5042,49146.005
289.6889,49261.35
289.8735,49233.965
290.0581,49257.42
290.2428,49230.025
290.4273,49293.93
290.6119,49412.06
290.7965,49468.635
290.981,49527.08
291.1655,49577.34
291.35,49511.97
291.5345,49498.44
291.719,49567.975
291.9034,49645.745
292.0878,49776.635
292.2722,49829.59
292.4566,49845.47
292.641,49918.58
292.8253,49974.125
293.0096,50007.18
293.194,50093.015
293.3783,50157.52
293.5626,50260.485
293.7468,50336.3
293.9311,50406.97
294.1153,50380.035
294.2995,50297.13
294.4837,50282.415
294.6678,50268.65
294.852,50299.165
295.0361,50392.855
295.2202,50475.36
295.4043,50583.35
295.5884,50629.98
295.7725,50690.875
295.9565,50732.21
296.1405,50694.465
296.3246,50715.01
296.5085,50872.365
296.6925,51010.875
296.8764,51067.945
297.0603,51101.68
297.2443,51136.845
297.4282,51138.22
297.612,51128.175
297.7959,51144.485
297.9797,51178.975
298.1635,51172.92
298.3474,51320.8
298.5311,51467.39
298.7149,51449.855
298.8987,51424.07
299.0823,51456.91
299.2661,51424.035
299.4498,51339.755
299.6334,51411.27
299.8171,51499.285
300.0007,51535.16
300.1843,51602.435
300.368,51657.89
300.5515,51673.77
300.7351,51718.35
300.9186,51762.71
301.1021,51771.01
301.2857,51831.72
301.4691,51886.11
301.6526,51982.29
301.8361,51978.59
302.0195,51985.935
302.2029,52030.755
302.3863,52095.175
302.5697,52101.845
302.753,52187.55
302.9364,52293.635
303.1197,52424.085
303.303,52468.07
303.4863,52463.34
303.6696,52386.185
303.8528,52355.845
304.036,52378.295
304.2192,52470.075
304.4024,52517.3
304.5856,52497.01
304.7688,52553.855
304.9519,52620.945
305.135,52657.135
305.3181,52680.49
305.5012,52725.09
305.6842,52808.055
305.8673,52868.74
306.0504,52864.88
306.2333,52788.545
306.4163,52834.06
306.5993,52850.46
306.7822,52921.11
306.9652,52979.54
307.1481,52974.865
307.331,52992.18
307.5139,53007.335
307.6967,52995.265
307.8796,53008.85
308.0624,53074.055
308.2452,53051.175
308.428,53038.445
308.6107,53088.24
308.7935,53088.3
308.9762,53114.95
309.1589,53164.735
309.3416,53194.145
309.5243,53210.225
309.7069,53244.5
309.8896,53246.4
310.0721,53267.85
310.2548,53314.255
310.4373,53348.385
310.6199,53448.5
310.8024,53456.64
310.985,53490.325
311.1674,53435.215
311.3499,53394.685
311.5324,53458.78
311.7148,53574.835
311.8973,53557.88
312.0797,53584.63
312.2621,53658.175
312.4445,53637.755
312.6268,53617.255
312.8091,53689.025
312.9915,53639.565
313.1738,53639.255
313.356,53619.935
313.5383,53600.655
313.7206,53639.9
313.9027,53606.605
314.085,53630.07
314.2672,53680.665
314.4493,53738.155
314.6314,53803.68
314.8136,53875.1
314.9957,53849.325
315.1778,53814.17
315.3598,53854.375
315.5419,53911.385
315.724,53949.05
315.9059,53964.9
316.088,53970.72
316.2699,54056.535
316.4519,54106.205
316.6338,54082.225
316.8157,53980.81
316.9977,53988.195
317.1795,54081.33
317.3614,54177.37
317.5432,54248.58
317.7251,54288.185
317.9069,54195.985
318.0887,54173.46
318.2704,54125.795
318.4522,54161.43
318.6339,54233.03
318.8156,54379.53
318.9973,54380.24
319.179,54428.855
319.3607,54509.015
319.5423,54587.905
319.7239,54593.795
319.9055,54575.62
320.0871,54611.09
320.2687,54647.135
320.4502,54638.445
320.6317,54585.42
320.8132,54648.28
320.9947,54710.05
321.1761,54778.315
321.3576,54789.775
321.5391,54802.515
321.7205,54840.83
321.9019,54870.645
322.0832,54862.97
322.2646,54861.64
322.4459,54871.47
322.6272,54864.345
322.8085,54868.69
322.9898,54883.86
323.1711,54870.325
323.3523,54860.7
323.5335,54863.065
323.7147,55007.19
323.8959,55186.805
324.0771,55266.34
324.2582,55275.825
324.4393,55312.975
324.6204,55373.185
324.8015,55399.045
324.9826,55496.385
325.1637,55632.385
325.3447,55631.735
325.5257,55644.14
325.7067,55629.975
325.8877,55480.635
326.0686,55429.57
326.2496,55476.965
326.4305,55461.805
326.6114,55515.185
326.7922,55597.225
326.9731,55667.65
327.1539,55710.78
327.3347,55792.82
327.5155,55863.395
327.6963,55973.515
327.8771,55990.615
328.0578,55861.955
328.2385,55704.825
328.4193,55730.295
328.5999,55752.41
328.7806,55734.715
328.9613,55782.56
329.1419,55789.95
329.3225,55857.535
329.5031,55834.38
329.6837,55806.85
329.8642,55788.05
330.0447,55767.405
330.2252,55754.045
330.4057,55710.115
330.5862,55704.26
330.7667,55734.615
330.9471,55791.32
331.1275,55890.275
331.3079,55950.22
331.4883,56085.75
331.6687,56114.815
331.849,55893.655
332.0293,55770.495
332.2096,55733.445
332.3899,55766.745
332.5702,55864.79
332.7504,55946.705
332.9306,56041.725
333.1108,55985.99
333.291,55892.97
333.4712,55893.055
333.6514,55930.565
333.8315,55914.945
334.0116,55931.84
334.1917,56011.655
334.3717,56100.57
334.5518,56133.365
334.7318,56051.195
334.9119,56017.55
335.0918,56062.865
335.2718,56122.885
335.4518,56150.885
335.6317,56189.9
335.8116,56285.425
335.9915,56222.91
336.1714,56055.27
336.3513,56035.375
336.5311,56086.245
336.7109,56192.525
336.8907,56250.43
337.0705,56070.235
337.2502,55880.735
337.43,55823.065
337.6097,55761.99
337.7894,55756.145
337.9691,55801.825
338.1488,55853.13
338.3284,55897.08
338.508,56028.5
338.6877,56166.06
338.8672,56178.445
339.0468,56111.31
339.2263,56053.88
339.4059,56390.555
339.5854,56901.82
339.7649,56422.285
339.9443,56140.125
340.1238,56053.175
340.3032,56053.365
340.4826,56077.21
340.662,55965.905
340.8414,55871.445
341.0207,55894.38
341.2001,55918.72
341.3794,55907.915
341.5587,55989.755
341.738,56034.255
341.9172,56052.49
342.0965,56049.975
342.2757,55917.555
342.4549,55732.56
342.6341,55767.145
342.8132,55801.295
342.9923,56023.045
343.1715,56220.9
343.3506,56247.29
343.5296,55958.09
343.7087,55834.275
343.8878,55765.795
344.0668,55757.3
344.2458,55762.605
344.4248,55673.09
344.6037,55637.73
344.7827,55697.895
344.9616,55671.04
345.1405,55685.255
345.3194,55689.095
345.4982,55618.515
345.6771,55549.92
345.8559,55547.3
346.0347,55548.855
346.2135,55513.92
346.3923,55498.71
346.571,55432.355
346.7498,55393.7
346.9285,55483.545
347.1071,55425.215
347.2859,55313.98
347.4645,55374.235
347.6431,55423.875
347.8217,55438.535
348.0003,55358.94
348.1789,55349.54
348.3574,55324.06
348.5359,55256.275
348.7145,55175.85
348.893,55200.055
349.0714,55201.64
349.2499,55093.255
349.4283,54987.545
349.6068,54874.695
349.7852,54840.685
349.9635,54881.245
350.1419,54878.375
350.3202,54816.415
350.4985,54716.905
350.6768,54623.84
350.8551,54564.68
351.0334,54550.76
351.2116,54526.375
351.3898,54547.825
351.568,54453.39
351.7462,54448.06
351.9243,54415.53
352.1025,54317.49
352.2806,54244.095
352.4587,54203.42
352.6368,54141.105
352.8148,54048.77
352.9929,54004.915
353.1709,54049.2
353.3489,54056.07
353.5268,53974.365
353.7048,53897.67
353.8828,53845.35
354.0607,53761.675
354.2386,53756.12
354.4165,53709.77
354.5943,53662.94
354.7722,53655.465
354.95,53742.16
355.1278,53745.41
355.3056,53604.84
355.4833,53415.64
355.6611,53252.41
355.8388,53135.13
356.0165,53093.325
356.1942,53136.755
356.3719,53231.275
356.5495,53169.94
356.7271,53084.65
356.9047,53054.59
357.0823,53050.465
357.2599,53076.8
357.4374,53003.95
357.6149,52849.305
357.7924,52723.09
357.9699,52717.115
358.1474,52669.435
358.3248,52520.705
358.5023,52484.765
358.6797,52358.475
358.8571,52273.655
359.0344,52239.195
359.2118,52128.09
359.3891,52165.22
359.5664,52040.37
359.7437,51997.825
359.9209,51956.755
360.0982,51847.13
360.2754,51635.975
360.4526,51698.02
360.6298,51674.77
360.807,51614.665
360.9841,51580.985
361.1613,51654.9
361.3383,52020.81
361.5154,51969.03
361.6925,52017.85
361.8695,51886.72
362.0466,51709.82
362.2236,51479.67
362.4005,51278.38
362.5775,51029.115
362.7545,50907.92
362.9314,50774.16
363.1083,50844.855
363.2852,51427.995
363.462,51476.77
363.6389,51176.915
363.8157,50908.905
363.9925,50587.865
364.1693,50433.05
364.346,50300.415
364.5228,50384.395
364.6996,50661.09
364.8762,50667.935
365.0529,50760.505
365.2296,50999.005
365.4062,50854.625
365.5829,50718.09
365.7595,50723.225
365.9361,50651.94
366.1126,50520.19
366.2892,51651.615
366.4657,53401.255
366.6422,53930.15
366.8186,52779.39
366.9951,52583.365
367.1716,51805.0
367.348,52622.505
367.5244,53317.595
367.7008,52174.36
367.8772,51434.445
368.0535,51344.78
368.2298,53439.19
368.4061,54909.145
368.5824,54044.115
368.7586,52861.35
368.9349,52306.375
369.1111,51100.835
369.2873,50257.235
369.4635,50124.01
369.6396,50040.15
369.8158,50070.095
369.9919,50808.675
370.168,52063.1
370.3441,52134.335
370.5202,50924.965
370.6962,50132.665
370.8722,49665.86
371.0482,49594.385
371.2242,49774.97
371.4002,50340.56
371.5761,50563.37
371.752,50176.185
371.9279,50221.71
372.1038,50304.0
372.2796,50136.915
372.4555,50046.25
372.6313,50071.075
372.8071,49771.125
372.9829,49668.85
373.1586,50062.155
373.3344,50142.075
373.5101,49637.94
373.6858,49569.37
373.8615,49352.71
374.0371,49547.115
374.2127,50078.185
374.3884,49815.58
374.564,49494.155
374.7395,49369.3
374.9151,49333.965
375.0906,50034.515
375.2661,50885.58
375.4416,50251.75
375.6171,50159.795
375.7925,50304.175
375.968,50364.705
376.1434,50174.88
376.3188,50126.975
376.4941,50105.5
376.6695,50203.245
376.8448,50404.06
377.0201,50762.725
377.1954,51099.575
377.3707,50778.79
377.5459,51041.635
377.7212,51776.845
377.8964,52937.3
378.0715,53316.925
378.2467,52919.36
378.4218,52321.14
378.597,51286.555
378.7721,51164.47
378.9472,51276.58
379.1222,53354.91
379.2973,54048.365
379.4723,54427.78
379.6473,57562.225
379.8223,58995.73
379.9972,56204.215
380.1722,54545.295
380.3471,54354.815
380.522,52624.675
380.6969,51542.395
380.8717,51877.47
381.0466,51566.815
381.2214,52085.1
381.3962,52794.215
381.571,52042.605
381.7457,51610.915
381.9204,51682.71
382.0952,51484.675
382.2699,51812.075
382.4445,52725.47
382.6192,53371.805
382.7938,54099.975
382.9685,54837.58
383.1431,54139.735
383.3176,52701.61
383.4922,51806.82
383.6667,52237.315
383.8412,52054.28
384.0157,51669.385
384.1902,51932.12
384.3646,51835.75
384.5391,51843.325
384.7134,52973.95
384.8878,55154.14
385.0622,56808.065
385.2365,54838.585
385.4109,53088.545
385.5852,52728.13
385.7594,54285.99
385.9337,58013.69
386.1079,59559.155
386.2822,61055.665
386.4564,61005.57
386.6306,57638.865
386.8047,57599.925
386.9789,59032.865
387.153,60983.3
387.3271,61773.74
387.5012,59269.83
387.6752,58168.225
387.8492,59518.27
388.0233,59547.275
388.1972,56539.665
388.3712,55851.135
388.5452,55928.79
388.7191,57030.1
388.893,60243.195
389.0669,60277.22
389.2408,55201.98
389.4146,52525.115
389.5884,51273.035
389.7623,51266.7
389.9361,51770.855
390.1098,51430.3
390.2835,51463.79
390.4573,51358.255
390.631,51331.235
390.8047,51635.465
390.9784,51936.985
391.152,51472.075
391.3256,51283.54
391.4992,51184.67
391.6728,51314.03
391.8464,52553.36
392.0199,52607.36
392.1934,51702.835
392.3669,51916.81
392.5403,52941.51
392.7138,53870.91
392.8873,54754.72
393.0607,54073.875
393.2341,53635.55
393.4074,53824.175
393.5808,53103.745
393.7542,53054.12
393.9274,53362.42
394.1007,52685.6
394.274,54345.71
394.4472,55503.82
394.6205,56962.1
394.7937,58135.17
394.9668,58428.03
395.14,57649.455
395.3131,54699.645
395.4863,52785.97
395.6594,52714.55
395.8325,52439.05
396.0055,53203.58
396.1786,53963.91
396.3516,54787.36
396.5246,53636.625
396.6975,52108.205
396.8705,52245.265
397.0434,54579.8
397.2163,53582.945
397.3892,52812.615
397.5621,53301.85
397.735,54602.555
397.9077,55931.585
398.0806,55857.57
398.2534,57197.195
398.4261,58231.3
398.5989,55723.8
398.7716,56366.985
398.9443,57541.3
399.117,61519.66
399.2896,62691.15
399.4623,60405.14
399.6349,56958.13
399.8075,57095.945
399.9801,54735.085
400.1526,53503.735
400.3252,52853.55
400.4977,52851.145
400.6702,53879.015
400.8427,52075.72
401.0151,51321.445
401.1875,50382.115
401.36,50036.86
401.5323,49847.885
401.7047,49312.98
401.877,49782.245
402.0494,50268.305
402.2216,51241.685
402.394,51295.285
402.5662,51381.39
402.7385,54091.67
402.9107,54170.915
403.0829,52368.11
403.2551,51550.93
403.4272,50835.735
403.5994,50955.955
403.7715,51262.16
403.9436,52019.98
404.1156,51806.585
