Timestamp,03/13/2024 01:42:51
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2917.555
218.2508,2982.155
218.442,3047.31
218.6332,3116.79
218.8244,3183.7
219.0156,3254.885
219.2067,3334.315
219.3979,3412.455
219.589,3493.485
219.7801,3576.735
219.9712,3660.82
220.1623,3750.165
220.3533,3842.34
220.5444,3933.675
220.7354,4030.455
220.9264,4129.22
221.1174,4235.325
221.3083,4339.695
221.4993,4443.505
221.6902,4548.23
221.8812,4663.6
222.0721,4782.745
222.263,4903.41
222.4538,5024.785
222.6447,5153.68
222.8355,5281.365
223.0264,5413.12
223.2172,5545.26
223.408,5685.07
223.5987,5826.33
223.7895,5968.89
223.9802,6118.395
224.1709,6266.115
224.3616,6421.1
224.5524,6579.785
224.743,6740.29
224.9337,6898.715
225.1243,7075.73
225.315,7239.655
225.5056,7401.48
225.6962,7577.375
225.8867,7754.17
226.0773,7932.23
226.2678,8114.745
226.4584,8302.45
226.6489,8489.86
226.8394,8670.475
227.0298,8869.85
227.2203,9075.35
227.4108,9292.97
227.6012,9499.28
227.7916,9698.645
227.982,9908.295
228.1723,10117.335
228.3627,10335.57
228.5531,10551.22
228.7434,10767.62
228.9337,10991.505
229.124,11224.4
229.3143,11457.41
229.5045,11711.27
229.6948,11960.055
229.885,12218.075
230.0752,12477.44
230.2654,12736.775
230.4556,13000.465
230.6457,13253.9
230.8358,13512.155
231.026,13770.66
231.2161,14029.21
231.4062,14292.77
231.5963,14559.74
231.7863,14827.7
231.9764,15114.88
232.1664,15409.535
232.3564,15710.09
232.5464,15996.38
232.7364,16294.51
232.9263,16578.235
233.1163,16882.935
233.3062,17196.23
233.4961,17529.855
233.686,17833.325
233.8758,18109.215
234.0657,18396.365
234.2555,18715.555
234.4454,19028.275
234.6352,19342.945
234.825,19652.425
235.0147,19945.85
235.2045,20255.025
235.3942,20553.03
235.5839,20866.505
235.7737,21173.58
235.9633,21470.975
236.153,21805.835
236.3427,22131.43
236.5323,22444.325
236.7219,22748.185
236.9115,23018.25
237.1011,23308.62
237.2907,23634.11
237.4803,23955.12
237.6698,24253.555
237.8593,24566.495
238.0488,24877.045
238.2383,25189.13
238.4278,25488.725
238.6172,25827.635
238.8066,26133.35
238.9961,26446.865
239.1855,26774.67
239.3748,27082.6
239.5642,27371.865
239.7536,27685.345
239.9429,27986.995
240.1322,28256.71
240.3215,28560.175
240.5108,28855.57
240.7001,29170.9
240.8893,29458.025
241.0786,29744.885
241.2677,30026.735
241.457,30342.44
241.6461,30577.715
241.8353,30824.96
242.0244,31078.68
242.2136,31331.045
242.4027,31600.155
242.5918,31857.135
242.7809,32102.185
242.9699,32246.475
243.159,32421.9
243.348,32738.57
243.537,33066.18
243.726,33339.365
243.915,33573.265
244.1039,33809.475
244.2929,33965.82
244.4818,34066.135
244.6707,34305.65
244.8596,34631.465
245.0485,34923.49
245.2373,35219.62
245.4262,35487.025
245.615,35714.41
245.8038,35922.83
245.9926,36149.825
246.1814,36369.405
246.3701,36399.875
246.5589,36449.235
246.7476,36679.315
246.9363,37005.18
247.1249,37268.05
247.3136,37518.0
247.5023,37747.0
247.6909,38004.375
247.8795,38218.21
248.0681,38448.66
248.2567,38654.14
248.4453,38867.97
248.6338,39059.255
248.8224,39138.92
249.0109,39058.15
249.1994,39210.245
249.3878,39488.415
249.5763,39734.28
249.7648,39943.765
249.9532,40144.555
250.1416,40389.17
250.33,40624.68
250.5183,40856.49
250.7067,41009.375
250.8951,41174.865
251.0834,41309.18
251.2717,41453.835
251.46,41580.75
251.6483,41701.84
251.8365,41770.18
252.0247,41717.25
252.213,41839.705
252.4012,42023.66
252.5894,42254.735
252.7775,42400.655
252.9657,42524.115
253.1538,42704.635
253.3419,42842.84
253.53,42938.465
253.7181,43044.645
253.9062,43160.225
254.0942,43264.6
254.2823,43330.465
254.4703,43394.95
254.6583,43482.68
254.8463,43567.025
255.0342,43597.61
255.2222,43634.99
255.4101,43625.56
255.598,43574.755
255.7859,43675.56
255.9738,43838.005
256.1616,43988.495
256.3495,44151.63
256.5373,44266.39
256.7251,44453.61
256.9129,44537.97
257.1006,44617.48
257.2884,44729.47
257.4761,44843.61
257.6638,44921.265
257.8515,44944.865
258.0392,44990.99
258.2269,45019.11
258.4146,45054.25
258.6022,45105.155
258.7898,45095.46
258.9774,45105.865
259.165,45171.47
259.3525,45233.23
259.5401,45245.68
259.7276,45325.045
259.9151,45392.83
260.1026,45434.975
260.2901,45497.275
260.4776,45561.47
260.665,45682.43
260.8524,45783.055
261.0398,45890.54
261.2272,45923.595
261.4146,45908.495
261.6019,45953.615
261.7893,46009.275
261.9766,46045.93
262.1639,46099.175
262.3512,46074.915
262.5384,46066.735
262.7257,46062.8
262.9129,46086.93
263.1001,46097.015
263.2873,46163.945
263.4745,46204.535
263.6617,46120.125
263.8488,46135.525
264.0359,46164.44
264.2231,46169.375
264.4101,46182.94
264.5972,46203.715
264.7842,46221.66
264.9713,46221.71
265.1583,46217.645
265.3453,46234.9
265.5323,46257.895
265.7193,46295.72
265.9062,46357.115
266.0931,46361.49
266.2801,46360.035
266.4669,46405.86
266.6538,46447.23
266.8407,46485.87
267.0276,46454.065
267.2143,46423.725
267.4012,46447.595
267.588,46373.475
267.7747,46363.21
267.9615,46369.99
268.1482,46344.87
268.3349,46356.41
268.5217,46340.4
268.7083,46284.51
268.895,46271.58
269.0817,46318.95
269.2682,46305.09
269.4549,46250.58
269.6415,46148.95
269.8281,46132.395
270.0146,46178.485
270.2012,46204.365
270.3877,46235.555
270.5742,46230.41
270.7607,46227.76
270.9472,46226.65
271.1336,46218.945
271.32,46186.825
271.5065,46159.345
271.6929,46156.49
271.8792,46198.29
272.0656,46195.74
272.252,46223.385
272.4383,46224.29
272.6246,46213.51
272.8109,46207.66
272.9972,46289.275
273.1835,46335.03
273.3697,46362.94
273.5559,46387.02
273.7421,46419.025
273.9283,46415.215
274.1145,46418.195
274.3007,46432.385
274.4868,46468.315
274.6729,46538.865
274.859,46553.27
275.0451,46563.145
275.2311,46472.64
275.4172,46518.9
275.6032,46574.015
275.7892,46634.21
275.9752,46654.93
276.1612,46714.13
276.3472,46679.31
276.5331,46693.26
276.719,46714.17
276.9049,46733.92
277.0908,46711.675
277.2767,46727.605
277.4625,46772.33
277.6484,46775.825
277.8342,46756.91
278.02,46784.41
278.2057,46848.1
278.3915,46922.89
278.5772,46949.75
278.763,46922.03
278.9487,47011.375
279.1343,47087.355
279.32,47108.215
279.5057,47087.47
279.6913,46997.065
279.877,47008.6
280.0625,47037.545
280.2481,47006.555
280.4337,47000.145
280.6192,47094.65
280.8048,47177.25
280.9903,47171.31
281.1758,47145.225
281.3612,47109.695
281.5467,47135.37
281.7321,47220.315
281.9175,47278.33
282.1029,47298.745
282.2884,47337.25
282.4737,47302.325
282.6591,47286.175
282.8444,47317.83
283.0297,47341.29
283.215,47380.29
283.4002,47412.625
283.5855,47391.73
283.7707,47321.855
283.956,47334.2
284.1412,47351.835
284.3264,47438.965
284.5115,47536.065
284.6967,47610.125
284.8818,47608.18
285.0669,47561.935
285.252,47612.38
285.4371,47671.705
285.6222,47672.235
285.8072,47684.045
285.9922,47705.395
286.1772,47782.505
286.3622,47855.07
286.5472,47853.045
286.7321,47827.64
286.9171,47926.865
287.102,47984.43
287.2869,48077.005
287.4717,48209.06
287.6566,48261.91
287.8415,48311.84
288.0263,48349.615
288.2111,48303.645
288.3959,48272.78
288.5806,48315.77
288.7654,48388.485
288.9501,48555.995
289.1348,48631.535
289.3195,48682.675
289.5042,48763.8
289.6889,48879.54
289.8735,48845.425
290.0581,48859.61
290.2428,48831.24
290.4273,48897.15
290.6119,49014.295
290.7965,49072.93
290.981,49132.565
291.1655,49178.1
291.35,49112.55
291.5345,49100.585
291.719,49169.545
291.9034,49246.3
292.0878,49382.955
292.2722,49428.645
292.4566,49439.06
292.641,49526.615
292.8253,49585.42
293.0096,49614.59
293.194,49700.855
293.3783,49767.135
293.5626,49858.655
293.7468,49941.765
293.9311,50007.57
294.1153,49985.495
294.2995,49903.145
294.4837,49874.67
294.6678,49866.16
294.852,49897.13
295.0361,49995.045
295.2202,50088.83
295.4043,50185.29
295.5884,50225.755
295.7725,50279.175
295.9565,50323.79
296.1405,50290.77
296.3246,50317.515
296.5085,50466.955
296.6925,50604.1
296.8764,50674.275
297.0603,50699.41
297.2443,50734.355
297.4282,50737.36
297.612,50727.065
297.7959,50739.195
297.9797,50771.4
298.1635,50758.95
298.3474,50915.325
298.5311,51046.43
298.7149,51038.75
298.8987,51006.945
299.0823,51038.975
299.2661,51009.53
299.4498,50933.15
299.6334,51005.86
299.8171,51095.4
300.0007,51131.03
300.1843,51183.04
300.368,51236.51
300.5515,51251.365
300.7351,51298.87
300.9186,51346.33
301.1021,51348.72
301.2857,51415.72
301.4691,51476.625
301.6526,51569.165
301.8361,51568.355
302.0195,51564.035
302.2029,51606.995
302.3863,51671.55
302.5697,51668.105
302.753,51752.83
302.9364,51868.505
303.1197,52008.025
303.303,52041.19
303.4863,52035.47
303.6696,51950.99
303.8528,51923.825
304.036,51952.58
304.2192,52043.28
304.4024,52085.945
304.5856,52077.065
304.7688,52133.805
304.9519,52203.48
305.135,52236.05
305.3181,52262.055
305.5012,52305.35
305.6842,52387.825
305.8673,52447.985
306.0504,52434.385
306.2333,52363.62
306.4163,52396.165
306.5993,52407.11
306.7822,52477.565
306.9652,52546.27
307.1481,52537.745
307.331,52563.415
307.5139,52572.75
307.6967,52571.75
307.8796,52584.455
308.0624,52638.125
308.2452,52613.32
308.428,52598.525
308.6107,52657.09
308.7935,52650.4
308.9762,52677.675
309.1589,52720.625
309.3416,52755.725
309.5243,52769.94
309.7069,52805.355
309.8896,52810.43
310.0721,52814.545
310.2548,52864.02
310.4373,52905.075
310.6199,52994.25
310.8024,52998.06
310.985,53038.755
311.1674,52988.85
311.3499,52947.34
311.5324,53006.415
311.7148,53129.91
311.8973,53112.225
312.0797,53135.195
312.2621,53203.485
312.4445,53184.31
312.6268,53171.5
312.8091,53229.07
312.9915,53184.085
313.1738,53180.055
313.356,53154.115
313.5383,53145.195
313.7206,53182.325
313.9027,53152.17
314.085,53166.48
314.2672,53213.575
314.4493,53273.5
314.6314,53346.21
314.8136,53410.54
314.9957,53375.47
315.1778,53348.735
315.3598,53377.115
315.5419,53429.155
315.724,53475.32
315.9059,53483.39
316.088,53501.07
316.2699,53577.195
316.4519,53621.51
316.6338,53587.43
316.8157,53487.73
316.9977,53497.81
317.1795,53591.565
317.3614,53678.705
317.5432,53758.06
317.7251,53788.61
317.9069,53713.38
318.0887,53677.385
318.2704,53636.705
318.4522,53663.88
318.6339,53735.85
318.8156,53879.58
318.9973,53870.59
319.179,53936.895
319.3607,54017.97
319.5423,54078.895
319.7239,54093.085
319.9055,54073.075
320.0871,54103.485
320.2687,54136.59
320.4502,54122.285
320.6317,54056.53
320.8132,54131.9
320.9947,54194.51
321.1761,54253.075
321.3576,54267.68
321.5391,54276.89
321.7205,54318.775
321.9019,54355.26
322.0832,54344.81
322.2646,54346.915
322.4459,54347.695
322.6272,54347.77
322.8085,54358.53
322.9898,54366.83
323.1711,54346.625
323.3523,54350.265
323.5335,54343.605
323.7147,54490.22
323.8959,54663.125
324.0771,54731.78
324.2582,54736.37
324.4393,54772.74
324.6204,54837.975
324.8015,54854.445
324.9826,54958.3
325.1637,55089.815
325.3447,55088.01
325.5257,55102.095
325.7067,55069.53
325.8877,54914.035
326.0686,54848.44
326.2496,54898.34
326.4305,54881.77
326.6114,54941.38
326.7922,55022.025
326.9731,55099.39
327.1539,55151.085
327.3347,55228.77
327.5155,55285.45
327.6963,55402.07
327.8771,55404.4
328.0578,55289.425
328.2385,55119.765
328.4193,55136.15
328.5999,55160.815
328.7806,55150.835
328.9613,55208.195
329.1419,55201.29
329.3225,55262.13
329.5031,55234.67
329.6837,55203.515
329.8642,55175.78
330.0447,55155.23
330.2252,55144.21
330.4057,55120.165
330.5862,55111.065
330.7667,55128.74
330.9471,55178.105
331.1275,55265.46
331.3079,55327.265
331.4883,55470.54
331.6687,55511.495
331.849,55281.02
332.0293,55162.63
332.2096,55121.71
332.3899,55173.97
332.5702,55253.335
332.7504,55334.885
332.9306,55427.965
333.1108,55378.63
333.291,55277.38
333.4712,55274.62
333.6514,55323.005
333.8315,55307.005
334.0116,55314.88
334.1917,55391.27
334.3717,55474.845
334.5518,55501.235
334.7318,55426.155
334.9119,55403.6
335.0918,55438.43
335.2718,55489.73
335.4518,55514.175
335.6317,55548.135
335.8116,55655.03
335.9915,55618.45
336.1714,55458.77
336.3513,55412.495
336.5311,55457.985
336.7109,55565.92
336.8907,55629.16
337.0705,55460.74
337.2502,55266.415
337.43,55194.1
337.6097,55120.58
337.7894,55113.545
337.9691,55162.29
338.1488,55217.81
338.3284,55269.285
338.508,55391.52
338.6877,55518.475
338.8672,55538.35
339.0468,55469.1
339.2263,55415.56
339.4059,55738.23
339.5854,56242.86
339.7649,55797.965
339.9443,55462.62
340.1238,55376.875
340.3032,55397.26
340.4826,55415.11
340.662,55318.6
340.8414,55206.335
341.0207,55234.37
341.2001,55257.625
341.3794,55248.365
341.5587,55338.51
341.738,55387.65
341.9172,55382.325
342.0965,55377.39
342.2757,55243.28
342.4549,55066.19
342.6341,55095.91
342.8132,55125.835
342.9923,55329.71
343.1715,55541.845
343.3506,55581.875
343.5296,55290.25
343.7087,55148.155
343.8878,55090.035
344.0668,55107.395
344.2458,55127.1
344.4248,55021.235
344.6037,54994.925
344.7827,55025.94
344.9616,54992.515
345.1405,55011.85
345.3194,55011.405
345.4982,54934.05
345.6771,54873.585
345.8559,54870.87
346.0347,54878.275
346.2135,54853.535
346.3923,54826.385
346.571,54760.38
346.7498,54717.5
346.9285,54800.855
347.1071,54738.215
347.2859,54631.645
347.4645,54701.335
347.6431,54766.755
347.8217,54765.375
348.0003,54677.0
348.1789,54677.045
348.3574,54651.785
348.5359,54581.165
348.7145,54488.53
348.893,54521.14
349.0714,54540.635
349.2499,54428.725
349.4283,54306.36
349.6068,54204.95
349.7852,54177.33
349.9635,54202.475
350.1419,54188.14
350.3202,54124.925
350.4985,54016.11
350.6768,53935.835
350.8551,53876.815
351.0334,53863.84
351.2116,53848.2
351.3898,53869.245
351.568,53779.515
351.7462,53762.06
351.9243,53723.75
352.1025,53646.28
352.2806,53566.78
352.4587,53544.33
352.6368,53473.995
352.8148,53384.795
352.9929,53318.495
353.1709,53364.435
353.3489,53368.395
353.5268,53291.95
353.7048,53215.745
353.8828,53156.735
354.0607,53066.975
354.2386,53065.27
354.4165,53004.365
354.5943,52962.355
354.7722,52952.525
354.95,53036.76
355.1278,53045.67
355.3056,52921.425
355.4833,52738.44
355.6611,52564.905
355.8388,52433.945
356.0165,52396.225
356.1942,52442.59
356.3719,52532.16
356.5495,52500.05
356.7271,52411.36
356.9047,52396.13
357.0823,52395.495
357.2599,52405.995
357.4374,52338.275
357.6149,52185.855
357.7924,52043.035
357.9699,52048.11
358.1474,52017.83
358.3248,51877.875
358.5023,51827.69
358.6797,51708.04
358.8571,51617.505
359.0344,51568.775
359.2118,51445.11
359.3891,51485.11
359.5664,51358.83
359.7437,51300.86
359.9209,51258.19
360.0982,51153.33
360.2754,50957.515
360.4526,51016.605
360.6298,50998.835
360.807,50946.23
360.9841,50922.05
361.1613,50974.3
361.3383,51330.905
361.5154,51312.665
361.6925,51334.255
361.8695,51242.975
362.0466,51055.04
362.2236,50813.53
362.4005,50602.645
362.5775,50339.32
362.7545,50197.7
362.9314,50080.995
363.1083,50159.91
363.2852,50722.385
363.462,50836.05
363.6389,50507.845
363.8157,50213.555
363.9925,49885.21
364.1693,49734.34
364.346,49605.95
364.5228,49688.765
364.6996,49977.275
364.8762,50005.415
365.0529,50078.89
365.2296,50294.86
365.4062,50187.005
365.5829,50009.305
365.7595,50001.215
365.9361,49942.795
366.1126,49811.61
366.2892,50873.415
366.4657,52661.465
366.6422,53276.1
366.8186,52106.655
366.9951,51826.125
367.1716,51092.855
367.348,51814.055
367.5244,52627.29
367.7008,51505.84
367.8772,50724.69
368.0535,50573.64
368.2298,52606.815
368.4061,54189.2
368.5824,53481.59
368.7586,52128.84
368.9349,51520.6
369.1111,50398.655
369.2873,49506.5
369.4635,49356.645
369.6396,49326.255
369.8158,49353.1
369.9919,50039.99
370.168,51281.95
370.3441,51494.245
370.5202,50256.905
370.6962,49405.745
370.8722,48939.64
371.0482,48886.055
371.2242,49055.34
371.4002,49590.92
371.5761,49837.255
371.752,49458.08
371.9279,49479.085
372.1038,49604.41
372.2796,49474.3
372.4555,49323.72
372.6313,49352.2
372.8071,49077.425
372.9829,48938.125
373.1586,49304.63
373.3344,49476.235
373.5101,48986.52
373.6858,48885.635
373.8615,48665.815
374.0371,48821.635
374.2127,49335.575
374.3884,49143.705
374.564,48803.72
374.7395,48652.15
374.9151,48649.645
375.0906,49298.77
375.2661,50165.76
375.4416,49581.6
375.6171,49386.55
375.7925,49545.42
375.968,49647.585
376.1434,49466.185
376.3188,49396.05
376.4941,49360.155
376.6695,49467.555
376.8448,49663.05
377.0201,50024.45
377.1954,50358.715
377.3707,50036.495
377.5459,50248.245
377.7212,50960.34
377.8964,52133.6
378.0715,52574.14
378.2467,52143.035
378.4218,51524.165
378.597,50504.645
378.7721,50324.725
378.9472,50498.89
379.1222,52474.86
379.2973,53394.875
379.4723,53648.615
379.6473,56578.095
379.8223,58341.89
379.9972,55575.51
380.1722,53670.25
380.3471,53390.155
380.522,51889.175
380.6969,50711.705
380.8717,50964.425
381.0466,50792.525
381.2214,51209.335
381.3962,52006.795
381.571,51298.905
381.7457,50828.295
381.9204,50837.01
382.0952,50744.125
382.2699,50993.985
382.4445,51934.88
382.6192,52582.575
382.7938,53348.5
382.9685,54062.505
383.1431,53418.425
383.3176,51973.29
383.4922,50987.86
383.6667,51396.675
383.8412,51329.815
384.0157,50914.04
384.1902,51105.625
384.3646,51048.535
384.5391,51024.325
384.7134,52103.74
384.8878,54215.545
385.0622,56049.97
385.2365,54170.625
385.4109,52202.4
385.5852,51804.27
385.7594,53315.225
385.9337,57124.125
386.1079,58847.05
386.2822,60299.51
386.4564,60071.555
386.6306,56495.565
386.8047,56508.02
386.9789,58039.8
387.153,60194.73
387.3271,60954.465
387.5012,58053.405
387.6752,57106.745
387.8492,58476.71
388.0233,58779.595
388.1972,55752.98
388.3712,54845.135
388.5452,54935.495
388.7191,56130.39
388.893,59300.4
389.0669,59569.03
389.2408,54341.235
389.4146,51479.55
389.5884,50229.13
389.7623,50304.26
389.9361,50908.305
390.1098,50592.61
390.2835,50572.505
390.4573,50479.46
390.631,50466.685
390.8047,50742.005
390.9784,51041.065
391.152,50593.37
391.3256,50346.165
391.4992,50263.105
391.6728,50388.335
391.8464,51579.85
392.0199,51770.735
392.1934,50873.34
392.3669,50950.76
392.5403,51998.335
392.7138,52977.8
392.8873,53909.22
393.0607,53310.62
393.2341,52806.37
393.4074,52974.465
393.5808,52328.08
393.7542,52215.735
393.9274,52499.715
394.1007,51849.59
394.274,53339.865
394.4472,54623.195
394.6205,56056.38
394.7937,57193.755
394.9668,57524.045
395.14,56741.28
395.3131,53813.67
395.4863,51722.365
395.6594,51609.965
395.8325,51512.145
396.0055,52210.065
396.1786,53077.695
396.3516,53877.15
396.5246,52870.255
396.6975,51285.375
396.8705,51295.11
397.0434,53676.64
397.2163,52907.1
397.3892,51999.1
397.5621,52290.74
397.735,53623.485
397.9077,54999.59
398.0806,55006.6
398.2534,56040.715
398.4261,57377.53
398.5989,54766.82
398.7716,55304.855
398.9443,56373.98
399.117,60617.985
399.2896,61607.545
399.4623,58901.615
399.6349,55517.0
399.8075,55874.995
399.9801,53788.425
400.1526,52476.305
400.3252,51713.9
400.4977,51784.515
400.6702,52877.69
400.8427,51178.335
401.0151,50274.955
401.1875,49313.185
401.36,48977.04
401.5323,48866.905
401.7047,48302.35
401.877,48742.935
402.0494,49244.6
402.2216,50206.405
402.394,50326.795
402.5662,50329.38
402.7385,52949.05
402.9107,53234.21
403.0829,51424.46
403.2551,50463.755
403.4272,49741.36
403.5994,49936.6
403.7715,50201.49
403.9436,50994.28
404.1156,50757.695
