Timestamp,03/13/2024 05:15:53
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2905.8
218.2508,2969.855
218.442,3033.295
218.6332,3102.575
218.8244,3164.08
219.0156,3238.815
219.2067,3318.405
219.3979,3398.46
219.589,3481.16
219.7801,3563.905
219.9712,3648.61
220.1623,3738.685
220.3533,3831.03
220.5444,3919.94
220.7354,4011.8
220.9264,4112.025
221.1174,4220.705
221.3083,4326.53
221.4993,4428.17
221.6902,4534.215
221.8812,4650.48
222.0721,4772.17
222.263,4888.66
222.4538,5009.59
222.6447,5138.52
222.8355,5267.15
223.0264,5401.915
223.2172,5536.125
223.408,5673.175
223.5987,5817.325
223.7895,5960.665
223.9802,6107.32
224.1709,6257.215
224.3616,6414.235
224.5524,6571.145
224.743,6732.94
224.9337,6891.915
225.1243,7070.17
225.315,7236.25
225.5056,7398.37
225.6962,7572.98
225.8867,7744.345
226.0773,7919.35
226.2678,8099.85
226.4584,8295.695
226.6489,8485.68
226.8394,8674.615
227.0298,8873.96
227.2203,9087.34
227.4108,9303.07
227.6012,9513.33
227.7916,9711.455
227.982,9923.1
228.1723,10136.0
228.3627,10355.33
228.5531,10570.105
228.7434,10788.58
228.9337,11019.67
229.124,11256.385
229.3143,11490.765
229.5045,11746.255
229.6948,12000.125
229.885,12257.11
230.0752,12519.905
230.2654,12781.135
230.4556,13045.4
230.6457,13297.3
230.8358,13559.19
231.026,13821.365
231.2161,14080.85
231.4062,14351.635
231.5963,14614.84
231.7863,14890.34
231.9764,15184.83
232.1664,15479.33
232.3564,15781.2
232.5464,16072.59
232.7364,16376.72
232.9263,16665.64
233.1163,16976.615
233.3062,17292.9
233.4961,17625.245
233.686,17936.01
233.8758,18220.935
234.0657,18514.35
234.2555,18836.51
234.4454,19151.9
234.6352,19468.815
234.825,19784.53
235.0147,20083.785
235.2045,20394.665
235.3942,20704.135
235.5839,21024.985
235.7737,21328.81
235.9633,21634.325
236.153,21971.73
236.3427,22303.075
236.5323,22626.465
236.7219,22930.94
236.9115,23208.98
237.1011,23509.03
237.2907,23838.84
237.4803,24165.53
237.6698,24470.18
237.8593,24793.76
238.0488,25111.335
238.2383,25425.83
238.4278,25741.205
238.6172,26085.805
238.8066,26400.27
238.9961,26719.905
239.1855,27056.855
239.3748,27371.95
239.5642,27667.28
239.7536,27994.18
239.9429,28301.61
240.1322,28581.455
240.3215,28882.335
240.5108,29190.225
240.7001,29510.62
240.8893,29808.465
241.0786,30103.285
241.2677,30392.41
241.457,30718.18
241.6461,30958.62
241.8353,31214.515
242.0244,31478.435
242.2136,31735.715
242.4027,32006.285
242.5918,32274.19
242.7809,32523.68
242.9699,32675.495
243.159,32861.32
243.348,33196.005
243.537,33538.85
243.726,33809.565
243.915,34056.42
244.1039,34293.745
244.2929,34455.13
244.4818,34552.93
244.6707,34807.39
244.8596,35143.23
245.0485,35451.49
245.2373,35748.37
245.4262,36040.03
245.615,36269.37
245.8038,36482.96
245.9926,36718.805
246.1814,36945.85
246.3701,36972.76
246.5589,37029.55
246.7476,37271.835
246.9363,37599.14
247.1249,37873.84
247.3136,38139.09
247.5023,38376.355
247.6909,38639.405
247.8795,38867.0
248.0681,39097.695
248.2567,39311.73
248.4453,39525.43
248.6338,39718.515
248.8224,39815.465
249.0109,39732.26
249.1994,39897.215
249.3878,40177.52
249.5763,40436.46
249.7648,40654.675
249.9532,40871.215
250.1416,41121.555
250.33,41365.375
250.5183,41587.11
250.7067,41745.04
250.8951,41907.405
251.0834,42057.11
251.2717,42209.885
251.46,42335.99
251.6483,42470.325
251.8365,42550.41
252.0247,42491.635
252.213,42618.78
252.4012,42800.115
252.5894,43038.325
252.7775,43178.96
252.9657,43305.3
253.1538,43496.57
253.3419,43646.89
253.53,43744.865
253.7181,43861.405
253.9062,43984.945
254.0942,44081.705
254.2823,44152.335
254.4703,44215.41
254.6583,44308.0
254.8463,44389.305
255.0342,44433.25
255.2222,44473.775
255.4101,44466.08
255.598,44411.865
255.7859,44524.035
255.9738,44680.455
256.1616,44829.64
256.3495,44996.12
256.5373,45105.185
256.7251,45292.53
256.9129,45385.895
257.1006,45471.255
257.2884,45584.71
257.4761,45705.48
257.6638,45765.715
257.8515,45790.66
258.0392,45842.185
258.2269,45871.195
258.4146,45919.36
258.6022,45974.17
258.7898,45972.57
258.9774,45986.52
259.165,46049.175
259.3525,46090.195
259.5401,46099.15
259.7276,46163.53
259.9151,46231.87
260.1026,46271.87
260.2901,46351.195
260.4776,46419.66
260.665,46553.79
260.8524,46653.725
261.0398,46751.295
261.2272,46781.17
261.4146,46751.145
261.6019,46796.685
261.7893,46859.83
261.9766,46893.145
262.1639,46949.93
262.3512,46937.01
262.5384,46929.195
262.7257,46922.765
262.9129,46931.77
263.1001,46927.105
263.2873,46988.13
263.4745,47016.555
263.6617,46932.68
263.8488,46950.87
264.0359,46981.57
264.2231,46991.425
264.4101,47005.85
264.5972,47018.925
264.7842,47028.635
264.9713,47015.86
265.1583,47006.755
265.3453,47020.165
265.5323,47052.945
265.7193,47098.11
265.9062,47149.22
266.0931,47162.715
266.2801,47139.41
266.4669,47185.115
266.6538,47211.475
266.8407,47240.36
267.0276,47195.115
267.2143,47158.265
267.4012,47185.2
267.588,47119.505
267.7747,47107.955
267.9615,47094.89
268.1482,47069.07
268.3349,47075.59
268.5217,47037.145
268.7083,46980.75
268.895,46967.76
269.0817,47010.905
269.2682,47000.55
269.4549,46943.755
269.6415,46853.69
269.8281,46837.495
270.0146,46880.105
270.2012,46896.11
270.3877,46917.015
270.5742,46907.535
270.7607,46891.77
270.9472,46886.85
271.1336,46864.945
271.32,46837.295
271.5065,46805.155
271.6929,46801.015
271.8792,46838.6
272.0656,46839.335
272.252,46848.96
272.4383,46865.66
272.6246,46835.51
272.8109,46824.89
272.9972,46904.105
273.1835,46941.365
273.3697,46973.46
273.5559,46982.495
273.7421,46998.91
273.9283,46994.62
274.1145,46996.2
274.3007,47006.26
274.4868,47033.225
274.6729,47099.695
274.859,47111.545
275.0451,47116.11
275.2311,47020.965
275.4172,47058.565
275.6032,47114.49
275.7892,47170.38
275.9752,47187.125
276.1612,47242.615
276.3472,47223.11
276.5331,47210.51
276.719,47232.35
276.9049,47248.795
277.0908,47232.395
277.2767,47243.945
277.4625,47283.235
277.6484,47278.855
277.8342,47242.495
278.02,47261.385
278.2057,47317.435
278.3915,47385.475
278.5772,47399.08
278.763,47380.44
278.9487,47457.415
279.1343,47526.455
279.32,47550.535
279.5057,47532.245
279.6913,47444.845
279.877,47452.045
280.0625,47475.435
280.2481,47446.825
280.4337,47425.235
280.6192,47513.865
280.8048,47597.63
280.9903,47592.035
281.1758,47569.185
281.3612,47530.36
281.5467,47538.695
281.7321,47614.77
281.9175,47675.315
282.1029,47692.57
282.2884,47735.07
282.4737,47701.855
282.6591,47678.09
282.8444,47708.45
283.0297,47733.815
283.215,47762.88
283.4002,47783.995
283.5855,47767.805
283.7707,47696.055
283.956,47711.255
284.1412,47726.435
284.3264,47801.66
284.5115,47899.115
284.6967,47963.4
284.8818,47954.86
285.0669,47913.225
285.252,47952.65
285.4371,48006.235
285.6222,48007.935
285.8072,48016.765
285.9922,48046.69
286.1772,48119.995
286.3622,48198.385
286.5472,48193.12
286.7321,48153.17
286.9171,48242.35
287.102,48306.68
287.2869,48396.55
287.4717,48533.585
287.6566,48576.135
287.8415,48626.53
288.0263,48662.12
288.2111,48609.775
288.3959,48581.325
288.5806,48625.22
288.7654,48682.015
288.9501,48850.51
289.1348,48929.64
289.3195,48985.915
289.5042,49056.365
289.6889,49170.755
289.8735,49132.645
290.0581,49152.49
290.2428,49116.61
290.4273,49179.88
290.6119,49299.085
290.7965,49347.105
290.981,49414.95
291.1655,49465.695
291.35,49403.3
291.5345,49387.16
291.719,49450.68
291.9034,49522.145
292.0878,49651.07
292.2722,49696.26
292.4566,49706.58
292.641,49785.37
292.8253,49850.61
293.0096,49884.095
293.194,49977.755
293.3783,50046.125
293.5626,50131.85
293.7468,50203.1
293.9311,50268.595
294.1153,50245.835
294.2995,50157.0
294.4837,50129.5
294.6678,50125.615
294.852,50158.005
295.0361,50257.925
295.2202,50343.99
295.4043,50457.25
295.5884,50499.135
295.7725,50550.185
295.9565,50582.82
296.1405,50537.065
296.3246,50562.54
296.5085,50715.185
296.6925,50864.005
296.8764,50922.01
297.0603,50960.7
297.2443,50994.525
297.4282,50996.545
297.612,50999.925
297.7959,50990.06
297.9797,51007.21
298.1635,51004.495
298.3474,51159.095
298.5311,51298.425
298.7149,51292.135
298.8987,51266.66
299.0823,51299.025
299.2661,51284.645
299.4498,51200.965
299.6334,51264.43
299.8171,51349.09
300.0007,51374.65
300.1843,51422.565
300.368,51471.88
300.5515,51512.44
300.7351,51547.515
300.9186,51602.325
301.1021,51618.06
301.2857,51680.575
301.4691,51743.16
301.6526,51830.715
301.8361,51830.29
302.0195,51822.475
302.2029,51850.785
302.3863,51919.36
302.5697,51932.935
302.753,52028.01
302.9364,52134.99
303.1197,52274.97
303.303,52320.775
303.4863,52305.715
303.6696,52231.815
303.8528,52197.46
304.036,52220.025
304.2192,52298.56
304.4024,52338.975
304.5856,52334.8
304.7688,52387.665
304.9519,52459.18
305.135,52495.905
305.3181,52526.785
305.5012,52571.525
305.6842,52662.98
305.8673,52719.705
306.0504,52703.46
306.2333,52619.915
306.4163,52657.88
306.5993,52667.585
306.7822,52748.11
306.9652,52832.37
307.1481,52816.735
307.331,52835.605
307.5139,52846.005
307.6967,52840.88
307.8796,52861.01
308.0624,52905.82
308.2452,52885.49
308.428,52867.95
308.6107,52916.49
308.7935,52924.94
308.9762,52949.32
309.1589,53003.0
309.3416,53041.445
309.5243,53055.845
309.7069,53087.185
309.8896,53090.4
310.0721,53105.055
310.2548,53149.23
310.4373,53192.385
310.6199,53277.425
310.8024,53275.825
310.985,53325.555
311.1674,53279.44
311.3499,53226.88
311.5324,53305.21
311.7148,53412.735
311.8973,53402.36
312.0797,53432.11
312.2621,53493.585
312.4445,53476.2
312.6268,53463.52
312.8091,53513.97
312.9915,53471.92
313.1738,53473.995
313.356,53454.085
313.5383,53431.96
313.7206,53473.47
313.9027,53446.45
314.085,53470.45
314.2672,53519.735
314.4493,53576.83
314.6314,53648.42
314.8136,53709.33
314.9957,53684.76
315.1778,53649.505
315.3598,53684.035
315.5419,53741.245
315.724,53780.69
315.9059,53791.36
316.088,53802.015
316.2699,53892.955
316.4519,53931.5
316.6338,53907.21
316.8157,53810.86
316.9977,53815.49
317.1795,53907.355
317.3614,54000.59
317.5432,54072.775
317.7251,54112.745
317.9069,54026.7
318.0887,54000.295
318.2704,53949.245
318.4522,53986.695
318.6339,54050.425
318.8156,54200.15
318.9973,54193.75
319.179,54257.875
319.3607,54344.845
319.5423,54408.78
319.7239,54412.35
319.9055,54390.215
320.0871,54428.735
320.2687,54461.505
320.4502,54451.94
320.6317,54386.185
320.8132,54457.775
320.9947,54527.915
321.1761,54579.03
321.3576,54601.14
321.5391,54607.29
321.7205,54647.77
321.9019,54680.435
322.0832,54670.75
322.2646,54674.13
322.4459,54677.205
322.6272,54674.395
322.8085,54683.825
322.9898,54705.915
323.1711,54682.745
323.3523,54681.44
323.5335,54684.225
323.7147,54828.76
323.8959,55003.615
324.0771,55075.195
324.2582,55084.67
324.4393,55126.91
324.6204,55171.5
324.8015,55213.425
324.9826,55306.91
325.1637,55446.17
325.3447,55442.71
325.5257,55439.03
325.7067,55424.305
325.8877,55273.375
326.0686,55213.31
326.2496,55259.94
326.4305,55247.285
326.6114,55308.975
326.7922,55382.57
326.9731,55454.865
327.1539,55506.16
327.3347,55584.22
327.5155,55646.75
327.6963,55765.93
327.8771,55784.285
328.0578,55660.06
328.2385,55495.3
328.4193,55516.045
328.5999,55537.655
328.7806,55525.865
328.9613,55574.49
329.1419,55578.59
329.3225,55631.1
329.5031,55597.95
329.6837,55577.77
329.8642,55549.66
330.0447,55529.525
330.2252,55507.875
330.4057,55483.89
330.5862,55489.88
330.7667,55517.5
330.9471,55564.32
331.1275,55663.97
331.3079,55727.57
331.4883,55865.735
331.6687,55889.69
331.849,55667.755
332.0293,55546.925
332.2096,55507.58
332.3899,55543.99
332.5702,55630.29
332.7504,55717.58
332.9306,55815.785
333.1108,55761.43
333.291,55661.605
333.4712,55662.6
333.6514,55711.755
333.8315,55697.615
334.0116,55712.715
334.1917,55789.9
334.3717,55869.7
334.5518,55894.15
334.7318,55816.83
334.9119,55796.645
335.0918,55836.91
335.2718,55892.455
335.4518,55915.07
335.6317,55950.36
335.8116,56055.01
335.9915,56012.65
336.1714,55853.895
336.3513,55805.995
336.5311,55850.515
336.7109,55970.53
336.8907,56035.91
337.0705,55861.575
337.2502,55667.415
337.43,55592.21
337.6097,55532.435
337.7894,55527.01
337.9691,55576.305
338.1488,55634.785
338.3284,55677.22
338.508,55801.025
338.6877,55925.95
338.8672,55947.355
339.0468,55871.24
339.2263,55814.9
339.4059,56153.005
339.5854,56652.515
339.7649,56196.045
339.9443,55888.14
340.1238,55795.385
340.3032,55803.22
340.4826,55832.215
340.662,55729.515
340.8414,55624.91
341.0207,55657.665
341.2001,55678.825
341.3794,55670.08
341.5587,55752.44
341.738,55795.675
341.9172,55799.105
342.0965,55796.305
342.2757,55675.375
342.4549,55494.335
342.6341,55519.755
342.8132,55556.07
342.9923,55764.25
343.1715,55969.375
343.3506,56014.965
343.5296,55716.545
343.7087,55590.93
343.8878,55525.39
344.0668,55536.66
344.2458,55546.92
344.4248,55455.47
344.6037,55424.27
344.7827,55461.135
344.9616,55425.56
345.1405,55440.92
345.3194,55451.96
345.4982,55374.19
345.6771,55314.21
345.8559,55317.005
346.0347,55318.45
346.2135,55284.75
346.3923,55260.355
346.571,55192.92
346.7498,55160.76
346.9285,55241.565
347.1071,55179.57
347.2859,55074.07
347.4645,55139.06
347.6431,55207.04
347.8217,55217.82
348.0003,55120.13
348.1789,55105.865
348.3574,55083.41
348.5359,55009.035
348.7145,54918.135
348.893,54957.845
349.0714,54976.335
349.2499,54859.175
349.4283,54749.005
349.6068,54645.95
349.7852,54613.26
349.9635,54639.475
350.1419,54624.965
350.3202,54564.37
350.4985,54456.12
350.6768,54369.305
350.8551,54309.665
351.0334,54304.39
351.2116,54276.41
351.3898,54308.125
351.568,54213.88
351.7462,54198.7
351.9243,54170.015
352.1025,54082.94
352.2806,54003.195
352.4587,53985.155
352.6368,53918.765
352.8148,53825.285
352.9929,53757.745
353.1709,53812.31
353.3489,53817.28
353.5268,53721.68
353.7048,53648.77
353.8828,53600.01
354.0607,53505.65
354.2386,53504.965
354.4165,53452.59
354.5943,53394.715
354.7722,53389.745
354.95,53472.835
355.1278,53481.075
355.3056,53355.575
355.4833,53170.44
355.6611,53007.125
355.8388,52888.44
356.0165,52840.59
356.1942,52895.025
356.3719,52979.77
356.5495,52938.04
356.7271,52856.55
356.9047,52835.645
357.0823,52829.925
357.2599,52843.365
357.4374,52781.995
357.6149,52617.77
357.7924,52483.52
357.9699,52485.86
358.1474,52450.3
358.3248,52313.47
358.5023,52264.93
358.6797,52146.09
358.8571,52064.76
359.0344,52014.835
359.2118,51890.705
359.3891,51927.44
359.5664,51792.3
359.7437,51748.9
359.9209,51711.08
360.0982,51605.295
360.2754,51395.96
360.4526,51459.87
360.6298,51440.99
360.807,51380.965
360.9841,51362.43
361.1613,51418.07
361.3383,51782.585
361.5154,51732.135
361.6925,51773.98
361.8695,51671.28
362.0466,51480.78
362.2236,51244.16
362.4005,51034.365
362.5775,50768.5
362.7545,50641.93
362.9314,50514.92
363.1083,50598.815
363.2852,51183.105
363.462,51256.27
363.6389,50939.32
363.8157,50661.83
363.9925,50330.75
364.1693,50174.26
364.346,50046.315
364.5228,50137.48
364.6996,50418.375
364.8762,50441.07
365.0529,50517.1
365.2296,50739.525
365.4062,50593.57
365.5829,50441.485
365.7595,50446.36
365.9361,50376.485
366.1126,50238.505
366.2892,51355.685
366.4657,53118.54
366.6422,53689.57
366.8186,52533.115
366.9951,52307.905
367.1716,51537.875
367.348,52320.41
367.5244,53060.05
367.7008,51921.36
367.8772,51175.825
368.0535,51060.51
368.2298,53135.26
368.4061,54652.54
368.5824,53855.425
368.7586,52598.475
368.9349,52024.235
369.1111,50829.435
369.2873,49967.935
369.4635,49841.385
369.6396,49770.755
369.8158,49800.09
369.9919,50514.16
370.168,51759.015
370.3441,51891.45
370.5202,50687.325
370.6962,49871.605
370.8722,49396.69
371.0482,49333.37
371.2242,49506.665
371.4002,50054.89
371.5761,50276.005
371.752,49906.08
371.9279,49947.565
372.1038,50052.815
372.2796,49907.16
372.4555,49777.37
372.6313,49792.615
372.8071,49509.22
372.9829,49394.41
373.1586,49778.875
373.3344,49902.42
373.5101,49423.11
373.6858,49353.98
373.8615,49127.69
374.0371,49289.065
374.2127,49803.2
374.3884,49571.66
374.564,49254.17
374.7395,49125.77
374.9151,49111.125
375.0906,49786.27
375.2661,50631.41
375.4416,49990.175
375.6171,49866.94
375.7925,50020.95
375.968,50108.09
376.1434,49915.835
376.3188,49848.38
376.4941,49823.48
376.6695,49926.46
376.8448,50120.61
377.0201,50483.925
377.1954,50826.275
377.3707,50491.565
377.5459,50739.74
377.7212,51452.815
377.8964,52625.355
378.0715,53027.72
378.2467,52613.485
378.4218,52002.19
378.597,50975.045
378.7721,50842.435
378.9472,50992.67
379.1222,53031.205
379.2973,53804.93
379.4723,54138.385
379.6473,57207.96
379.8223,58771.885
379.9972,55971.775
380.1722,54210.665
380.3471,53974.52
380.522,52334.86
380.6969,51220.34
380.8717,51511.48
381.0466,51249.295
381.2214,51730.26
381.3962,52487.82
381.571,51760.415
381.7457,51323.525
381.9204,51372.215
382.0952,51221.655
382.2699,51515.26
382.4445,52446.735
382.6192,53093.645
382.7938,53851.19
382.9685,54575.24
383.1431,53894.35
383.3176,52447.815
383.4922,51524.965
383.6667,51938.18
383.8412,51806.92
384.0157,51410.355
384.1902,51635.79
384.3646,51536.155
384.5391,51534.555
384.7134,52646.73
384.8878,54794.335
385.0622,56530.555
385.2365,54583.435
385.4109,52741.5
385.5852,52384.18
385.7594,53924.915
385.9337,57698.48
386.1079,59311.98
386.2822,60772.35
386.4564,60636.715
386.6306,57166.265
386.8047,57166.64
386.9789,58648.55
387.153,60681.55
387.3271,61455.56
387.5012,58764.43
387.6752,57733.43
387.8492,59109.575
388.0233,59236.875
388.1972,56212.445
388.3712,55454.975
388.5452,55532.335
388.7191,56678.155
388.893,59881.025
389.0669,59979.935
389.2408,54800.035
389.4146,52073.295
389.5884,50821.51
389.7623,50844.225
389.9361,51391.64
390.1098,51058.23
390.2835,51073.875
390.4573,50979.35
390.631,50960.305
390.8047,51248.385
390.9784,51538.885
391.152,51070.805
391.3256,50847.97
391.4992,50767.1
391.6728,50881.475
391.8464,52099.115
392.0199,52217.535
392.1934,51325.47
392.3669,51493.91
392.5403,52529.65
392.7138,53482.51
392.8873,54404.195
393.0607,53770.88
393.2341,53307.765
393.4074,53515.06
393.5808,52816.68
393.7542,52715.545
393.9274,53006.125
394.1007,52320.85
394.274,53914.41
394.4472,55131.615
394.6205,56570.005
394.7937,57711.25
394.9668,58007.385
395.14,57211.785
395.3131,54264.79
395.4863,52275.805
395.6594,52191.445
395.8325,51985.98
396.0055,52720.93
396.1786,53547.365
396.3516,54375.925
396.5246,53290.885
396.6975,51765.65
396.8705,51877.865
397.0434,54228.315
397.2163,53302.665
397.3892,52469.44
397.5621,52869.09
397.735,54152.87
397.9077,55471.31
398.0806,55403.0
398.2534,56614.905
398.4261,57775.255
398.5989,55205.46
398.7716,55825.13
398.9443,56946.895
399.117,61069.525
399.2896,62099.345
399.4623,59553.47
399.6349,56162.705
399.8075,56481.195
399.9801,54209.215
400.1526,52940.145
400.3252,52243.175
400.4977,52281.915
400.6702,53348.755
400.8427,51560.175
401.0151,50747.355
401.1875,49773.065
401.36,49438.12
401.5323,49277.87
401.7047,48731.205
401.877,49189.79
402.0494,49679.485
402.2216,50644.005
402.394,50719.075
402.5662,50783.83
402.7385,53458.22
402.9107,53605.935
403.0829,51810.93
403.2551,50959.25
403.4272,50250.435
403.5994,50390.915
403.7715,50662.585
403.9436,51412.99
404.1156,51190.27
