Timestamp,03/13/2024 12:46:04
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2867.135
218.2508,2930.225
218.442,2990.5
218.6332,3060.25
218.8244,3127.86
219.0156,3198.48
219.2067,3276.165
219.3979,3347.73
219.589,3428.16
219.7801,3508.985
219.9712,3594.62
220.1623,3677.21
220.3533,3770.825
220.5444,3860.09
220.7354,3955.095
220.9264,4050.1
221.1174,4155.69
221.3083,4258.835
221.4993,4357.76
221.6902,4459.18
221.8812,4573.8
222.0721,4690.01
222.263,4803.57
222.4538,4924.475
222.6447,5047.555
222.8355,5173.58
223.0264,5299.015
223.2172,5426.94
223.408,5562.605
223.5987,5702.065
223.7895,5838.11
223.9802,5983.83
224.1709,6129.59
224.3616,6278.93
224.5524,6433.11
224.743,6588.645
224.9337,6738.84
225.1243,6911.465
225.315,7070.42
225.5056,7229.36
225.6962,7399.895
225.8867,7570.775
226.0773,7747.095
226.2678,7919.23
226.4584,8103.92
226.6489,8285.42
226.8394,8463.81
227.0298,8651.365
227.2203,8848.99
227.4108,9060.22
227.6012,9259.835
227.7916,9455.14
227.982,9654.6
228.1723,9859.855
228.3627,10071.915
228.5531,10278.515
228.7434,10485.97
228.9337,10703.66
229.124,10929.62
229.3143,11157.89
229.5045,11401.905
229.6948,11639.96
229.885,11889.805
230.0752,12141.73
230.2654,12393.905
230.4556,12644.745
230.6457,12888.525
230.8358,13138.455
231.026,13387.285
231.2161,13639.51
231.4062,13900.255
231.5963,14148.985
231.7863,14408.79
231.9764,14690.625
232.1664,14972.58
232.3564,15260.575
232.5464,15538.265
232.7364,15823.07
232.9263,16098.925
233.1163,16391.8
233.3062,16691.865
233.4961,17013.19
233.686,17305.915
233.8758,17574.66
234.0657,17845.835
234.2555,18152.625
234.4454,18451.855
234.6352,18752.435
234.825,19050.31
235.0147,19336.26
235.2045,19632.875
235.3942,19923.975
235.5839,20221.14
235.7737,20508.87
235.9633,20796.455
236.153,21110.98
236.3427,21428.05
236.5323,21726.545
236.7219,22014.985
236.9115,22273.63
237.1011,22553.005
237.2907,22863.745
237.4803,23166.695
237.6698,23454.865
237.8593,23752.405
238.0488,24048.415
238.2383,24346.265
238.4278,24640.63
238.6172,24960.925
238.8066,25257.325
238.9961,25557.975
239.1855,25872.68
239.3748,26160.45
239.5642,26437.69
239.7536,26734.25
239.9429,27025.825
240.1322,27282.155
240.3215,27567.8
240.5108,27853.74
240.7001,28152.685
240.8893,28434.365
241.0786,28697.17
241.2677,28967.315
241.457,29267.13
241.6461,29490.235
241.8353,29725.41
242.0244,29973.105
242.2136,30219.21
242.4027,30467.815
242.5918,30705.64
242.7809,30936.95
242.9699,31080.87
243.159,31242.595
243.348,31542.72
243.537,31853.56
243.726,32108.745
243.915,32341.865
244.1039,32552.665
244.2929,32708.73
244.4818,32805.365
244.6707,33032.34
244.8596,33336.865
245.0485,33618.55
245.2373,33884.335
245.4262,34141.835
245.615,34359.605
245.8038,34545.2
245.9926,34769.31
246.1814,34976.58
246.3701,35014.7
246.5589,35062.0
246.7476,35278.72
246.9363,35582.265
247.1249,35823.15
247.3136,36067.625
247.5023,36286.22
247.6909,36523.02
247.8795,36720.48
248.0681,36942.685
248.2567,37136.125
248.4453,37343.79
248.6338,37517.03
248.8224,37596.485
249.0109,37522.965
249.1994,37653.6
249.3878,37921.775
249.5763,38153.525
249.7648,38346.605
249.9532,38540.705
250.1416,38762.445
250.33,38986.395
250.5183,39211.84
250.7067,39351.365
250.8951,39499.21
251.0834,39636.34
251.2717,39774.35
251.46,39886.495
251.6483,39987.705
251.8365,40056.915
252.0247,40013.85
252.213,40132.215
252.4012,40295.32
252.5894,40522.435
252.7775,40658.735
252.9657,40777.785
253.1538,40942.405
253.3419,41061.985
253.53,41147.52
253.7181,41244.84
253.9062,41360.645
254.0942,41452.585
254.2823,41512.935
254.4703,41584.28
254.6583,41663.39
254.8463,41744.435
255.0342,41765.47
255.2222,41799.865
255.4101,41786.705
255.598,41734.31
255.7859,41828.72
255.9738,41979.44
256.1616,42125.78
256.3495,42282.245
256.5373,42386.88
256.7251,42554.55
256.9129,42635.085
257.1006,42715.25
257.2884,42823.095
257.4761,42941.23
257.6638,43007.455
257.8515,43034.64
258.0392,43077.63
258.2269,43100.36
258.4146,43120.68
258.6022,43164.58
258.7898,43157.275
258.9774,43171.985
259.165,43235.385
259.3525,43288.57
259.5401,43296.26
259.7276,43376.485
259.9151,43436.615
260.1026,43464.875
260.2901,43527.745
260.4776,43576.72
260.665,43685.26
260.8524,43772.42
261.0398,43872.66
261.2272,43912.385
261.4146,43899.385
261.6019,43946.485
261.7893,43992.06
261.9766,44027.815
262.1639,44074.135
262.3512,44041.16
262.5384,44031.38
262.7257,44031.5
262.9129,44050.645
263.1001,44062.66
263.2873,44134.82
263.4745,44166.39
263.6617,44095.905
263.8488,44102.98
264.0359,44132.56
264.2231,44138.435
264.4101,44149.315
264.5972,44165.795
264.7842,44179.445
264.9713,44190.825
265.1583,44177.3
265.3453,44181.21
265.5323,44205.64
265.7193,44225.97
265.9062,44285.745
266.0931,44303.18
266.2801,44293.015
266.4669,44339.84
266.6538,44382.515
266.8407,44422.315
267.0276,44391.555
267.2143,44367.655
267.4012,44394.015
267.588,44321.26
267.7747,44312.555
267.9615,44311.24
268.1482,44291.7
268.3349,44308.95
268.5217,44295.69
268.7083,44243.895
268.895,44222.915
269.0817,44252.49
269.2682,44244.455
269.4549,44184.815
269.6415,44072.925
269.8281,44055.355
270.0146,44095.42
270.2012,44120.485
270.3877,44148.74
270.5742,44142.09
270.7607,44146.105
270.9472,44136.895
271.1336,44131.505
271.32,44105.2
271.5065,44070.845
271.6929,44068.53
271.8792,44104.2
272.0656,44097.7
272.252,44118.965
272.4383,44128.095
272.6246,44106.03
272.8109,44099.745
272.9972,44170.185
273.1835,44213.855
273.3697,44249.375
273.5559,44273.79
273.7421,44297.8
273.9283,44293.575
274.1145,44303.33
274.3007,44313.03
274.4868,44349.895
274.6729,44419.26
274.859,44429.405
275.0451,44443.895
275.2311,44354.22
275.4172,44393.235
275.6032,44445.42
275.7892,44497.745
275.9752,44515.51
276.1612,44574.445
276.3472,44534.16
276.5331,44543.01
276.719,44559.865
276.9049,44583.295
277.0908,44548.85
277.2767,44565.3
277.4625,44600.885
277.6484,44608.155
277.8342,44602.27
278.02,44626.2
278.2057,44687.205
278.3915,44757.77
278.5772,44790.92
278.763,44765.3
278.9487,44843.48
279.1343,44916.83
279.32,44932.115
279.5057,44900.67
279.6913,44809.89
279.877,44820.665
280.0625,44839.725
280.2481,44803.52
280.4337,44792.005
280.6192,44878.59
280.8048,44953.88
280.9903,44941.24
281.1758,44912.195
281.3612,44875.3
281.5467,44897.075
281.7321,44982.125
281.9175,45026.94
282.1029,45038.795
282.2884,45073.815
282.4737,45041.25
282.6591,45017.075
282.8444,45052.895
283.0297,45075.045
283.215,45108.91
283.4002,45139.405
283.5855,45111.04
283.7707,45035.615
283.956,45042.205
284.1412,45062.625
284.3264,45136.115
284.5115,45226.74
284.6967,45292.14
284.8818,45291.78
285.0669,45253.42
285.252,45295.85
285.4371,45350.875
285.6222,45336.53
285.8072,45344.37
285.9922,45354.895
286.1772,45421.77
286.3622,45501.52
286.5472,45491.7
286.7321,45472.81
286.9171,45562.86
287.102,45613.715
287.2869,45703.09
287.4717,45827.42
287.6566,45867.255
287.8415,45909.39
288.0263,45933.335
288.2111,45890.295
288.3959,45846.47
288.5806,45892.805
288.7654,45962.355
288.9501,46121.285
289.1348,46191.235
289.3195,46228.04
289.5042,46300.7
289.6889,46401.05
289.8735,46368.27
290.0581,46383.135
290.2428,46348.32
290.4273,46403.23
290.6119,46514.31
290.7965,46566.41
290.981,46619.31
291.1655,46663.6
291.35,46595.505
291.5345,46574.255
291.719,46638.115
291.9034,46708.09
292.0878,46838.245
292.2722,46874.17
292.4566,46884.335
292.641,46960.07
292.8253,47016.19
293.0096,47029.505
293.194,47109.885
293.3783,47157.685
293.5626,47250.925
293.7468,47324.41
293.9311,47384.555
294.1153,47357.275
294.2995,47268.435
294.4837,47239.73
294.6678,47235.405
294.852,47253.865
295.0361,47333.66
295.2202,47418.81
295.4043,47513.93
295.5884,47552.225
295.7725,47607.79
295.9565,47647.925
296.1405,47610.695
296.3246,47625.03
296.5085,47760.25
296.6925,47889.17
296.8764,47927.58
297.0603,47960.415
297.2443,47990.1
297.4282,47981.115
297.612,47974.09
297.7959,47974.915
297.9797,48012.42
298.1635,48001.475
298.3474,48155.96
298.5311,48271.125
298.7149,48249.61
298.8987,48214.87
299.0823,48229.16
299.2661,48202.72
299.4498,48123.72
299.6334,48186.625
299.8171,48270.77
300.0007,48306.025
300.1843,48349.94
300.368,48386.825
300.5515,48406.43
300.7351,48426.135
300.9186,48473.2
301.1021,48470.565
301.2857,48522.19
301.4691,48577.11
301.6526,48668.195
301.8361,48665.1
302.0195,48664.55
302.2029,48691.965
302.3863,48758.7
302.5697,48754.825
302.753,48824.145
302.9364,48927.6
303.1197,49040.025
303.303,49080.25
303.4863,49055.825
303.6696,48977.775
303.8528,48951.245
304.036,48978.91
304.2192,49061.23
304.4024,49097.025
304.5856,49087.495
304.7688,49114.085
304.9519,49185.69
305.135,49203.505
305.3181,49233.805
305.5012,49261.865
305.6842,49337.49
305.8673,49385.585
306.0504,49373.615
306.2333,49300.045
306.4163,49333.78
306.5993,49346.735
306.7822,49405.54
306.9652,49467.11
307.1481,49459.845
307.331,49465.77
307.5139,49475.475
307.6967,49458.185
307.8796,49476.005
308.0624,49520.185
308.2452,49488.47
308.428,49480.07
308.6107,49533.165
308.7935,49534.475
308.9762,49543.615
309.1589,49585.225
309.3416,49608.59
309.5243,49622.945
309.7069,49644.71
309.8896,49639.485
310.0721,49635.21
310.2548,49684.52
310.4373,49721.105
310.6199,49809.22
310.8024,49822.065
310.985,49859.38
311.1674,49807.18
311.3499,49752.68
311.5324,49799.51
311.7148,49906.28
311.8973,49887.595
312.0797,49900.02
312.2621,49971.38
312.4445,49951.02
312.6268,49929.635
312.8091,49979.835
312.9915,49940.345
313.1738,49935.02
313.356,49901.635
313.5383,49876.925
313.7206,49912.355
313.9027,49883.52
314.085,49898.18
314.2672,49940.31
314.4493,49983.115
314.6314,50051.61
314.8136,50111.93
314.9957,50091.625
315.1778,50051.34
315.3598,50079.205
315.5419,50117.34
315.724,50146.55
315.9059,50142.725
316.088,50149.685
316.2699,50234.3
316.4519,50279.445
316.6338,50241.325
316.8157,50156.09
316.9977,50165.04
317.1795,50257.365
317.3614,50344.315
317.5432,50403.605
317.7251,50432.37
317.9069,50336.075
318.0887,50284.915
318.2704,50247.07
318.4522,50276.35
318.6339,50355.44
318.8156,50487.68
318.9973,50494.795
319.179,50530.6
319.3607,50596.495
319.5423,50656.935
319.7239,50663.685
319.9055,50653.92
320.0871,50687.055
320.2687,50715.825
320.4502,50711.0
320.6317,50655.005
320.8132,50709.07
320.9947,50757.975
321.1761,50799.02
321.3576,50807.245
321.5391,50815.205
321.7205,50868.08
321.9019,50893.605
322.0832,50880.345
322.2646,50862.455
322.4459,50857.865
322.6272,50847.565
322.8085,50834.13
322.9898,50847.73
323.1711,50835.705
323.3523,50838.87
323.5335,50831.805
323.7147,50975.615
323.8959,51144.655
324.0771,51214.17
324.2582,51213.25
324.4393,51244.545
324.6204,51293.265
324.8015,51307.405
324.9826,51385.56
325.1637,51513.795
325.3447,51524.405
325.5257,51537.59
325.7067,51518.355
325.8877,51381.645
326.0686,51318.54
326.2496,51360.215
326.4305,51340.55
326.6114,51391.04
326.7922,51481.9
326.9731,51547.015
327.1539,51569.715
327.3347,51644.3
327.5155,51705.97
327.6963,51795.545
327.8771,51800.46
328.0578,51678.255
328.2385,51520.41
328.4193,51536.275
328.5999,51550.285
328.7806,51542.63
328.9613,51606.09
329.1419,51622.125
329.3225,51678.09
329.5031,51658.375
329.6837,51627.28
329.8642,51599.95
330.0447,51586.165
330.2252,51560.0
330.4057,51504.005
330.5862,51482.415
330.7667,51496.935
330.9471,51546.36
331.1275,51636.63
331.3079,51681.725
331.4883,51812.185
331.6687,51854.565
331.849,51645.65
332.0293,51528.215
332.2096,51482.2
332.3899,51509.29
332.5702,51600.61
332.7504,51684.86
332.9306,51758.35
333.1108,51704.28
333.291,51609.855
333.4712,51598.855
333.6514,51621.28
333.8315,51610.835
334.0116,51619.755
334.1917,51693.625
334.3717,51775.81
334.5518,51811.945
334.7318,51739.645
334.9119,51700.39
335.0918,51733.095
335.2718,51801.78
335.4518,51832.845
335.6317,51853.685
335.8116,51927.12
335.9915,51854.94
336.1714,51678.59
336.3513,51659.845
336.5311,51726.655
336.7109,51823.955
336.8907,51850.61
337.0705,51679.785
337.2502,51481.645
337.43,51431.645
337.6097,51385.54
337.7894,51384.8
337.9691,51417.595
338.1488,51462.54
338.3284,51505.37
338.508,51635.885
338.6877,51773.395
338.8672,51783.555
339.0468,51712.79
339.2263,51637.9
339.4059,51904.625
339.5854,52423.345
339.7649,52028.02
339.9443,51712.415
340.1238,51636.55
340.3032,51634.31
340.4826,51645.575
340.662,51538.855
340.8414,51425.925
341.0207,51455.87
341.2001,51479.035
341.3794,51449.615
341.5587,51526.625
341.738,51575.32
341.9172,51593.93
342.0965,51601.06
342.2757,51467.505
342.4549,51271.46
342.6341,51313.84
342.8132,51333.405
342.9923,51541.56
343.1715,51737.135
343.3506,51765.055
343.5296,51493.36
343.7087,51347.46
343.8878,51285.03
344.0668,51251.445
344.2458,51242.305
344.4248,51152.685
344.6037,51139.925
344.7827,51193.085
344.9616,51189.985
345.1405,51201.37
345.3194,51193.415
345.4982,51129.345
345.6771,51064.53
345.8559,51045.67
346.0347,51027.73
346.2135,51001.845
346.3923,51002.415
346.571,50946.925
346.7498,50905.54
346.9285,50999.31
347.1071,50933.91
347.2859,50826.955
347.4645,50854.195
347.6431,50896.915
347.8217,50918.52
348.0003,50855.69
348.1789,50849.82
348.3574,50809.575
348.5359,50748.735
348.7145,50666.45
348.893,50694.22
349.0714,50683.015
349.2499,50567.92
349.4283,50470.315
349.6068,50365.725
349.7852,50325.47
349.9635,50389.63
350.1419,50397.15
350.3202,50343.495
350.4985,50240.43
350.6768,50145.385
350.8551,50100.56
351.0334,50069.71
351.2116,50031.89
351.3898,50048.855
351.568,49969.5
351.7462,49985.855
351.9243,49952.485
352.1025,49854.58
352.2806,49757.56
352.4587,49712.805
352.6368,49633.65
352.8148,49579.5
352.9929,49538.71
353.1709,49583.28
353.3489,49582.885
353.5268,49521.675
353.7048,49447.565
353.8828,49401.22
354.0607,49323.725
354.2386,49312.51
354.4165,49268.065
354.5943,49227.79
354.7722,49218.4
354.95,49298.175
355.1278,49301.33
355.3056,49163.705
355.4833,48971.26
355.6611,48808.44
355.8388,48694.06
356.0165,48650.145
356.1942,48708.25
356.3719,48801.29
356.5495,48719.245
356.7271,48623.535
356.9047,48599.62
357.0823,48574.87
357.2599,48608.65
357.4374,48563.815
357.6149,48429.2
357.7924,48284.165
357.9699,48264.465
358.1474,48204.97
358.3248,48058.4
358.5023,48019.995
358.6797,47901.99
358.8571,47832.265
359.0344,47812.46
359.2118,47731.075
359.3891,47769.27
359.5664,47671.59
359.7437,47628.695
359.9209,47582.885
360.0982,47505.705
360.2754,47282.605
360.4526,47316.665
360.6298,47296.205
360.807,47238.695
360.9841,47190.4
361.1613,47249.705
361.3383,47609.235
361.5154,47591.02
361.6925,47614.945
361.8695,47482.765
362.0466,47297.29
362.2236,47095.315
362.4005,46927.16
362.5775,46699.85
362.7545,46602.675
362.9314,46480.37
363.1083,46498.045
363.2852,46996.35
363.462,47128.115
363.6389,46830.555
363.8157,46573.51
363.9925,46285.755
364.1693,46146.475
364.346,46025.635
364.5228,46082.14
364.6996,46328.63
364.8762,46347.305
365.0529,46420.385
365.2296,46642.575
365.4062,46571.05
365.5829,46402.95
365.7595,46399.605
365.9361,46364.185
366.1126,46222.0
366.2892,47162.86
366.4657,48828.9
366.6422,49471.895
366.8186,48340.79
366.9951,48082.625
367.1716,47389.57
367.348,48044.925
367.5244,48859.09
367.7008,47793.985
367.8772,47051.51
368.0535,46841.985
368.2298,48745.225
368.4061,50257.58
368.5824,49627.505
368.7586,48313.38
368.9349,47779.42
369.1111,46768.955
369.2873,45946.07
369.4635,45794.715
369.6396,45763.385
369.8158,45779.61
369.9919,46424.81
370.168,47576.435
370.3441,47801.665
370.5202,46593.83
370.6962,45763.99
370.8722,45322.96
371.0482,45301.26
371.2242,45492.29
371.4002,46022.78
371.5761,46280.73
371.752,45899.57
371.9279,45861.36
372.1038,45913.58
372.2796,45796.84
372.4555,45697.42
372.6313,45766.075
372.8071,45499.165
372.9829,45369.27
373.1586,45690.505
373.3344,45827.775
373.5101,45301.26
373.6858,45209.585
373.8615,45023.015
374.0371,45211.705
374.2127,45729.695
374.3884,45536.15
374.564,45170.825
374.7395,45015.53
374.9151,44985.19
375.0906,45579.835
375.2661,46482.975
375.4416,45988.77
375.6171,45830.555
375.7925,45917.515
375.968,45985.09
376.1434,45843.305
376.3188,45769.165
376.4941,45732.015
376.6695,45829.12
376.8448,45992.98
377.0201,46349.35
377.1954,46679.595
377.3707,46413.94
377.5459,46606.825
377.7212,47255.97
377.8964,48360.455
378.0715,48826.885
378.2467,48421.99
378.4218,47863.42
378.597,46879.545
378.7721,46663.66
378.9472,46775.58
379.1222,48585.775
379.2973,49500.51
379.4723,49647.365
379.6473,52319.795
379.8223,54109.785
379.9972,51505.455
380.1722,49721.67
380.3471,49521.345
380.522,48173.675
380.6969,47030.94
380.8717,47256.33
381.0466,47144.22
381.2214,47492.065
381.3962,48246.425
381.571,47523.19
381.7457,47073.065
381.9204,47083.59
382.0952,46966.01
382.2699,47169.37
382.4445,48059.66
382.6192,48600.38
382.7938,49282.575
382.9685,49986.685
383.1431,49419.52
383.3176,48053.45
383.4922,47099.795
383.6667,47498.495
383.8412,47453.46
384.0157,47049.97
384.1902,47248.355
384.3646,47275.2
384.5391,47240.715
384.7134,48267.46
384.8878,50209.125
385.0622,51995.235
385.2365,50274.165
385.4109,48383.585
385.5852,47975.215
385.7594,49280.395
385.9337,52858.735
386.1079,54456.145
386.2822,55958.775
386.4564,55716.855
386.6306,52245.075
386.8047,52346.29
386.9789,53753.555
387.153,55807.36
387.3271,56616.145
387.5012,53407.065
387.6752,52932.79
387.8492,54171.64
388.0233,54575.88
388.1972,51669.12
388.3712,50793.31
388.5452,50878.04
388.7191,51944.31
388.893,54913.455
389.0669,55390.9
389.2408,50432.83
389.4146,47796.6
389.5884,46634.435
389.7623,46702.55
389.9361,47315.335
390.1098,47004.395
390.2835,46975.27
390.4573,46880.23
390.631,46840.17
390.8047,47133.725
390.9784,47476.38
391.152,47068.655
391.3256,46859.175
391.4992,46788.84
391.6728,46861.53
391.8464,47983.435
392.0199,48146.62
392.1934,47257.665
392.3669,47279.115
392.5403,48278.955
392.7138,49165.24
392.8873,50007.925
393.0607,49389.86
393.2341,48848.495
393.4074,48983.65
393.5808,48384.63
393.7542,48297.35
393.9274,48666.405
394.1007,48086.95
394.274,49480.335
394.4472,50675.565
394.6205,52054.695
394.7937,53186.01
394.9668,53526.61
395.14,52903.415
395.3131,50183.0
395.4863,48200.145
395.6594,48109.895
395.8325,48013.66
396.0055,48648.155
396.1786,49398.115
396.3516,50099.39
396.5246,49136.75
396.6975,47580.935
396.8705,47415.405
397.0434,49707.715
397.2163,49072.61
397.3892,48265.52
397.5621,48586.23
397.735,49895.25
397.9077,51275.695
398.0806,51388.865
398.2534,52260.41
398.4261,53692.155
398.5989,51146.415
398.7716,51679.74
398.9443,52571.615
399.117,56783.43
399.2896,57715.62
399.4623,54483.82
399.6349,51866.205
399.8075,52271.145
399.9801,50362.575
400.1526,49173.005
400.3252,48462.035
400.4977,48477.405
400.6702,49516.66
400.8427,47979.07
401.0151,47153.705
401.1875,46284.96
401.36,45975.385
401.5323,45915.825
401.7047,45359.505
401.877,45753.67
402.0494,46235.845
402.2216,47127.43
402.394,47287.17
402.5662,47222.215
402.7385,49687.515
402.9107,50065.695
403.0829,48324.0
403.2551,47369.195
403.4272,46642.885
403.5994,46872.85
403.7715,47157.14
403.9436,47995.59
404.1156,47746.295
