Timestamp,03/13/2024 23:22:12
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2785.55
218.2508,2848.69
218.442,2909.415
218.6332,2976.665
218.8244,3038.09
219.0156,3107.08
219.2067,3186.205
219.3979,3264.055
219.589,3346.835
219.7801,3425.3
219.9712,3509.51
220.1623,3594.335
220.3533,3684.255
220.5444,3770.205
220.7354,3856.915
220.9264,3954.83
221.1174,4060.565
221.3083,4161.01
221.4993,4259.385
221.6902,4355.945
221.8812,4469.83
222.0721,4584.46
222.263,4704.605
222.4538,4822.88
222.6447,4946.66
222.8355,5073.45
223.0264,5203.925
223.2172,5334.455
223.408,5470.26
223.5987,5609.99
223.7895,5750.005
223.9802,5893.435
224.1709,6034.695
224.3616,6186.29
224.5524,6338.075
224.743,6495.29
224.9337,6646.64
225.1243,6819.985
225.315,6985.37
225.5056,7139.2
225.6962,7309.05
225.8867,7479.065
226.0773,7643.405
226.2678,7822.02
226.4584,8008.085
226.6489,8197.85
226.8394,8374.645
227.0298,8571.77
227.2203,8772.6
227.4108,8980.76
227.6012,9181.105
227.7916,9375.035
227.982,9580.0
228.1723,9782.625
228.3627,9995.525
228.5531,10204.175
228.7434,10415.76
228.9337,10633.43
229.124,10861.955
229.3143,11094.32
229.5045,11338.385
229.6948,11582.94
229.885,11832.355
230.0752,12085.255
230.2654,12336.76
230.4556,12590.31
230.6457,12837.3
230.8358,13086.44
231.026,13341.655
231.2161,13589.045
231.4062,13851.21
231.5963,14100.04
231.7863,14366.36
231.9764,14648.505
232.1664,14932.7
232.3564,15224.43
232.5464,15506.605
232.7364,15797.26
232.9263,16073.19
233.1163,16369.995
233.3062,16677.37
233.4961,17002.76
233.686,17302.585
233.8758,17572.84
234.0657,17855.255
234.2555,18160.67
234.4454,18469.62
234.6352,18772.49
234.825,19071.35
235.0147,19360.16
235.2045,19657.885
235.3942,19959.455
235.5839,20256.545
235.7737,20554.875
235.9633,20854.245
236.153,21177.51
236.3427,21494.76
236.5323,21799.36
236.7219,22093.535
236.9115,22365.22
237.1011,22651.735
237.2907,22965.895
237.4803,23276.8
237.6698,23571.685
237.8593,23880.645
238.0488,24179.8
238.2383,24495.295
238.4278,24783.665
238.6172,25113.235
238.8066,25420.645
238.9961,25723.225
239.1855,26044.89
239.3748,26345.88
239.5642,26633.06
239.7536,26943.005
239.9429,27233.89
240.1322,27503.01
240.3215,27794.255
240.5108,28089.405
240.7001,28389.765
240.8893,28673.335
241.0786,28955.66
241.2677,29230.105
241.457,29546.54
241.6461,29769.95
241.8353,30011.2
242.0244,30270.935
242.2136,30509.405
242.4027,30769.275
242.5918,31023.495
242.7809,31258.91
242.9699,31423.22
243.159,31590.95
243.348,31905.995
243.537,32233.185
243.726,32499.69
243.915,32742.295
244.1039,32977.93
244.2929,33137.7
244.4818,33236.09
244.6707,33464.03
244.8596,33776.575
245.0485,34075.035
245.2373,34366.925
245.4262,34642.115
245.615,34872.215
245.8038,35073.17
245.9926,35303.25
246.1814,35531.925
246.3701,35585.42
246.5589,35620.125
246.7476,35828.315
246.9363,36143.285
247.1249,36400.1
247.3136,36644.14
247.5023,36890.47
247.6909,37141.165
247.8795,37353.9
248.0681,37584.79
248.2567,37784.765
248.4453,37993.525
248.6338,38185.835
248.8224,38282.25
249.0109,38225.015
249.1994,38353.965
249.3878,38616.955
249.5763,38851.935
249.7648,39070.14
249.9532,39268.87
250.1416,39505.79
250.33,39741.935
250.5183,39966.15
250.7067,40124.455
250.8951,40271.715
251.0834,40409.925
251.2717,40551.74
251.46,40685.625
251.6483,40816.88
251.8365,40895.675
252.0247,40861.585
252.213,40958.465
252.4012,41114.895
252.5894,41349.52
252.7775,41486.49
252.9657,41589.87
253.1538,41765.25
253.3419,41922.53
253.53,42020.325
253.7181,42128.825
253.9062,42248.565
254.0942,42331.8
254.2823,42395.88
254.4703,42460.3
254.6583,42538.995
254.8463,42625.295
255.0342,42658.95
255.2222,42704.47
255.4101,42706.59
255.598,42646.61
255.7859,42729.375
255.9738,42891.795
256.1616,43037.74
256.3495,43191.79
256.5373,43295.54
256.7251,43466.945
256.9129,43546.155
257.1006,43624.675
257.2884,43724.675
257.4761,43839.535
257.6638,43899.625
257.8515,43922.75
258.0392,43962.715
258.2269,43995.485
258.4146,44029.23
258.6022,44088.04
258.7898,44084.48
258.9774,44078.155
259.165,44136.575
259.3525,44193.815
259.5401,44203.14
259.7276,44262.6
259.9151,44325.32
260.1026,44357.43
260.2901,44431.545
260.4776,44500.215
260.665,44630.355
260.8524,44723.645
261.0398,44824.145
261.2272,44838.315
261.4146,44806.425
261.6019,44840.665
261.7893,44907.785
261.9766,44936.485
262.1639,45004.76
262.3512,44986.115
262.5384,44979.49
262.7257,44966.975
262.9129,44969.175
263.1001,44967.015
263.2873,45023.03
263.4745,45054.445
263.6617,44955.515
263.8488,44969.44
264.0359,44991.96
264.2231,44988.425
264.4101,45001.1
264.5972,45002.515
264.7842,45004.41
264.9713,44989.675
265.1583,44969.915
265.3453,44995.28
265.5323,45027.58
265.7193,45065.355
265.9062,45128.435
266.0931,45133.32
266.2801,45115.915
266.4669,45149.29
266.6538,45169.595
266.8407,45193.965
267.0276,45136.765
267.2143,45102.53
267.4012,45123.18
267.588,45038.16
267.7747,45032.08
267.9615,45005.045
268.1482,44958.375
268.3349,44958.53
268.5217,44937.035
268.7083,44870.24
268.895,44864.825
269.0817,44916.065
269.2682,44915.07
269.4549,44867.56
269.6415,44782.125
269.8281,44768.57
270.0146,44813.445
270.2012,44831.67
270.3877,44848.715
270.5742,44829.955
270.7607,44821.02
270.9472,44809.985
271.1336,44779.505
271.32,44746.905
271.5065,44723.485
271.6929,44722.075
271.8792,44761.74
272.0656,44762.68
272.252,44780.04
272.4383,44786.155
272.6246,44764.455
272.8109,44756.065
272.9972,44830.28
273.1835,44866.18
273.3697,44887.33
273.5559,44902.375
273.7421,44914.505
273.9283,44895.095
274.1145,44883.115
274.3007,44894.42
274.4868,44918.045
274.6729,44966.245
274.859,44959.7
275.0451,44957.26
275.2311,44856.685
275.4172,44898.095
275.6032,44951.73
275.7892,45012.905
275.9752,45042.215
276.1612,45095.06
276.3472,45072.67
276.5331,45073.45
276.719,45089.585
276.9049,45109.395
277.0908,45086.4
277.2767,45093.62
277.4625,45131.0
277.6484,45116.68
277.8342,45073.76
278.02,45069.62
278.2057,45116.945
278.3915,45171.105
278.5772,45170.1
278.763,45136.565
278.9487,45210.59
279.1343,45285.81
279.32,45308.595
279.5057,45300.0
279.6913,45211.37
279.877,45227.26
280.0625,45267.74
280.2481,45244.12
280.4337,45229.3
280.6192,45322.53
280.8048,45410.515
280.9903,45402.36
281.1758,45370.125
281.3612,45341.53
281.5467,45353.83
281.7321,45431.9
281.9175,45476.805
282.1029,45500.94
282.2884,45543.96
282.4737,45509.615
282.6591,45488.795
282.8444,45516.36
283.0297,45530.66
283.215,45560.38
283.4002,45575.885
283.5855,45562.975
283.7707,45488.745
283.956,45495.58
284.1412,45518.4
284.3264,45594.025
284.5115,45689.385
284.6967,45750.775
284.8818,45738.655
285.0669,45687.445
285.252,45725.46
285.4371,45774.83
285.6222,45778.62
285.8072,45791.235
285.9922,45815.505
286.1772,45891.665
286.3622,45967.945
286.5472,45954.305
286.7321,45917.47
286.9171,45991.82
287.102,46047.4
287.2869,46152.03
287.4717,46274.87
287.6566,46318.37
287.8415,46370.28
288.0263,46400.49
288.2111,46355.82
288.3959,46315.875
288.5806,46349.415
288.7654,46408.915
288.9501,46559.66
289.1348,46636.815
289.3195,46701.085
289.5042,46778.545
289.6889,46877.14
289.8735,46838.145
290.0581,46850.72
290.2428,46817.23
290.4273,46871.265
290.6119,46976.025
290.7965,47024.39
290.981,47089.105
291.1655,47139.515
291.35,47072.78
291.5345,47066.195
291.719,47123.505
291.9034,47191.835
292.0878,47308.17
292.2722,47344.455
292.4566,47352.89
292.641,47427.69
292.8253,47495.985
293.0096,47525.785
293.194,47614.42
293.3783,47680.39
293.5626,47767.735
293.7468,47823.895
293.9311,47874.32
294.1153,47854.055
294.2995,47765.18
294.4837,47735.19
294.6678,47734.965
294.852,47766.235
295.0361,47857.965
295.2202,47950.17
295.4043,48056.9
295.5884,48092.825
295.7725,48143.07
295.9565,48159.375
296.1405,48110.665
296.3246,48133.45
296.5085,48275.35
296.6925,48425.45
296.8764,48482.465
297.0603,48522.39
297.2443,48557.44
297.4282,48556.26
297.612,48550.465
297.7959,48536.765
297.9797,48551.04
298.1635,48532.925
298.3474,48680.22
298.5311,48815.08
298.7149,48814.76
298.8987,48793.325
299.0823,48823.71
299.2661,48804.92
299.4498,48738.085
299.6334,48794.13
299.8171,48866.825
300.0007,48880.365
300.1843,48912.58
300.368,48962.98
300.5515,48993.545
300.7351,49034.855
300.9186,49092.35
301.1021,49111.565
301.2857,49176.74
301.4691,49224.49
301.6526,49323.855
301.8361,49308.935
302.0195,49287.35
302.2029,49305.415
302.3863,49367.315
302.5697,49385.495
302.753,49476.675
302.9364,49583.935
303.1197,49716.515
303.303,49754.885
303.4863,49740.105
303.6696,49669.355
303.8528,49637.565
304.036,49648.425
304.2192,49716.05
304.4024,49752.86
304.5856,49746.975
304.7688,49798.965
304.9519,49881.795
305.135,49909.9
305.3181,49934.015
305.5012,49973.355
305.6842,50061.555
305.8673,50105.895
306.0504,50092.755
306.2333,50008.345
306.4163,50033.375
306.5993,50038.79
306.7822,50107.34
306.9652,50190.19
307.1481,50182.52
307.331,50201.71
307.5139,50220.215
307.6967,50208.74
307.8796,50219.9
308.0624,50265.515
308.2452,50235.21
308.428,50214.835
308.6107,50267.085
308.7935,50267.18
308.9762,50293.555
309.1589,50336.945
309.3416,50374.225
309.5243,50384.72
309.7069,50419.905
309.8896,50424.94
310.0721,50438.51
310.2548,50478.33
310.4373,50509.69
310.6199,50580.78
310.8024,50583.66
310.985,50630.655
311.1674,50582.06
311.3499,50533.885
311.5324,50597.08
311.7148,50706.43
311.8973,50691.42
312.0797,50707.765
312.2621,50778.415
312.4445,50768.99
312.6268,50743.595
312.8091,50795.28
312.9915,50744.855
313.1738,50737.565
313.356,50716.095
313.5383,50697.335
313.7206,50740.155
313.9027,50714.27
314.085,50728.36
314.2672,50776.1
314.4493,50829.68
314.6314,50894.26
314.8136,50959.74
314.9957,50918.27
315.1778,50885.705
315.3598,50920.045
315.5419,50970.885
315.724,51005.375
315.9059,51010.41
316.088,51031.115
316.2699,51114.01
316.4519,51147.925
316.6338,51110.445
316.8157,51014.62
316.9977,51019.335
317.1795,51110.48
317.3614,51190.81
317.5432,51245.48
317.7251,51281.57
317.9069,51218.365
318.0887,51179.295
318.2704,51139.035
318.4522,51169.0
318.6339,51237.675
318.8156,51369.015
318.9973,51367.745
319.179,51426.335
319.3607,51504.855
319.5423,51562.835
319.7239,51576.11
319.9055,51545.63
320.0871,51582.305
320.2687,51608.47
320.4502,51589.975
320.6317,51526.885
320.8132,51591.56
320.9947,51644.93
321.1761,51700.13
321.3576,51710.145
321.5391,51718.1
321.7205,51762.875
321.9019,51787.11
322.0832,51772.61
322.2646,51769.615
322.4459,51790.07
322.6272,51776.07
322.8085,51776.915
322.9898,51800.405
323.1711,51774.83
323.3523,51777.675
323.5335,51778.12
323.7147,51924.735
323.8959,52074.87
324.0771,52147.355
324.2582,52153.075
324.4393,52176.8
324.6204,52232.23
324.8015,52246.82
324.9826,52334.715
325.1637,52475.9
325.3447,52488.05
325.5257,52479.365
325.7067,52451.18
325.8877,52294.065
326.0686,52225.325
326.2496,52266.95
326.4305,52256.935
326.6114,52310.335
326.7922,52398.06
326.9731,52472.375
327.1539,52519.585
327.3347,52593.745
327.5155,52640.325
327.6963,52733.415
327.8771,52750.29
328.0578,52620.96
328.2385,52458.82
328.4193,52473.825
328.5999,52496.02
328.7806,52501.045
328.9613,52559.775
329.1419,52568.81
329.3225,52617.755
329.5031,52577.21
329.6837,52542.43
329.8642,52513.68
330.0447,52504.03
330.2252,52489.505
330.4057,52462.38
330.5862,52449.515
330.7667,52464.805
330.9471,52495.02
331.1275,52580.51
331.3079,52631.235
331.4883,52775.24
331.6687,52842.04
331.849,52622.33
332.0293,52486.255
332.2096,52451.05
332.3899,52483.08
332.5702,52554.02
332.7504,52639.87
332.9306,52720.83
333.1108,52667.97
333.291,52569.195
333.4712,52572.07
333.6514,52614.57
333.8315,52596.085
334.0116,52616.105
334.1917,52676.935
334.3717,52763.54
334.5518,52784.33
334.7318,52710.95
334.9119,52689.345
335.0918,52731.855
335.2718,52782.555
335.4518,52803.42
335.6317,52825.105
335.8116,52914.87
335.9915,52896.365
336.1714,52734.735
336.3513,52682.875
336.5311,52725.98
336.7109,52833.23
336.8907,52884.55
337.0705,52741.215
337.2502,52537.07
337.43,52469.115
337.6097,52390.065
337.7894,52383.785
337.9691,52442.69
338.1488,52493.905
338.3284,52533.06
338.508,52640.325
338.6877,52756.085
338.8672,52783.565
339.0468,52717.875
339.2263,52658.455
339.4059,52925.925
339.5854,53435.94
339.7649,53089.87
339.9443,52714.005
340.1238,52620.89
340.3032,52631.15
340.4826,52649.4
340.662,52554.0
340.8414,52450.22
341.0207,52473.105
341.2001,52493.75
341.3794,52488.965
341.5587,52573.705
341.738,52619.365
341.9172,52607.83
342.0965,52611.57
342.2757,52495.65
342.4549,52298.255
342.6341,52336.15
342.8132,52358.905
342.9923,52534.41
343.1715,52749.805
343.3506,52806.37
343.5296,52534.685
343.7087,52374.875
343.8878,52318.745
344.0668,52334.375
344.2458,52341.84
344.4248,52246.73
344.6037,52218.435
344.7827,52257.9
344.9616,52223.625
345.1405,52232.31
345.3194,52245.085
345.4982,52167.945
345.6771,52100.455
345.8559,52103.88
346.0347,52103.155
346.2135,52073.125
346.3923,52038.99
346.571,51984.96
346.7498,51945.395
346.9285,52014.14
347.1071,51958.865
347.2859,51856.565
347.4645,51922.15
347.6431,51983.745
347.8217,51990.05
348.0003,51896.71
348.1789,51888.79
348.3574,51854.54
348.5359,51792.915
348.7145,51703.36
348.893,51737.145
349.0714,51760.845
349.2499,51641.1
349.4283,51540.53
349.6068,51438.125
349.7852,51406.375
349.9635,51437.515
350.1419,51422.26
350.3202,51365.6
350.4985,51254.56
350.6768,51172.975
350.8551,51105.305
351.0334,51095.61
351.2116,51073.635
351.3898,51102.855
351.568,51027.86
351.7462,51009.21
351.9243,50973.39
352.1025,50886.915
352.2806,50812.52
352.4587,50789.375
352.6368,50737.51
352.8148,50636.955
352.9929,50578.3
353.1709,50620.585
353.3489,50620.315
353.5268,50549.17
353.7048,50459.315
353.8828,50412.875
354.0607,50334.1
354.2386,50326.39
354.4165,50271.47
354.5943,50223.115
354.7722,50225.43
354.95,50304.54
355.1278,50311.995
355.3056,50194.845
355.4833,50010.905
355.6611,49851.385
355.8388,49721.235
356.0165,49673.67
356.1942,49733.595
356.3719,49824.105
356.5495,49783.075
356.7271,49701.665
356.9047,49676.465
357.0823,49679.27
357.2599,49691.845
357.4374,49625.72
357.6149,49473.61
357.7924,49332.355
357.9699,49328.865
358.1474,49312.475
358.3248,49178.465
358.5023,49120.015
358.6797,49020.87
358.8571,48931.83
359.0344,48883.965
359.2118,48770.785
359.3891,48788.09
359.5664,48694.445
359.7437,48627.225
359.9209,48573.86
360.0982,48494.215
360.2754,48312.59
360.4526,48349.59
360.6298,48337.67
360.807,48284.895
360.9841,48250.95
361.1613,48284.7
361.3383,48628.27
361.5154,48649.77
361.6925,48631.46
361.8695,48573.28
362.0466,48379.985
362.2236,48164.64
362.4005,47949.985
362.5775,47703.98
362.7545,47564.5
362.9314,47451.0
363.1083,47502.29
363.2852,48006.76
363.462,48200.925
363.6389,47886.03
363.8157,47597.025
363.9925,47267.185
364.1693,47112.495
364.346,46997.41
364.5228,47065.915
364.6996,47321.01
364.8762,47381.595
365.0529,47423.63
365.2296,47627.475
365.4062,47568.46
365.5829,47365.43
365.7595,47357.995
365.9361,47315.38
366.1126,47173.405
366.2892,48044.705
366.4657,49784.11
366.6422,50551.08
366.8186,49471.58
366.9951,49080.475
367.1716,48436.25
367.348,48952.06
367.5244,49862.86
367.7008,48899.95
367.8772,48081.79
368.0535,47818.715
368.2298,49618.375
368.4061,51304.145
368.5824,50860.52
368.7586,49418.845
368.9349,48805.25
369.1111,47835.2
369.2873,46905.075
369.4635,46704.62
369.6396,46706.145
369.8158,46718.63
369.9919,47311.47
370.168,48465.995
370.3441,48853.85
370.5202,47683.835
370.6962,46792.195
370.8722,46332.525
371.0482,46272.3
371.2242,46423.175
371.4002,46910.47
371.5761,47203.09
371.752,46845.99
371.9279,46812.255
372.1038,46935.845
372.2796,46854.325
372.4555,46679.215
372.6313,46727.21
372.8071,46484.825
372.9829,46307.485
373.1586,46620.34
373.3344,46862.385
373.5101,46400.98
373.6858,46274.475
373.8615,46072.98
374.0371,46171.99
374.2127,46658.65
374.3884,46568.14
374.564,46212.63
374.7395,46058.4
374.9151,46045.27
375.0906,46591.505
375.2661,47460.79
375.4416,47027.46
375.6171,46725.78
375.7925,46860.895
375.968,46981.72
376.1434,46849.565
376.3188,46743.415
376.4941,46713.085
376.6695,46795.385
376.8448,46965.63
377.0201,47320.99
377.1954,47650.28
377.3707,47402.875
377.5459,47517.03
377.7212,48155.8
377.8964,49274.865
378.0715,49829.8
378.2467,49412.86
378.4218,48825.895
378.597,47863.455
378.7721,47583.795
378.9472,47752.645
379.1222,49445.93
379.2973,50617.525
379.4723,50720.045
379.6473,53246.575
379.8223,55368.42
379.9972,52961.645
380.1722,50820.705
380.3471,50451.81
380.522,49281.78
380.6969,47983.92
380.8717,48123.41
381.0466,48116.4
381.2214,48378.7
381.3962,49213.66
381.571,48623.865
381.7457,48111.07
381.9204,48048.695
382.0952,48044.715
382.2699,48166.175
382.4445,49076.195
382.6192,49710.445
382.7938,50432.22
382.9685,51130.505
383.1431,50655.215
383.3176,49260.75
383.4922,48202.45
383.6667,48496.57
383.8412,48581.645
384.0157,48162.315
384.1902,48287.14
384.3646,48292.445
384.5391,48212.515
384.7134,49164.01
384.8878,51096.77
385.0622,53060.0
385.2365,51549.915
385.4109,49440.755
385.5852,48920.385
385.7594,50181.555
385.9337,53804.65
386.1079,55737.245
386.2822,57153.84
386.4564,56983.035
386.6306,53587.355
386.8047,53238.935
386.9789,54764.26
387.153,56922.215
387.3271,57944.345
387.5012,54820.195
387.6752,53868.465
387.8492,55121.94
388.0233,55803.805
388.1972,53008.325
388.3712,51762.875
388.5452,51841.55
388.7191,52931.115
388.893,55840.195
389.0669,56709.72
389.2408,51779.335
389.4146,48653.99
389.5884,47431.015
389.7623,47468.53
389.9361,48124.83
390.1098,47880.945
390.2835,47780.205
390.4573,47709.165
390.631,47673.93
390.8047,47915.38
390.9784,48232.585
391.152,47858.255
391.3256,47544.115
391.4992,47485.9
391.6728,47541.77
391.8464,48617.24
392.0199,48964.935
392.1934,48138.91
392.3669,48015.19
392.5403,49013.44
392.7138,49986.935
392.8873,50920.095
393.0607,50475.9
393.2341,49884.47
393.4074,50010.18
393.5808,49503.115
393.7542,49287.79
393.9274,49573.64
394.1007,49004.505
394.274,50185.525
394.4472,51592.985
394.6205,52929.02
394.7937,54062.445
394.9668,54446.37
395.14,53804.62
395.3131,51128.42
395.4863,48854.48
395.6594,48640.49
395.8325,48672.645
396.0055,49220.015
396.1786,50140.275
396.3516,50869.945
396.5246,50154.48
396.6975,48544.135
396.8705,48301.34
397.0434,50549.955
397.2163,50253.11
397.3892,49186.465
397.5621,49296.57
397.735,50554.15
397.9077,51950.155
398.0806,52123.86
398.2534,52723.555
398.4261,54375.885
398.5989,51930.245
398.7716,52146.75
398.9443,53104.04
399.117,57232.2
399.2896,58561.985
399.4623,55476.24
399.6349,52395.59
399.8075,52706.36
399.9801,51099.435
400.1526,49645.205
400.3252,48843.0
400.4977,48879.825
400.6702,49964.41
400.8427,48615.11
401.0151,47483.975
401.1875,46607.755
401.36,46201.605
401.5323,46193.865
401.7047,45632.315
401.877,45980.005
402.0494,46496.36
402.2216,47366.69
402.394,47636.75
402.5662,47509.77
402.7385,49846.695
402.9107,50553.12
403.0829,48793.365
403.2551,47690.785
403.4272,46984.91
403.5994,47191.145
403.7715,47415.795
403.9436,48223.89
404.1156,48015.43
