Timestamp,03/13/2024 03:50:28
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2923.825
218.2508,2989.03
218.442,3052.075
218.6332,3123.325
218.8244,3187.67
219.0156,3261.96
219.2067,3340.49
219.3979,3419.535
219.589,3501.17
219.7801,3583.155
219.9712,3668.99
220.1623,3754.225
220.3533,3849.39
220.5444,3943.07
220.7354,4037.735
220.9264,4135.535
221.1174,4243.42
221.3083,4349.045
221.4993,4452.125
221.6902,4556.805
221.8812,4673.59
222.0721,4791.325
222.263,4910.2
222.4538,5032.595
222.6447,5162.86
222.8355,5291.98
223.0264,5422.94
223.2172,5554.515
223.408,5693.945
223.5987,5836.91
223.7895,5979.68
223.9802,6127.87
224.1709,6278.81
224.3616,6432.37
224.5524,6591.67
224.743,6754.03
224.9337,6910.315
225.1243,7083.415
225.315,7252.535
225.5056,7415.37
225.6962,7593.385
225.8867,7772.485
226.0773,7946.285
226.2678,8128.635
226.4584,8316.76
226.6489,8509.57
226.8394,8689.92
227.0298,8890.0
227.2203,9093.99
227.4108,9309.38
227.6012,9518.36
227.7916,9718.74
227.982,9931.645
228.1723,10137.62
228.3627,10358.735
228.5531,10571.96
228.7434,10790.855
228.9337,11019.77
229.124,11251.26
229.3143,11482.955
229.5045,11736.675
229.6948,11989.23
229.885,12244.885
230.0752,12507.545
230.2654,12768.05
230.4556,13026.285
230.6457,13282.01
230.8358,13536.91
231.026,13806.925
231.2161,14063.91
231.4062,14328.63
231.5963,14591.635
231.7863,14863.18
231.9764,15152.185
232.1664,15444.575
232.3564,15746.79
232.5464,16036.855
232.7364,16332.59
232.9263,16622.26
233.1163,16924.1
233.3062,17241.31
233.4961,17570.38
233.686,17880.725
233.8758,18163.86
234.0657,18450.14
234.2555,18764.7
234.4454,19083.855
234.6352,19391.115
234.825,19709.345
235.0147,20003.415
235.2045,20312.055
235.3942,20619.025
235.5839,20931.585
235.7737,21231.2
235.9633,21536.965
236.153,21866.92
236.3427,22198.085
236.5323,22514.215
236.7219,22818.11
236.9115,23089.175
237.1011,23385.02
237.2907,23709.54
237.4803,24029.195
237.6698,24335.98
237.8593,24650.75
238.0488,24957.01
238.2383,25270.1
238.4278,25574.315
238.6172,25916.425
238.8066,26230.03
238.9961,26538.82
239.1855,26877.805
239.3748,27186.72
239.5642,27472.105
239.7536,27780.71
239.9429,28090.57
240.1322,28363.17
240.3215,28665.055
240.5108,28966.835
240.7001,29283.165
240.8893,29570.19
241.0786,29862.825
241.2677,30142.21
241.457,30463.045
241.6461,30686.9
241.8353,30945.595
242.0244,31207.565
242.2136,31461.66
242.4027,31727.995
242.5918,31984.615
242.7809,32233.705
242.9699,32377.62
243.159,32547.69
243.348,32873.395
243.537,33211.18
243.726,33481.68
243.915,33719.21
244.1039,33954.64
244.2929,34108.705
244.4818,34205.68
244.6707,34453.555
244.8596,34783.03
245.0485,35073.065
245.2373,35371.41
245.4262,35645.065
245.615,35876.625
245.8038,36074.95
245.9926,36308.785
246.1814,36533.345
246.3701,36561.045
246.5589,36614.39
246.7476,36846.735
246.9363,37167.62
247.1249,37429.78
247.3136,37685.265
247.5023,37923.83
247.6909,38183.59
247.8795,38397.66
248.0681,38630.615
248.2567,38838.71
248.4453,39053.475
248.6338,39244.61
248.8224,39318.815
249.0109,39235.24
249.1994,39389.745
249.3878,39681.965
249.5763,39929.66
249.7648,40137.725
249.9532,40344.8
250.1416,40585.905
250.33,40827.64
250.5183,41057.855
250.7067,41219.72
250.8951,41378.415
251.0834,41515.72
251.2717,41657.88
251.46,41789.385
251.6483,41908.19
251.8365,41973.905
252.0247,41923.735
252.213,42055.57
252.4012,42228.37
252.5894,42475.435
252.7775,42617.635
252.9657,42739.855
253.1538,42920.365
253.3419,43063.18
253.53,43162.71
253.7181,43269.23
253.9062,43382.745
254.0942,43478.335
254.2823,43551.65
254.4703,43620.22
254.6583,43714.465
254.8463,43798.005
255.0342,43832.06
255.2222,43865.245
255.4101,43855.915
255.598,43801.07
255.7859,43909.59
255.9738,44067.545
256.1616,44221.21
256.3495,44388.01
256.5373,44505.375
256.7251,44687.38
256.9129,44780.92
257.1006,44862.61
257.2884,44962.725
257.4761,45093.02
257.6638,45161.8
257.8515,45191.5
258.0392,45238.24
258.2269,45265.75
258.4146,45302.34
258.6022,45346.755
258.7898,45338.1
258.9774,45360.185
259.165,45428.77
259.3525,45485.97
259.5401,45501.53
259.7276,45568.72
259.9151,45642.275
260.1026,45682.37
260.2901,45754.565
260.4776,45810.38
260.665,45944.095
260.8524,46038.06
261.0398,46147.31
261.2272,46177.805
261.4146,46165.275
261.6019,46213.055
261.7893,46273.745
261.9766,46304.115
262.1639,46359.24
262.3512,46337.15
262.5384,46332.61
262.7257,46321.985
262.9129,46354.19
263.1001,46360.94
263.2873,46436.775
263.4745,46468.265
263.6617,46386.535
263.8488,46401.055
264.0359,46428.445
264.2231,46430.995
264.4101,46451.455
264.5972,46476.3
264.7842,46491.585
264.9713,46493.395
265.1583,46484.965
265.3453,46498.865
265.5323,46533.45
265.7193,46560.59
265.9062,46630.805
266.0931,46634.965
266.2801,46636.655
266.4669,46677.425
266.6538,46710.315
266.8407,46764.28
267.0276,46726.4
267.2143,46693.195
267.4012,46722.585
267.588,46645.09
267.7747,46636.475
267.9615,46635.27
268.1482,46619.895
268.3349,46633.87
268.5217,46611.865
268.7083,46557.59
268.895,46546.27
269.0817,46589.17
269.2682,46582.44
269.4549,46527.7
269.6415,46430.265
269.8281,46404.2
270.0146,46453.81
270.2012,46481.615
270.3877,46503.3
270.5742,46506.81
270.7607,46498.915
270.9472,46498.46
271.1336,46477.54
271.32,46459.385
271.5065,46433.27
271.6929,46428.905
271.8792,46473.755
272.0656,46471.11
272.252,46489.11
272.4383,46499.545
272.6246,46485.335
272.8109,46481.11
272.9972,46559.06
273.1835,46606.94
273.3697,46639.93
273.5559,46667.41
273.7421,46686.295
273.9283,46686.095
274.1145,46689.21
274.3007,46705.82
274.4868,46738.36
274.6729,46817.195
274.859,46829.725
275.0451,46849.97
275.2311,46756.27
275.4172,46793.43
275.6032,46847.31
275.7892,46907.78
275.9752,46934.355
276.1612,46989.375
276.3472,46961.13
276.5331,46965.21
276.719,46989.14
276.9049,47013.605
277.0908,46993.525
277.2767,47007.815
277.4625,47050.93
277.6484,47054.605
277.8342,47040.635
278.02,47065.07
278.2057,47124.795
278.3915,47207.985
278.5772,47231.435
278.763,47208.44
278.9487,47282.665
279.1343,47364.815
279.32,47385.79
279.5057,47364.075
279.6913,47278.475
279.877,47285.12
280.0625,47316.805
280.2481,47295.475
280.4337,47270.115
280.6192,47369.43
280.8048,47455.0
280.9903,47444.81
281.1758,47420.59
281.3612,47389.105
281.5467,47408.1
281.7321,47501.99
281.9175,47552.71
282.1029,47574.79
282.2884,47613.03
282.4737,47590.89
282.6591,47560.72
282.8444,47597.675
283.0297,47618.785
283.215,47654.425
283.4002,47687.665
283.5855,47668.39
283.7707,47598.58
283.956,47617.485
284.1412,47644.05
284.3264,47714.915
284.5115,47825.655
284.6967,47886.39
284.8818,47886.73
285.0669,47845.115
285.252,47886.015
285.4371,47956.135
285.6222,47942.93
285.8072,47968.57
285.9922,47976.065
286.1772,48061.13
286.3622,48142.915
286.5472,48131.99
286.7321,48112.96
286.9171,48202.955
287.102,48265.505
287.2869,48362.12
287.4717,48493.46
287.6566,48542.265
287.8415,48595.445
288.0263,48630.835
288.2111,48589.63
288.3959,48555.28
288.5806,48601.28
288.7654,48674.575
288.9501,48843.92
289.1348,48918.025
289.3195,48968.685
289.5042,49047.295
289.6889,49154.87
289.8735,49118.245
290.0581,49145.785
290.2428,49122.355
290.4273,49182.62
290.6119,49308.045
290.7965,49358.285
290.981,49420.135
291.1655,49467.96
291.35,49407.195
291.5345,49395.925
291.719,49454.665
291.9034,49530.7
292.0878,49673.43
292.2722,49728.48
292.4566,49733.44
292.641,49813.205
292.8253,49876.45
293.0096,49901.54
293.194,49992.235
293.3783,50064.39
293.5626,50161.915
293.7468,50235.04
293.9311,50305.025
294.1153,50288.565
294.2995,50198.91
294.4837,50174.715
294.6678,50167.1
294.852,50191.8
295.0361,50287.99
295.2202,50371.33
295.4043,50488.24
295.5884,50531.055
295.7725,50591.515
295.9565,50633.035
296.1405,50597.275
296.3246,50627.715
296.5085,50777.945
296.6925,50907.72
296.8764,50963.28
297.0603,51000.9
297.2443,51036.93
297.4282,51043.975
297.612,51034.655
297.7959,51045.15
297.9797,51074.425
298.1635,51071.15
298.3474,51225.01
298.5311,51355.96
298.7149,51345.425
298.8987,51311.11
299.0823,51352.19
299.2661,51325.43
299.4498,51245.23
299.6334,51320.43
299.8171,51404.7
300.0007,51445.48
300.1843,51501.05
300.368,51547.655
300.5515,51563.675
300.7351,51612.47
300.9186,51666.53
301.1021,51668.495
301.2857,51730.5
301.4691,51784.385
301.6526,51887.76
301.8361,51885.435
302.0195,51884.225
302.2029,51920.78
302.3863,51991.27
302.5697,51995.68
302.753,52084.13
302.9364,52194.6
303.1197,52326.8
303.303,52376.505
303.4863,52354.175
303.6696,52287.84
303.8528,52250.73
304.036,52277.86
304.2192,52365.635
304.4024,52417.475
304.5856,52407.855
304.7688,52454.36
304.9519,52524.92
305.135,52557.455
305.3181,52586.62
305.5012,52632.585
305.6842,52721.885
305.8673,52777.1
306.0504,52764.52
306.2333,52689.815
306.4163,52729.125
306.5993,52740.6
306.7822,52814.17
306.9652,52886.695
307.1481,52880.105
307.331,52891.95
307.5139,52904.54
307.6967,52899.445
307.8796,52919.245
308.0624,52968.75
308.2452,52947.495
308.428,52943.51
308.6107,52987.74
308.7935,52993.9
308.9762,53013.24
309.1589,53067.81
309.3416,53100.815
309.5243,53106.855
309.7069,53145.665
309.8896,53151.26
310.0721,53160.995
310.2548,53216.225
310.4373,53246.025
310.6199,53340.97
310.8024,53345.49
310.985,53391.68
311.1674,53341.36
311.3499,53285.91
311.5324,53354.78
311.7148,53466.775
311.8973,53456.385
312.0797,53487.36
312.2621,53556.335
312.4445,53531.605
312.6268,53514.03
312.8091,53570.33
312.9915,53523.34
313.1738,53533.73
313.356,53512.515
313.5383,53497.975
313.7206,53530.0
313.9027,53501.675
314.085,53514.555
314.2672,53571.36
314.4493,53632.79
314.6314,53702.155
314.8136,53768.76
314.9957,53737.23
315.1778,53702.43
315.3598,53740.79
315.5419,53791.33
315.724,53828.42
315.9059,53844.91
316.088,53857.795
316.2699,53943.695
316.4519,53981.24
316.6338,53956.55
316.8157,53856.355
316.9977,53865.225
317.1795,53961.82
317.3614,54051.185
317.5432,54127.215
317.7251,54168.19
317.9069,54084.16
318.0887,54054.72
318.2704,54010.32
318.4522,54034.87
318.6339,54113.35
318.8156,54251.22
318.9973,54242.035
319.179,54310.71
319.3607,54384.27
319.5423,54459.26
319.7239,54470.415
319.9055,54447.88
320.0871,54483.355
320.2687,54520.965
320.4502,54508.755
320.6317,54442.555
320.8132,54510.765
320.9947,54583.945
321.1761,54632.76
321.3576,54657.455
321.5391,54667.865
321.7205,54703.285
321.9019,54743.215
322.0832,54722.82
322.2646,54728.62
322.4459,54734.425
322.6272,54735.675
322.8085,54736.07
322.9898,54752.25
323.1711,54738.695
323.3523,54731.485
323.5335,54733.035
323.7147,54879.72
323.8959,55049.58
324.0771,55126.615
324.2582,55130.94
324.4393,55168.075
324.6204,55222.98
324.8015,55248.905
324.9826,55349.865
325.1637,55490.06
325.3447,55496.92
325.5257,55494.29
325.7067,55461.53
325.8877,55318.28
326.0686,55253.685
326.2496,55302.395
326.4305,55289.215
326.6114,55349.37
326.7922,55426.775
326.9731,55494.895
327.1539,55546.545
327.3347,55628.205
327.5155,55687.75
327.6963,55807.4
327.8771,55819.38
328.0578,55696.045
328.2385,55532.855
328.4193,55553.32
328.5999,55571.48
328.7806,55564.4
328.9613,55602.425
329.1419,55606.86
329.3225,55663.66
329.5031,55640.995
329.6837,55611.405
329.8642,55582.37
330.0447,55565.505
330.2252,55549.805
330.4057,55524.84
330.5862,55528.91
330.7667,55549.755
330.9471,55604.26
331.1275,55697.465
331.3079,55755.145
331.4883,55901.115
331.6687,55925.615
331.849,55703.37
332.0293,55579.63
332.2096,55546.685
332.3899,55591.5
332.5702,55677.565
332.7504,55757.875
332.9306,55852.77
333.1108,55794.925
333.291,55705.175
333.4712,55694.425
333.6514,55745.27
333.8315,55732.505
334.0116,55749.245
334.1917,55821.075
334.3717,55905.58
334.5518,55921.48
334.7318,55847.235
334.9119,55827.645
335.0918,55876.88
335.2718,55923.185
335.4518,55949.225
335.6317,55985.67
335.8116,56081.9
335.9915,56048.43
336.1714,55883.575
336.3513,55849.905
336.5311,55888.515
336.7109,56005.275
336.8907,56065.82
337.0705,55892.43
337.2502,55695.11
337.43,55631.64
337.6097,55552.035
337.7894,55549.63
337.9691,55600.54
338.1488,55658.33
338.3284,55706.525
338.508,55828.21
338.6877,55958.785
338.8672,55969.665
339.0468,55896.385
339.2263,55846.53
339.4059,56171.99
339.5854,56686.91
339.7649,56234.81
339.9443,55913.735
340.1238,55824.835
340.3032,55832.61
340.4826,55856.34
340.662,55759.4
340.8414,55647.355
341.0207,55681.325
341.2001,55702.405
341.3794,55700.205
341.5587,55781.235
341.738,55825.365
341.9172,55826.81
342.0965,55819.81
342.2757,55699.65
342.4549,55512.69
342.6341,55542.605
342.8132,55579.66
342.9923,55787.46
343.1715,55997.165
343.3506,56039.02
343.5296,55742.36
343.7087,55602.545
343.8878,55549.03
344.0668,55554.92
344.2458,55574.335
344.4248,55473.765
344.6037,55442.86
344.7827,55494.045
344.9616,55453.45
345.1405,55453.405
345.3194,55471.745
345.4982,55393.36
345.6771,55326.235
345.8559,55334.015
346.0347,55333.095
346.2135,55302.995
346.3923,55271.725
346.571,55211.415
346.7498,55166.37
346.9285,55260.855
347.1071,55203.25
347.2859,55087.595
347.4645,55153.785
347.6431,55223.34
347.8217,55232.17
348.0003,55136.075
348.1789,55123.715
348.3574,55109.56
348.5359,55037.675
348.7145,54945.315
348.893,54975.09
349.0714,54998.83
349.2499,54879.815
349.4283,54763.42
349.6068,54656.815
349.7852,54625.43
349.9635,54655.995
350.1419,54642.915
350.3202,54587.995
350.4985,54475.575
350.6768,54387.95
350.8551,54328.885
351.0334,54325.66
351.2116,54306.105
351.3898,54326.77
351.568,54234.61
351.7462,54218.08
351.9243,54182.51
352.1025,54100.94
352.2806,54011.325
352.4587,53996.835
352.6368,53932.435
352.8148,53834.155
352.9929,53763.415
353.1709,53814.345
353.3489,53820.165
353.5268,53733.855
353.7048,53666.245
353.8828,53605.65
354.0607,53522.15
354.2386,53521.51
354.4165,53469.445
354.5943,53422.155
354.7722,53410.655
354.95,53496.13
355.1278,53498.97
355.3056,53372.165
355.4833,53193.835
355.6611,53017.66
355.8388,52898.275
356.0165,52855.63
356.1942,52903.125
356.3719,52991.615
356.5495,52954.975
356.7271,52873.85
356.9047,52849.005
357.0823,52843.145
357.2599,52869.725
357.4374,52797.51
357.6149,52643.84
357.7924,52497.79
357.9699,52498.26
358.1474,52470.215
358.3248,52320.13
358.5023,52280.565
358.6797,52161.375
358.8571,52065.675
359.0344,52015.58
359.2118,51894.675
359.3891,51932.705
359.5664,51807.755
359.7437,51749.345
359.9209,51716.36
360.0982,51612.68
360.2754,51408.435
360.4526,51469.44
360.6298,51449.22
360.807,51397.065
360.9841,51367.6
361.1613,51425.8
361.3383,51782.16
361.5154,51761.385
361.6925,51780.515
361.8695,51685.14
362.0466,51499.18
362.2236,51253.91
362.4005,51044.085
362.5775,50783.95
362.7545,50651.94
362.9314,50523.21
363.1083,50613.565
363.2852,51190.52
363.462,51274.185
363.6389,50949.24
363.8157,50662.315
363.9925,50336.355
364.1693,50179.38
364.346,50052.05
364.5228,50152.02
364.6996,50427.775
364.8762,50450.07
365.0529,50521.145
365.2296,50744.195
365.4062,50616.505
365.5829,50460.53
365.7595,50456.255
365.9361,50389.67
366.1126,50256.595
366.2892,51349.29
366.4657,53134.505
366.6422,53721.14
366.8186,52555.13
366.9951,52304.025
367.1716,51540.89
367.348,52311.04
367.5244,53070.755
367.7008,51944.135
367.8772,51184.335
368.0535,51054.665
368.2298,53123.385
368.4061,54661.695
368.5824,53892.01
368.7586,52599.295
368.9349,52012.34
369.1111,50840.755
369.2873,49961.41
369.4635,49829.295
369.6396,49773.425
369.8158,49804.965
369.9919,50508.775
370.168,51757.365
370.3441,51922.485
370.5202,50696.39
370.6962,49863.98
370.8722,49396.475
371.0482,49336.15
371.2242,49507.325
371.4002,50040.815
371.5761,50286.7
371.752,49911.185
371.9279,49938.625
372.1038,50059.355
372.2796,49909.895
372.4555,49773.075
372.6313,49794.685
372.8071,49516.17
372.9829,49388.15
373.1586,49776.815
373.3344,49918.335
373.5101,49430.01
373.6858,49350.28
373.8615,49119.285
374.0371,49278.94
374.2127,49800.205
374.3884,49580.34
374.564,49249.165
374.7395,49115.065
374.9151,49116.23
375.0906,49782.375
375.2661,50632.515
375.4416,50019.56
375.6171,49863.72
375.7925,50021.285
375.968,50107.73
376.1434,49921.24
376.3188,49859.405
376.4941,49827.795
376.6695,49934.515
376.8448,50126.445
377.0201,50489.835
377.1954,50825.59
377.3707,50495.24
377.5459,50724.46
377.7212,51445.905
377.8964,52619.69
378.0715,53039.375
378.2467,52610.725
378.4218,51997.87
378.597,50969.44
378.7721,50823.3
378.9472,50984.635
379.1222,53002.435
379.2973,53836.14
379.4723,54138.335
379.6473,57166.93
379.8223,58818.575
379.9972,56017.565
380.1722,54198.62
380.3471,53940.835
380.522,52345.155
380.6969,51211.24
380.8717,51488.125
381.0466,51256.73
381.2214,51713.8
381.3962,52490.705
381.571,51765.105
381.7457,51312.95
381.9204,51349.305
382.0952,51222.715
382.2699,51491.98
382.4445,52434.06
382.6192,53082.715
382.7938,53844.895
382.9685,54570.7
383.1431,53909.195
383.3176,52456.93
383.4922,51498.745
383.6667,51914.49
383.8412,51801.04
384.0157,51405.09
384.1902,51618.05
384.3646,51538.645
384.5391,51519.42
384.7134,52620.175
384.8878,54770.24
385.0622,56544.875
385.2365,54616.1
385.4109,52725.72
385.5852,52342.17
385.7594,53880.205
385.9337,57676.625
386.1079,59335.29
386.2822,60783.81
386.4564,60663.77
386.6306,57184.515
386.8047,57126.91
386.9789,58621.28
387.153,60689.39
387.3271,61498.375
387.5012,58812.105
387.6752,57704.9
387.8492,59068.28
388.0233,59268.475
388.1972,56245.24
388.3712,55429.825
388.5452,55513.5
388.7191,56675.265
388.893,59856.685
389.0669,60037.03
389.2408,54849.99
389.4146,52039.34
389.5884,50785.315
389.7623,50817.495
389.9361,51388.68
390.1098,51063.235
390.2835,51068.08
390.4573,50977.815
390.631,50954.33
390.8047,51241.255
390.9784,51545.525
391.152,51081.585
391.3256,50846.455
391.4992,50766.075
391.6728,50882.67
391.8464,52103.06
392.0199,52247.535
392.1934,51348.73
392.3669,51481.725
392.5403,52520.91
392.7138,53491.89
392.8873,54416.48
393.0607,53796.09
393.2341,53319.145
393.4074,53505.62
393.5808,52830.065
393.7542,52731.8
393.9274,53013.245
394.1007,52334.365
394.274,53897.255
394.4472,55137.445
394.6205,56581.705
394.7937,57728.57
394.9668,58028.82
395.14,57238.335
395.3131,54301.235
395.4863,52263.785
395.6594,52176.88
395.8325,52005.985
396.0055,52726.635
396.1786,53578.9
396.3516,54391.15
396.5246,53329.01
396.6975,51774.865
396.8705,51850.505
397.0434,54221.91
397.2163,53356.295
397.3892,52483.285
397.5621,52844.13
397.735,54153.32
397.9077,55507.89
398.0806,55455.375
398.2534,56612.63
398.4261,57844.305
398.5989,55249.89
398.7716,55847.915
398.9443,56937.89
399.117,61085.86
399.2896,62159.155
399.4623,59665.14
399.6349,56156.51
399.8075,56463.19
399.9801,54247.96
400.1526,52967.08
400.3252,52239.51
400.4977,52287.885
400.6702,53366.48
400.8427,51615.955
401.0151,50766.91
401.1875,49790.225
401.36,49463.825
401.5323,49320.135
401.7047,48759.28
401.877,49223.085
402.0494,49708.08
402.2216,50671.935
402.394,50762.58
402.5662,50806.625
402.7385,53457.63
402.9107,53661.045
403.0829,51855.42
403.2551,50961.35
403.4272,50246.1
403.5994,50407.43
403.7715,50679.515
403.9436,51456.35
404.1156,51222.86
