Timestamp,03/13/2024 05:59:05
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2896.24
218.2508,2959.535
218.442,3024.52
218.6332,3091.87
218.8244,3156.88
219.0156,3230.715
219.2067,3309.375
219.3979,3388.83
219.589,3470.045
219.7801,3550.5
219.9712,3634.49
220.1623,3723.905
220.3533,3815.315
220.5444,3905.395
220.7354,3999.65
220.9264,4098.63
221.1174,4206.805
221.3083,4311.48
221.4993,4413.705
221.6902,4516.71
221.8812,4632.04
222.0721,4751.015
222.263,4869.185
222.4538,4993.46
222.6447,5120.605
222.8355,5248.58
223.0264,5380.175
223.2172,5514.075
223.408,5653.82
223.5987,5796.965
223.7895,5936.86
223.9802,6086.985
224.1709,6234.31
224.3616,6388.57
224.5524,6547.515
224.743,6706.52
224.9337,6862.35
225.1243,7042.47
225.315,7206.165
225.5056,7369.185
225.6962,7544.035
225.8867,7720.355
226.0773,7895.33
226.2678,8077.33
226.4584,8267.44
226.6489,8459.51
226.8394,8638.975
227.0298,8840.815
227.2203,9049.72
227.4108,9264.88
227.6012,9473.565
227.7916,9675.56
227.982,9883.175
228.1723,10091.915
228.3627,10312.465
228.5531,10525.845
228.7434,10746.6
228.9337,10969.475
229.124,11209.295
229.3143,11440.95
229.5045,11698.935
229.6948,11948.75
229.885,12203.105
230.0752,12463.805
230.2654,12725.605
230.4556,12988.71
230.6457,13244.54
230.8358,13502.27
231.026,13767.3
231.2161,14025.49
231.4062,14292.655
231.5963,14552.675
231.7863,14827.825
231.9764,15122.08
232.1664,15414.945
232.3564,15713.725
232.5464,16009.2
232.7364,16311.765
232.9263,16596.375
233.1163,16904.96
233.3062,17220.465
233.4961,17552.935
233.686,17863.725
233.8758,18148.51
234.0657,18432.855
234.2555,18759.465
234.4454,19074.7
234.6352,19386.385
234.825,19707.225
235.0147,19998.65
235.2045,20310.35
235.3942,20620.575
235.5839,20934.455
235.7737,21239.17
235.9633,21545.495
236.153,21886.975
236.3427,22217.25
236.5323,22533.525
236.7219,22840.65
236.9115,23119.21
237.1011,23417.92
237.2907,23744.76
237.4803,24064.235
237.6698,24374.085
237.8593,24697.145
238.0488,25007.1
238.2383,25327.17
238.4278,25641.22
238.6172,25978.73
238.8066,26296.86
238.9961,26612.77
239.1855,26951.64
239.3748,27265.49
239.5642,27555.39
239.7536,27885.345
239.9429,28188.985
240.1322,28465.46
240.3215,28769.14
240.5108,29069.96
240.7001,29392.67
240.8893,29695.675
241.0786,29984.2
241.2677,30276.425
241.457,30597.84
241.6461,30834.415
241.8353,31089.76
242.0244,31357.435
242.2136,31610.595
242.4027,31877.985
242.5918,32144.89
242.7809,32390.61
242.9699,32550.285
243.159,32727.56
243.348,33057.855
243.537,33401.295
243.726,33679.79
243.915,33927.765
244.1039,34167.135
244.2929,34312.285
244.4818,34417.905
244.6707,34665.015
244.8596,34997.35
245.0485,35310.4
245.2373,35608.825
245.4262,35899.085
245.615,36135.985
245.8038,36344.105
245.9926,36578.21
246.1814,36806.27
246.3701,36829.09
246.5589,36885.16
246.7476,37127.39
246.9363,37452.39
247.1249,37725.87
247.3136,37990.26
247.5023,38233.805
247.6909,38493.27
247.8795,38717.54
248.0681,38947.805
248.2567,39160.47
248.4453,39372.22
248.6338,39571.52
248.8224,39659.58
249.0109,39580.375
249.1994,39741.895
249.3878,40027.085
249.5763,40281.01
249.7648,40494.48
249.9532,40709.365
250.1416,40961.585
250.33,41207.38
250.5183,41433.895
250.7067,41593.905
250.8951,41753.645
251.0834,41896.19
251.2717,42048.81
251.46,42183.645
251.6483,42322.385
251.8365,42387.755
252.0247,42329.49
252.213,42459.055
252.4012,42640.22
252.5894,42879.03
252.7775,43015.69
252.9657,43140.88
253.1538,43337.76
253.3419,43485.56
253.53,43587.015
253.7181,43700.655
253.9062,43827.385
254.0942,43916.685
254.2823,43990.575
254.4703,44061.975
254.6583,44149.245
254.8463,44231.575
255.0342,44272.585
255.2222,44316.12
255.4101,44310.71
255.598,44255.795
255.7859,44360.74
255.9738,44525.625
256.1616,44674.575
256.3495,44837.345
256.5373,44953.305
256.7251,45134.8
256.9129,45228.445
257.1006,45315.185
257.2884,45431.585
257.4761,45555.195
257.6638,45624.865
257.8515,45641.45
258.0392,45686.43
258.2269,45728.695
258.4146,45758.85
258.6022,45820.76
258.7898,45826.13
258.9774,45833.195
259.165,45887.96
259.3525,45940.19
259.5401,45942.52
259.7276,46021.61
259.9151,46085.515
260.1026,46120.715
260.2901,46202.345
260.4776,46275.81
260.665,46403.24
260.8524,46510.84
261.0398,46607.53
261.2272,46630.06
261.4146,46613.345
261.6019,46653.685
261.7893,46712.4
261.9766,46749.785
262.1639,46802.76
262.3512,46790.81
262.5384,46781.11
262.7257,46774.1
262.9129,46787.07
263.1001,46791.475
263.2873,46857.27
263.4745,46889.715
263.6617,46798.18
263.8488,46814.455
264.0359,46844.545
264.2231,46847.265
264.4101,46873.975
264.5972,46894.53
264.7842,46902.47
264.9713,46894.07
265.1583,46877.345
265.3453,46892.4
265.5323,46928.95
265.7193,46964.11
265.9062,47028.525
266.0931,47024.3
266.2801,47024.595
266.4669,47059.495
266.6538,47089.76
266.8407,47119.05
267.0276,47071.905
267.2143,47041.91
267.4012,47067.145
267.588,46992.21
267.7747,46986.705
267.9615,46979.89
268.1482,46953.575
268.3349,46956.385
268.5217,46930.625
268.7083,46868.145
268.895,46856.595
269.0817,46902.96
269.2682,46896.005
269.4549,46838.71
269.6415,46743.315
269.8281,46733.575
270.0146,46769.2
270.2012,46783.805
270.3877,46814.225
270.5742,46801.815
270.7607,46791.99
270.9472,46784.905
271.1336,46761.355
271.32,46732.675
271.5065,46704.89
271.6929,46708.665
271.8792,46739.725
272.0656,46738.66
272.252,46758.505
272.4383,46766.025
272.6246,46741.895
272.8109,46727.54
272.9972,46809.47
273.1835,46846.8
273.3697,46875.16
273.5559,46898.56
273.7421,46911.345
273.9283,46906.695
274.1145,46908.56
274.3007,46915.085
274.4868,46949.13
274.6729,47014.055
274.859,47029.78
275.0451,47032.365
275.2311,46935.695
275.4172,46975.36
275.6032,47029.785
275.7892,47096.795
275.9752,47105.65
276.1612,47169.51
276.3472,47135.575
276.5331,47130.075
276.719,47159.625
276.9049,47178.935
277.0908,47152.95
277.2767,47163.79
277.4625,47205.675
277.6484,47201.375
277.8342,47180.34
278.02,47189.02
278.2057,47245.785
278.3915,47319.62
278.5772,47334.195
278.763,47309.595
278.9487,47386.34
279.1343,47466.6
279.32,47479.5
279.5057,47464.47
279.6913,47377.22
279.877,47383.775
280.0625,47415.485
280.2481,47385.84
280.4337,47356.035
280.6192,47456.415
280.8048,47545.65
280.9903,47534.425
281.1758,47507.165
281.3612,47478.63
281.5467,47486.32
281.7321,47566.59
281.9175,47619.725
282.1029,47637.0
282.2884,47679.63
282.4737,47651.17
282.6591,47620.21
282.8444,47649.29
283.0297,47674.165
283.215,47707.15
283.4002,47735.065
283.5855,47712.6
283.7707,47644.87
283.956,47654.05
284.1412,47667.855
284.3264,47749.835
284.5115,47848.77
284.6967,47917.355
284.8818,47911.825
285.0669,47867.535
285.252,47903.685
285.4371,47961.18
285.6222,47959.615
285.8072,47975.585
285.9922,47990.76
286.1772,48071.095
286.3622,48151.755
286.5472,48141.62
286.7321,48111.305
286.9171,48195.535
287.102,48256.97
287.2869,48357.03
287.4717,48478.19
287.6566,48538.805
287.8415,48582.89
288.0263,48625.36
288.2111,48574.82
288.3959,48538.33
288.5806,48583.46
288.7654,48646.225
288.9501,48805.925
289.1348,48880.995
289.3195,48939.645
289.5042,49013.625
289.6889,49128.47
289.8735,49097.695
290.0581,49117.44
290.2428,49085.72
290.4273,49148.02
290.6119,49265.435
290.7965,49317.53
290.981,49373.185
291.1655,49426.345
291.35,49368.03
291.5345,49346.24
291.719,49419.68
291.9034,49486.4
292.0878,49626.355
292.2722,49669.52
292.4566,49682.875
292.641,49757.19
292.8253,49823.06
293.0096,49852.275
293.194,49943.965
293.3783,50005.125
293.5626,50103.4
293.7468,50169.71
293.9311,50237.055
294.1153,50214.43
294.2995,50130.195
294.4837,50106.3
294.6678,50101.205
294.852,50133.225
295.0361,50234.28
295.2202,50319.64
295.4043,50426.4
295.5884,50464.63
295.7725,50520.535
295.9565,50559.03
296.1405,50509.9
296.3246,50543.175
296.5085,50694.18
296.6925,50838.25
296.8764,50888.635
297.0603,50936.05
297.2443,50968.285
297.4282,50975.63
297.612,50961.73
297.7959,50967.575
297.9797,50997.875
298.1635,50986.765
298.3474,51144.345
298.5311,51278.48
298.7149,51269.885
298.8987,51247.685
299.0823,51271.515
299.2661,51256.085
299.4498,51178.315
299.6334,51247.7
299.8171,51326.405
300.0007,51356.185
300.1843,51408.78
300.368,51465.135
300.5515,51490.39
300.7351,51533.215
300.9186,51594.765
301.1021,51596.58
301.2857,51661.455
301.4691,51710.885
301.6526,51811.99
301.8361,51812.895
302.0195,51806.33
302.2029,51839.84
302.3863,51907.685
302.5697,51920.84
302.753,52009.17
302.9364,52118.245
303.1197,52255.28
303.303,52297.29
303.4863,52280.69
303.6696,52209.03
303.8528,52177.925
304.036,52202.955
304.2192,52283.51
304.4024,52325.595
304.5856,52326.64
304.7688,52374.015
304.9519,52443.855
305.135,52482.71
305.3181,52516.88
305.5012,52553.685
305.6842,52641.39
305.8673,52705.075
306.0504,52689.95
306.2333,52616.39
306.4163,52648.74
306.5993,52663.7
306.7822,52733.83
306.9652,52812.07
307.1481,52792.655
307.331,52820.585
307.5139,52834.12
307.6967,52824.34
307.8796,52852.67
308.0624,52897.775
308.2452,52869.12
308.428,52864.99
308.6107,52917.765
308.7935,52923.875
308.9762,52936.16
309.1589,52989.245
309.3416,53027.485
309.5243,53045.295
309.7069,53078.62
309.8896,53081.235
310.0721,53098.0
310.2548,53149.295
310.4373,53191.42
310.6199,53277.34
310.8024,53276.88
310.985,53316.37
311.1674,53271.17
311.3499,53227.655
311.5324,53290.195
311.7148,53407.91
311.8973,53400.98
312.0797,53417.035
312.2621,53493.93
312.4445,53472.88
312.6268,53451.27
312.8091,53512.085
312.9915,53470.49
313.1738,53474.65
313.356,53453.945
313.5383,53435.96
313.7206,53473.725
313.9027,53448.55
314.085,53471.46
314.2672,53513.2
314.4493,53571.83
314.6314,53643.72
314.8136,53703.72
314.9957,53679.695
315.1778,53645.075
315.3598,53680.505
315.5419,53738.295
315.724,53782.73
315.9059,53798.845
316.088,53802.18
316.2699,53887.74
316.4519,53937.375
316.6338,53903.815
316.8157,53814.245
316.9977,53820.64
317.1795,53909.575
317.3614,54002.37
317.5432,54075.94
317.7251,54115.655
317.9069,54031.115
318.0887,54003.3
318.2704,53959.175
318.4522,53989.355
318.6339,54061.335
318.8156,54205.16
318.9973,54195.105
319.179,54263.325
319.3607,54347.63
319.5423,54417.015
319.7239,54421.8
319.9055,54404.16
320.0871,54437.98
320.2687,54476.095
320.4502,54465.105
320.6317,54398.08
320.8132,54471.15
320.9947,54532.095
321.1761,54595.76
321.3576,54604.895
321.5391,54620.365
321.7205,54665.15
321.9019,54699.82
322.0832,54684.175
322.2646,54689.64
322.4459,54689.005
322.6272,54692.155
322.8085,54697.84
322.9898,54718.96
323.1711,54690.42
323.3523,54690.09
323.5335,54693.825
323.7147,54840.905
323.8959,55009.76
324.0771,55087.94
324.2582,55098.705
324.4393,55133.355
324.6204,55197.62
324.8015,55225.76
324.9826,55330.035
325.1637,55466.135
325.3447,55467.365
325.5257,55463.255
325.7067,55440.84
325.8877,55293.485
326.0686,55234.12
326.2496,55273.48
326.4305,55264.58
326.6114,55326.14
326.7922,55402.785
326.9731,55470.6
327.1539,55524.02
327.3347,55604.46
327.5155,55667.675
327.6963,55783.79
327.8771,55803.15
328.0578,55683.94
328.2385,55521.155
328.4193,55534.84
328.5999,55565.935
328.7806,55552.135
328.9613,55599.78
329.1419,55595.61
329.3225,55655.66
329.5031,55629.155
329.6837,55592.77
329.8642,55570.97
330.0447,55557.64
330.2252,55535.575
330.4057,55519.55
330.5862,55516.865
330.7667,55555.735
330.9471,55597.27
331.1275,55699.575
331.3079,55756.235
331.4883,55898.545
331.6687,55919.345
331.849,55697.835
332.0293,55578.65
332.2096,55539.825
332.3899,55578.19
332.5702,55666.205
332.7504,55747.57
332.9306,55849.245
333.1108,55791.59
333.291,55693.885
333.4712,55693.015
333.6514,55751.095
333.8315,55735.51
334.0116,55745.05
334.1917,55817.75
334.3717,55909.325
334.5518,55925.2
334.7318,55855.02
334.9119,55826.965
335.0918,55878.185
335.2718,55929.575
335.4518,55958.57
335.6317,55992.305
335.8116,56091.495
335.9915,56052.585
336.1714,55894.785
336.3513,55854.82
336.5311,55896.8
336.7109,56011.41
336.8907,56073.06
337.0705,55897.4
337.2502,55708.605
337.43,55646.61
337.6097,55571.095
337.7894,55563.535
337.9691,55618.6
338.1488,55679.7
338.3284,55721.405
338.508,55838.535
338.6877,55970.385
338.8672,55995.735
339.0468,55915.95
339.2263,55866.49
339.4059,56203.47
339.5854,56707.69
339.7649,56237.535
339.9443,55939.9
340.1238,55847.015
340.3032,55852.39
340.4826,55882.01
340.662,55779.235
340.8414,55673.135
341.0207,55706.605
341.2001,55732.68
341.3794,55727.625
341.5587,55809.765
341.738,55844.15
341.9172,55848.965
342.0965,55844.955
342.2757,55717.24
342.4549,55530.47
342.6341,55574.205
342.8132,55609.805
342.9923,55812.715
343.1715,56019.985
343.3506,56062.715
343.5296,55771.16
343.7087,55644.6
343.8878,55582.7
344.0668,55593.81
344.2458,55608.29
344.4248,55501.065
344.6037,55479.71
344.7827,55517.78
344.9616,55478.375
345.1405,55498.57
345.3194,55509.63
345.4982,55435.15
345.6771,55365.74
345.8559,55370.955
346.0347,55369.51
346.2135,55349.95
346.3923,55319.005
346.571,55244.655
346.7498,55211.755
346.9285,55297.195
347.1071,55236.955
347.2859,55131.99
347.4645,55201.985
347.6431,55267.67
347.8217,55270.455
348.0003,55185.365
348.1789,55159.245
348.3574,55147.515
348.5359,55072.015
348.7145,54976.24
348.893,55015.625
349.0714,55039.095
349.2499,54918.6
349.4283,54816.75
349.6068,54697.38
349.7852,54674.26
349.9635,54706.81
350.1419,54687.6
350.3202,54627.75
350.4985,54516.71
350.6768,54437.27
350.8551,54369.925
351.0334,54370.21
351.2116,54345.785
351.3898,54364.725
351.568,54278.005
351.7462,54263.24
351.9243,54228.48
352.1025,54146.42
352.2806,54063.43
352.4587,54050.6
352.6368,53991.865
352.8148,53882.4
352.9929,53822.66
353.1709,53870.27
353.3489,53877.255
353.5268,53798.055
353.7048,53714.305
353.8828,53656.795
354.0607,53570.5
354.2386,53565.32
354.4165,53513.89
354.5943,53457.565
354.7722,53457.885
354.95,53550.275
355.1278,53552.98
355.3056,53418.89
355.4833,53233.91
355.6611,53068.5
355.8388,52958.47
356.0165,52918.485
356.1942,52961.8
356.3719,53048.18
356.5495,53004.085
356.7271,52935.055
356.9047,52910.725
357.0823,52898.355
357.2599,52912.365
357.4374,52844.445
357.6149,52687.615
357.7924,52552.67
357.9699,52558.735
358.1474,52530.11
358.3248,52379.105
358.5023,52340.175
358.6797,52221.525
358.8571,52133.215
359.0344,52082.29
359.2118,51958.555
359.3891,51999.78
359.5664,51862.96
359.7437,51814.13
359.9209,51777.48
360.0982,51667.805
360.2754,51465.445
360.4526,51533.445
360.6298,51509.775
360.807,51449.67
360.9841,51433.525
361.1613,51486.665
361.3383,51854.895
361.5154,51811.69
361.6925,51841.085
361.8695,51737.165
362.0466,51560.4
362.2236,51311.215
362.4005,51106.955
362.5775,50840.93
362.7545,50713.085
362.9314,50586.225
363.1083,50675.57
363.2852,51261.345
363.462,51317.845
363.6389,51015.155
363.8157,50732.535
363.9925,50404.865
364.1693,50255.74
364.346,50120.835
364.5228,50211.44
364.6996,50495.305
364.8762,50518.58
365.0529,50590.785
365.2296,50816.06
365.4062,50669.74
365.5829,50517.73
365.7595,50524.25
365.9361,50449.575
366.1126,50315.225
366.2892,51439.955
366.4657,53199.34
366.6422,53752.78
366.8186,52606.27
366.9951,52389.48
367.1716,51616.165
367.348,52406.435
367.5244,53126.85
367.7008,51987.15
367.8772,51255.93
368.0535,51141.82
368.2298,53223.91
368.4061,54718.085
368.5824,53910.695
368.7586,52681.225
368.9349,52109.335
369.1111,50903.725
369.2873,50043.165
369.4635,49920.505
369.6396,49845.07
369.8158,49869.045
369.9919,50594.55
370.168,51840.035
370.3441,51956.015
370.5202,50760.975
370.6962,49949.315
370.8722,49486.525
371.0482,49413.01
371.2242,49576.63
371.4002,50122.2
371.5761,50351.155
371.752,49974.035
371.9279,50023.26
372.1038,50133.46
372.2796,49990.095
372.4555,49852.01
372.6313,49876.445
372.8071,49587.48
372.9829,49476.03
373.1586,49861.5
373.3344,49982.845
373.5101,49494.525
373.6858,49430.255
373.8615,49203.43
374.0371,49358.905
374.2127,49885.605
374.3884,49642.62
374.564,49329.2
374.7395,49208.02
374.9151,49195.57
375.0906,49871.97
375.2661,50704.765
375.4416,50074.13
375.6171,49941.54
375.7925,50105.21
375.968,50178.955
376.1434,49985.62
376.3188,49932.45
376.4941,49901.345
376.6695,50007.47
376.8448,50207.58
377.0201,50572.295
377.1954,50907.37
377.3707,50574.345
377.5459,50823.145
377.7212,51547.26
377.8964,52711.655
378.0715,53109.01
378.2467,52692.38
378.4218,52083.915
378.597,51047.6
378.7721,50930.05
378.9472,51073.83
379.1222,53116.725
379.2973,53865.81
379.4723,54229.035
379.6473,57306.24
379.8223,58838.335
379.9972,56038.78
380.1722,54311.025
380.3471,54076.71
380.522,52413.585
380.6969,51310.625
380.8717,51613.455
381.0466,51334.075
381.2214,51823.285
381.3962,52571.69
381.571,51845.87
381.7457,51404.69
381.9204,51460.035
382.0952,51312.5
382.2699,51607.015
382.4445,52532.045
382.6192,53179.445
382.7938,53933.86
382.9685,54659.29
383.1431,53971.895
383.3176,52524.675
383.4922,51608.1
383.6667,52033.29
383.8412,51885.845
384.0157,51498.865
384.1902,51724.76
384.3646,51628.445
384.5391,51616.175
384.7134,52732.795
384.8878,54892.255
385.0622,56610.48
385.2365,54647.065
385.4109,52833.105
385.5852,52488.535
385.7594,54025.545
385.9337,57781.815
386.1079,59385.595
386.2822,60849.43
386.4564,60727.92
386.6306,57277.835
386.8047,57286.77
386.9789,58753.88
387.153,60768.295
387.3271,61545.905
387.5012,58897.375
387.6752,57846.175
387.8492,59226.41
388.0233,59316.535
388.1972,56301.225
388.3712,55564.82
388.5452,55634.165
388.7191,56774.845
388.893,59975.33
389.0669,60044.275
389.2408,54893.16
389.4146,52191.54
389.5884,50938.465
389.7623,50944.96
389.9361,51479.175
390.1098,51148.44
390.2835,51157.355
390.4573,51071.33
390.631,51047.42
390.8047,51336.775
390.9784,51633.765
391.152,51150.27
391.3256,50930.8
391.4992,50848.52
391.6728,50973.35
391.8464,52199.325
392.0199,52305.615
392.1934,51416.695
392.3669,51604.88
392.5403,52619.61
392.7138,53573.405
392.8873,54484.67
393.0607,53852.98
393.2341,53411.43
393.4074,53603.385
393.5808,52895.335
393.7542,52812.415
393.9274,53094.055
394.1007,52407.14
394.274,54010.675
394.4472,55206.48
394.6205,56655.185
394.7937,57799.48
394.9668,58096.185
395.14,57288.315
395.3131,54342.815
395.4863,52370.72
395.6594,52292.405
395.8325,52075.785
396.0055,52813.36
396.1786,53638.78
396.3516,54461.785
396.5246,53364.06
396.6975,51853.525
396.8705,51978.31
397.0434,54323.62
397.2163,53368.975
397.3892,52547.145
397.5621,52962.605
397.735,54246.1
397.9077,55558.68
398.0806,55482.98
398.2534,56720.31
398.4261,57846.16
398.5989,55299.675
398.7716,55923.32
398.9443,57050.53
399.117,61146.43
399.2896,62183.855
399.4623,59656.44
399.6349,56286.17
399.8075,56587.13
399.9801,54289.43
400.1526,53024.51
400.3252,52336.225
400.4977,52366.62
400.6702,53425.685
400.8427,51628.105
401.0151,50837.06
401.1875,49866.74
401.36,49528.22
401.5323,49360.105
401.7047,48810.305
401.877,49279.765
402.0494,49753.315
402.2216,50721.7
402.394,50792.625
402.5662,50870.215
402.7385,53547.38
402.9107,53671.715
403.0829,51874.08
403.2551,51047.425
403.4272,50338.915
403.5994,50473.68
403.7715,50746.465
403.9436,51476.53
404.1156,51266.31
