Timestamp,03/13/2024 05:02:49
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2915.9
218.2508,2978.55
218.442,3042.97
218.6332,3114.1
218.8244,3180.985
219.0156,3252.86
219.2067,3331.78
219.3979,3412.365
219.589,3491.045
219.7801,3574.2
219.9712,3660.075
220.1623,3747.98
220.3533,3843.125
220.5444,3934.2
220.7354,4027.98
220.9264,4126.465
221.1174,4233.09
221.3083,4341.32
221.4993,4443.04
221.6902,4544.215
221.8812,4664.73
222.0721,4781.045
222.263,4900.81
222.4538,5024.285
222.6447,5150.3
222.8355,5280.775
223.0264,5411.11
223.2172,5544.855
223.408,5685.72
223.5987,5826.05
223.7895,5970.015
223.9802,6118.59
224.1709,6266.01
224.3616,6424.18
224.5524,6582.115
224.743,6740.645
224.9337,6898.175
225.1243,7074.37
225.315,7243.875
225.5056,7404.16
225.6962,7581.54
225.8867,7762.975
226.0773,7940.07
226.2678,8121.52
226.4584,8309.68
226.6489,8499.295
226.8394,8682.18
227.0298,8881.44
227.2203,9087.15
227.4108,9303.33
227.6012,9510.76
227.7916,9714.965
227.982,9921.445
228.1723,10134.465
228.3627,10352.665
228.5531,10568.835
228.7434,10784.49
228.9337,11012.92
229.124,11248.105
229.3143,11484.365
229.5045,11738.74
229.6948,11985.905
229.885,12244.975
230.0752,12508.705
230.2654,12770.14
230.4556,13029.28
230.6457,13285.36
230.8358,13544.255
231.026,13805.46
231.2161,14067.3
231.4062,14337.165
231.5963,14597.03
231.7863,14871.81
231.9764,15158.145
232.1664,15457.76
232.3564,15759.515
232.5464,16052.385
232.7364,16347.815
232.9263,16634.21
233.1163,16948.075
233.3062,17258.115
233.4961,17593.245
233.686,17899.36
233.8758,18186.765
234.0657,18473.735
234.2555,18791.165
234.4454,19109.695
234.6352,19421.38
234.825,19737.19
235.0147,20038.23
235.2045,20348.165
235.3942,20653.295
235.5839,20964.47
235.7737,21271.005
235.9633,21576.055
236.153,21915.665
236.3427,22242.23
236.5323,22560.17
236.7219,22866.84
236.9115,23146.02
237.1011,23435.745
237.2907,23767.475
237.4803,24086.86
237.6698,24394.665
237.8593,24710.92
238.0488,25024.855
238.2383,25343.565
238.4278,25647.865
238.6172,25984.45
238.8066,26300.405
238.9961,26619.04
239.1855,26957.005
239.3748,27266.33
239.5642,27557.135
239.7536,27880.805
239.9429,28184.405
240.1322,28468.6
240.3215,28760.43
240.5108,29069.955
240.7001,29385.465
240.8893,29683.035
241.0786,29968.18
241.2677,30253.22
241.457,30582.775
241.6461,30818.225
241.8353,31073.75
242.0244,31330.975
242.2136,31587.905
242.4027,31854.62
242.5918,32119.565
242.7809,32366.61
242.9699,32519.185
243.159,32697.345
243.348,33027.285
243.537,33358.865
243.726,33633.9
243.915,33874.14
244.1039,34115.77
244.2929,34265.865
244.4818,34370.26
244.6707,34616.49
244.8596,34949.13
245.0485,35254.38
245.2373,35555.725
245.4262,35835.305
245.615,36064.845
245.8038,36269.295
245.9926,36501.285
246.1814,36727.71
246.3701,36752.915
246.5589,36815.135
246.7476,37045.53
246.9363,37373.48
247.1249,37646.13
247.3136,37901.4
247.5023,38142.94
247.6909,38408.55
247.8795,38619.2
248.0681,38855.415
248.2567,39068.745
248.4453,39281.515
248.6338,39471.22
248.8224,39555.52
249.0109,39482.35
249.1994,39629.77
249.3878,39918.375
249.5763,40165.34
249.7648,40388.715
249.9532,40601.555
250.1416,40845.66
250.33,41085.765
250.5183,41317.82
250.7067,41475.205
250.8951,41632.97
251.0834,41775.715
251.2717,41921.7
251.46,42050.945
251.6483,42179.625
251.8365,42252.86
252.0247,42200.22
252.213,42330.355
252.4012,42507.105
252.5894,42739.355
252.7775,42898.7
252.9657,43012.645
253.1538,43198.845
253.3419,43348.16
253.53,43445.56
253.7181,43560.14
253.9062,43673.155
254.0942,43770.43
254.2823,43844.13
254.4703,43912.425
254.6583,44003.16
254.8463,44096.29
255.0342,44125.425
255.2222,44171.455
255.4101,44162.065
255.598,44102.69
255.7859,44205.68
255.9738,44370.415
256.1616,44523.56
256.3495,44686.6
256.5373,44796.78
256.7251,44982.55
256.9129,45076.77
257.1006,45154.645
257.2884,45276.315
257.4761,45398.56
257.6638,45466.295
257.8515,45491.325
258.0392,45539.07
258.2269,45570.965
258.4146,45604.46
258.6022,45666.075
258.7898,45656.865
258.9774,45680.495
259.165,45738.855
259.3525,45792.075
259.5401,45802.44
259.7276,45876.455
259.9151,45934.865
260.1026,45976.58
260.2901,46053.47
260.4776,46117.115
260.665,46247.69
260.8524,46349.045
261.0398,46460.21
261.2272,46484.4
261.4146,46469.39
261.6019,46512.92
261.7893,46571.095
261.9766,46602.68
262.1639,46658.635
262.3512,46636.525
262.5384,46633.445
262.7257,46629.445
262.9129,46647.455
263.1001,46658.845
263.2873,46716.61
263.4745,46750.49
263.6617,46660.1
263.8488,46682.995
264.0359,46707.755
264.2231,46722.425
264.4101,46732.87
264.5972,46757.29
264.7842,46764.28
264.9713,46769.47
265.1583,46754.665
265.3453,46774.735
265.5323,46807.925
265.7193,46837.925
265.9062,46905.23
266.0931,46912.955
266.2801,46898.155
266.4669,46940.355
266.6538,46972.17
266.8407,47005.84
267.0276,46974.42
267.2143,46943.255
267.4012,46970.525
267.588,46901.28
267.7747,46885.585
267.9615,46887.755
268.1482,46861.885
268.3349,46865.96
268.5217,46853.415
268.7083,46792.595
268.895,46779.985
269.0817,46822.035
269.2682,46813.045
269.4549,46754.745
269.6415,46662.065
269.8281,46644.6
270.0146,46691.805
270.2012,46702.24
270.3877,46727.215
270.5742,46726.65
270.7607,46715.255
270.9472,46721.96
271.1336,46694.77
271.32,46669.19
271.5065,46641.445
271.6929,46633.735
271.8792,46673.635
272.0656,46671.905
272.252,46699.76
272.4383,46705.555
272.6246,46685.12
272.8109,46671.965
272.9972,46756.535
273.1835,46789.305
273.3697,46829.3
273.5559,46849.4
273.7421,46873.595
273.9283,46858.755
274.1145,46863.195
274.3007,46881.825
274.4868,46907.54
274.6729,46981.98
274.859,46996.735
275.0451,47007.925
275.2311,46919.05
275.4172,46961.295
275.6032,47004.265
275.7892,47070.465
275.9752,47091.825
276.1612,47143.925
276.3472,47121.99
276.5331,47121.62
276.719,47140.95
276.9049,47158.415
277.0908,47135.525
277.2767,47154.28
277.4625,47196.07
277.6484,47193.805
277.8342,47171.735
278.02,47193.795
278.2057,47250.72
278.3915,47328.32
278.5772,47346.605
278.763,47323.825
278.9487,47405.85
279.1343,47485.05
279.32,47503.09
279.5057,47473.71
279.6913,47398.96
279.877,47406.525
280.0625,47433.565
280.2481,47401.99
280.4337,47386.385
280.6192,47470.545
280.8048,47560.04
280.9903,47551.225
281.1758,47526.87
281.3612,47489.45
281.5467,47510.17
281.7321,47593.74
281.9175,47643.21
282.1029,47665.725
282.2884,47703.9
282.4737,47670.55
282.6591,47652.725
282.8444,47683.425
283.0297,47705.45
283.215,47740.125
283.4002,47763.935
283.5855,47742.485
283.7707,47676.97
283.956,47690.895
284.1412,47712.4
284.3264,47785.355
284.5115,47889.625
284.6967,47960.69
284.8818,47957.325
285.0669,47911.765
285.252,47950.64
285.4371,48020.15
285.6222,48013.525
285.8072,48023.755
285.9922,48046.825
286.1772,48124.17
286.3622,48208.055
286.5472,48193.59
286.7321,48171.02
286.9171,48260.355
287.102,48322.32
287.2869,48416.095
287.4717,48547.41
287.6566,48591.45
287.8415,48649.47
288.0263,48676.36
288.2111,48638.785
288.3959,48602.48
288.5806,48651.145
288.7654,48716.81
288.9501,48883.03
289.1348,48953.755
289.3195,49011.575
289.5042,49085.235
289.6889,49203.715
289.8735,49165.67
290.0581,49185.545
290.2428,49155.26
290.4273,49219.38
290.6119,49338.935
290.7965,49390.305
290.981,49451.605
291.1655,49504.89
291.35,49439.015
291.5345,49421.765
291.719,49489.0
291.9034,49567.45
292.0878,49702.58
292.2722,49750.21
292.4566,49757.84
292.641,49838.16
292.8253,49901.86
293.0096,49937.105
293.194,50019.54
293.3783,50091.545
293.5626,50183.51
293.7468,50253.055
293.9311,50320.405
294.1153,50298.835
294.2995,50215.295
294.4837,50188.935
294.6678,50186.155
294.852,50215.975
295.0361,50309.81
295.2202,50399.005
295.4043,50511.735
295.5884,50553.535
295.7725,50604.925
295.9565,50647.37
296.1405,50610.34
296.3246,50631.1
296.5085,50775.315
296.6925,50921.26
296.8764,50981.315
297.0603,51018.705
297.2443,51054.48
297.4282,51054.14
297.612,51051.72
297.7959,51056.64
297.9797,51088.14
298.1635,51076.915
298.3474,51230.435
298.5311,51368.335
298.7149,51363.27
298.8987,51322.085
299.0823,51360.375
299.2661,51334.675
299.4498,51256.91
299.6334,51327.025
299.8171,51409.075
300.0007,51441.805
300.1843,51498.635
300.368,51551.905
300.5515,51586.555
300.7351,51624.925
300.9186,51671.375
301.1021,51677.25
301.2857,51742.6
301.4691,51796.455
301.6526,51894.48
301.8361,51892.77
302.0195,51895.68
302.2029,51927.98
302.3863,51999.47
302.5697,52004.875
302.753,52092.515
302.9364,52207.75
303.1197,52336.73
303.303,52380.95
303.4863,52366.355
303.6696,52292.31
303.8528,52260.98
304.036,52284.585
304.2192,52370.24
304.4024,52414.485
304.5856,52411.955
304.7688,52458.875
304.9519,52531.8
305.135,52559.68
305.3181,52597.415
305.5012,52630.42
305.6842,52724.545
305.8673,52777.585
306.0504,52773.58
306.2333,52693.18
306.4163,52735.105
306.5993,52750.475
306.7822,52815.53
306.9652,52892.04
307.1481,52881.055
307.331,52898.88
307.5139,52906.46
307.6967,52905.01
307.8796,52922.335
308.0624,52978.48
308.2452,52952.87
308.428,52944.515
308.6107,52994.235
308.7935,52997.275
308.9762,53020.42
309.1589,53069.705
309.3416,53100.915
309.5243,53119.85
309.7069,53158.745
309.8896,53158.055
310.0721,53176.18
310.2548,53217.555
310.4373,53263.22
310.6199,53343.315
310.8024,53352.915
310.985,53391.58
311.1674,53346.94
311.3499,53301.95
311.5324,53363.27
311.7148,53480.12
311.8973,53463.335
312.0797,53494.275
312.2621,53568.46
312.4445,53543.99
312.6268,53523.695
312.8091,53580.01
312.9915,53536.08
313.1738,53539.245
313.356,53514.14
313.5383,53497.095
313.7206,53545.885
313.9027,53515.65
314.085,53535.855
314.2672,53579.805
314.4493,53642.965
314.6314,53707.24
314.8136,53771.975
314.9957,53742.065
315.1778,53719.515
315.3598,53749.535
315.5419,53797.195
315.724,53838.18
315.9059,53856.94
316.088,53861.0
316.2699,53949.72
316.4519,53995.925
316.6338,53965.525
316.8157,53867.525
316.9977,53876.55
317.1795,53970.905
317.3614,54070.72
317.5432,54140.54
317.7251,54178.52
317.9069,54097.12
318.0887,54064.985
318.2704,54019.32
318.4522,54051.965
318.6339,54125.57
318.8156,54267.335
318.9973,54261.16
319.179,54325.53
319.3607,54406.92
319.5423,54474.41
319.7239,54480.91
319.9055,54464.575
320.0871,54496.565
320.2687,54531.36
320.4502,54516.58
320.6317,54453.305
320.8132,54524.995
320.9947,54593.61
321.1761,54651.805
321.3576,54668.505
321.5391,54678.69
321.7205,54718.65
321.9019,54746.795
322.0832,54737.16
322.2646,54735.3
322.4459,54746.725
322.6272,54748.955
322.8085,54749.325
322.9898,54773.5
323.1711,54751.405
323.3523,54749.09
323.5335,54745.195
323.7147,54889.435
323.8959,55069.545
324.0771,55144.07
324.2582,55149.075
324.4393,55188.62
324.6204,55242.375
324.8015,55268.705
324.9826,55369.885
325.1637,55509.865
325.3447,55508.405
325.5257,55516.225
325.7067,55490.795
325.8877,55340.155
326.0686,55278.62
326.2496,55330.77
326.4305,55309.925
326.6114,55375.545
326.7922,55447.3
326.9731,55519.91
327.1539,55572.74
327.3347,55659.55
327.5155,55720.45
327.6963,55832.715
327.8771,55849.66
328.0578,55719.45
328.2385,55561.335
328.4193,55577.89
328.5999,55604.405
328.7806,55596.05
328.9613,55634.84
329.1419,55635.59
329.3225,55694.28
329.5031,55670.34
329.6837,55644.61
329.8642,55611.38
330.0447,55600.16
330.2252,55576.285
330.4057,55558.28
330.5862,55545.68
330.7667,55589.4
330.9471,55629.445
331.1275,55735.48
331.3079,55794.715
331.4883,55934.23
331.6687,55954.665
331.849,55734.22
332.0293,55607.845
332.2096,55581.87
332.3899,55615.735
332.5702,55706.1
332.7504,55790.45
332.9306,55886.345
333.1108,55830.42
333.291,55735.49
333.4712,55733.8
333.6514,55777.4
333.8315,55772.915
334.0116,55775.54
334.1917,55853.18
334.3717,55941.42
334.5518,55956.945
334.7318,55882.885
334.9119,55859.11
335.0918,55910.72
335.2718,55964.1
335.4518,55990.895
335.6317,56027.82
335.8116,56121.9
335.9915,56082.77
336.1714,55921.68
336.3513,55881.275
336.5311,55924.055
336.7109,56037.075
336.8907,56094.08
337.0705,55927.2
337.2502,55735.465
337.43,55671.915
337.6097,55590.28
337.7894,55591.585
337.9691,55646.02
338.1488,55695.15
338.3284,55747.48
338.508,55863.825
338.6877,55995.875
338.8672,56016.0
339.0468,55939.41
339.2263,55885.66
339.4059,56220.555
339.5854,56736.695
339.7649,56265.71
339.9443,55959.19
340.1238,55874.04
340.3032,55875.21
340.4826,55905.855
340.662,55799.04
340.8414,55699.955
341.0207,55728.225
341.2001,55750.355
341.3794,55740.0
341.5587,55826.465
341.738,55863.65
341.9172,55873.325
342.0965,55870.49
342.2757,55739.275
342.4549,55555.315
342.6341,55591.6
342.8132,55627.07
342.9923,55830.285
343.1715,56050.725
343.3506,56080.565
343.5296,55795.225
343.7087,55661.17
343.8878,55599.585
344.0668,55610.32
344.2458,55620.47
344.4248,55529.465
344.6037,55491.03
344.7827,55536.52
344.9616,55496.57
345.1405,55509.975
345.3194,55517.34
345.4982,55445.04
345.6771,55385.1
345.8559,55377.265
346.0347,55391.215
346.2135,55357.38
346.3923,55330.16
346.571,55267.12
346.7498,55228.705
346.9285,55312.62
347.1071,55256.365
347.2859,55143.115
347.4645,55211.655
347.6431,55274.815
347.8217,55285.585
348.0003,55189.335
348.1789,55174.275
348.3574,55152.105
348.5359,55087.605
348.7145,54997.96
348.893,55024.4
349.0714,55042.76
349.2499,54929.315
349.4283,54825.11
349.6068,54715.895
349.7852,54681.215
349.9635,54715.965
350.1419,54696.415
350.3202,54635.845
350.4985,54525.71
350.6768,54443.16
350.8551,54382.905
351.0334,54373.235
351.2116,54348.725
351.3898,54377.965
351.568,54283.27
351.7462,54269.195
351.9243,54234.34
352.1025,54153.52
352.2806,54070.17
352.4587,54057.345
352.6368,53995.015
352.8148,53890.365
352.9929,53830.68
353.1709,53879.26
353.3489,53874.125
353.5268,53798.565
353.7048,53720.46
353.8828,53664.07
354.0607,53573.055
354.2386,53580.565
354.4165,53521.535
354.5943,53477.74
354.7722,53470.46
354.95,53556.96
355.1278,53555.22
355.3056,53429.865
355.4833,53242.845
355.6611,53072.175
355.8388,52956.7
356.0165,52917.24
356.1942,52959.52
356.3719,53052.99
356.5495,53015.57
356.7271,52933.13
356.9047,52902.93
357.0823,52903.96
357.2599,52919.885
357.4374,52852.045
357.6149,52695.535
357.7924,52559.55
357.9699,52558.23
358.1474,52522.96
358.3248,52378.555
358.5023,52339.76
358.6797,52220.14
358.8571,52131.1
359.0344,52079.065
359.2118,51958.255
359.3891,51988.99
359.5664,51865.725
359.7437,51816.205
359.9209,51782.445
360.0982,51667.13
360.2754,51473.51
360.4526,51524.305
360.6298,51514.575
360.807,51455.865
360.9841,51432.14
361.1613,51489.515
361.3383,51853.61
361.5154,51809.64
361.6925,51842.725
361.8695,51743.635
362.0466,51562.01
362.2236,51316.075
362.4005,51108.81
362.5775,50843.545
362.7545,50704.985
362.9314,50582.545
363.1083,50669.24
363.2852,51250.33
363.462,51330.71
363.6389,51012.505
363.8157,50733.085
363.9925,50395.795
364.1693,50240.05
364.346,50117.71
364.5228,50213.93
364.6996,50491.915
364.8762,50519.795
365.0529,50592.35
365.2296,50802.9
365.4062,50669.895
365.5829,50514.315
365.7595,50520.92
365.9361,50450.715
366.1126,50310.57
366.2892,51423.235
366.4657,53194.26
366.6422,53768.35
366.8186,52608.835
366.9951,52378.31
367.1716,51609.585
367.348,52392.32
367.5244,53133.13
367.7008,51990.065
367.8772,51248.155
368.0535,51131.11
368.2298,53203.77
368.4061,54723.51
368.5824,53936.155
368.7586,52674.955
368.9349,52090.635
369.1111,50902.775
369.2873,50036.79
369.4635,49904.52
369.6396,49838.77
369.8158,49872.015
369.9919,50584.885
370.168,51829.3
370.3441,51974.785
370.5202,50764.495
370.6962,49946.395
370.8722,49472.34
371.0482,49409.66
371.2242,49573.17
371.4002,50123.895
371.5761,50355.015
371.752,49972.295
371.9279,50018.75
372.1038,50127.78
372.2796,49976.16
372.4555,49842.79
372.6313,49858.58
372.8071,49575.875
372.9829,49460.385
373.1586,49853.135
373.3344,49981.565
373.5101,49496.055
373.6858,49417.68
373.8615,49193.505
374.0371,49361.625
374.2127,49871.35
374.3884,49647.275
374.564,49324.615
374.7395,49191.675
374.9151,49183.055
375.0906,49855.925
375.2661,50703.495
375.4416,50076.785
375.6171,49934.105
375.7925,50098.345
375.968,50178.875
376.1434,49984.575
376.3188,49930.715
376.4941,49893.71
376.6695,50000.435
376.8448,50198.195
377.0201,50560.235
377.1954,50896.68
377.3707,50570.0
377.5459,50815.04
377.7212,51529.77
377.8964,52701.335
378.0715,53104.225
378.2467,52684.59
378.4218,52076.045
378.597,51045.79
378.7721,50905.285
378.9472,51057.295
379.1222,53087.405
379.2973,53888.91
379.4723,54222.785
379.6473,57280.615
379.8223,58861.985
379.9972,56068.445
380.1722,54296.075
380.3471,54052.04
380.522,52412.66
380.6969,51296.89
380.8717,51582.1
381.0466,51324.28
381.2214,51801.465
381.3962,52561.23
381.571,51839.585
381.7457,51389.19
381.9204,51443.745
382.0952,51296.755
382.2699,51594.065
382.4445,52520.14
382.6192,53172.77
382.7938,53928.18
382.9685,54657.54
383.1431,53978.98
383.3176,52534.165
383.4922,51599.44
383.6667,52013.515
383.8412,51889.275
384.0157,51486.115
384.1902,51706.83
384.3646,51618.66
384.5391,51599.975
384.7134,52721.825
384.8878,54866.76
385.0622,56617.305
385.2365,54667.005
385.4109,52817.79
385.5852,52455.11
385.7594,53993.27
385.9337,57780.8
386.1079,59396.12
386.2822,60851.35
386.4564,60744.225
386.6306,57287.635
386.8047,57248.96
386.9789,58729.45
387.153,60766.17
387.3271,61565.56
387.5012,58922.57
387.6752,57823.285
387.8492,59192.62
388.0233,59331.1
388.1972,56309.92
388.3712,55544.775
388.5452,55620.495
388.7191,56766.37
388.893,59960.385
389.0669,60091.835
389.2408,54922.055
389.4146,52152.04
389.5884,50896.9
389.7623,50918.375
389.9361,51475.605
390.1098,51143.755
390.2835,51153.37
390.4573,51059.545
390.631,51041.29
390.8047,51332.41
390.9784,51624.57
391.152,51156.25
391.3256,50933.065
391.4992,50851.105
391.6728,50970.43
391.8464,52203.09
392.0199,52312.47
392.1934,51425.915
392.3669,51578.48
392.5403,52615.22
392.7138,53576.215
392.8873,54491.84
393.0607,53865.45
393.2341,53404.905
393.4074,53601.735
393.5808,52916.705
393.7542,52819.52
393.9274,53098.44
394.1007,52415.48
394.274,54001.27
394.4472,55221.74
394.6205,56658.065
394.7937,57813.65
394.9668,58112.35
395.14,57312.36
395.3131,54372.46
395.4863,52365.815
395.6594,52283.535
395.8325,52083.575
396.0055,52813.125
396.1786,53649.6
396.3516,54472.86
396.5246,53394.95
396.6975,51856.605
396.8705,51966.8
397.0434,54321.785
397.2163,53405.49
397.3892,52558.825
397.5621,52956.995
397.735,54247.01
397.9077,55570.135
398.0806,55510.71
398.2534,56719.995
398.4261,57888.425
398.5989,55320.68
398.7716,55938.735
398.9443,57046.025
399.117,61157.235
399.2896,62228.705
399.4623,59750.995
399.6349,56283.495
399.8075,56576.36
399.9801,54307.96
400.1526,53044.65
400.3252,52334.23
400.4977,52369.195
400.6702,53451.545
400.8427,51667.925
401.0151,50851.84
401.1875,49878.45
401.36,49537.5
401.5323,49386.585
401.7047,48830.155
401.877,49294.82
402.0494,49783.71
402.2216,50743.035
402.394,50817.55
402.5662,50886.175
402.7385,53548.37
402.9107,53715.075
403.0829,51914.65
403.2551,51057.79
403.4272,50336.895
403.5994,50487.51
403.7715,50756.095
403.9436,51511.23
404.1156,51288.345
