Timestamp,03/13/2024 12:24:58
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2872.585
218.2508,2934.275
218.442,2998.205
218.6332,3066.78
218.8244,3132.92
219.0156,3204.955
219.2067,3280.75
219.3979,3357.905
219.589,3435.125
219.7801,3517.575
219.9712,3599.87
220.1623,3686.265
220.3533,3778.24
220.5444,3866.975
220.7354,3964.3
220.9264,4057.73
221.1174,4161.585
221.3083,4266.97
221.4993,4369.19
221.6902,4470.34
221.8812,4584.065
222.0721,4697.97
222.263,4815.885
222.4538,4933.225
222.6447,5057.25
222.8355,5183.39
223.0264,5310.03
223.2172,5438.7
223.408,5575.04
223.5987,5711.915
223.7895,5851.93
223.9802,5996.68
224.1709,6141.33
224.3616,6292.55
224.5524,6444.65
224.743,6601.175
224.9337,6755.0
225.1243,6922.625
225.315,7086.225
225.5056,7243.91
225.6962,7416.795
225.8867,7588.205
226.0773,7761.13
226.2678,7939.605
226.4584,8119.52
226.6489,8302.25
226.8394,8480.635
227.0298,8669.7
227.2203,8868.59
227.4108,9075.85
227.6012,9276.36
227.7916,9474.93
227.982,9677.69
228.1723,9877.77
228.3627,10090.665
228.5531,10297.69
228.7434,10505.78
228.9337,10726.525
229.124,10953.65
229.3143,11178.755
229.5045,11423.45
229.6948,11665.95
229.885,11914.16
230.0752,12166.83
230.2654,12419.555
230.4556,12666.68
230.6457,12911.34
230.8358,13163.25
231.026,13415.31
231.2161,13670.34
231.4062,13926.77
231.5963,14179.91
231.7863,14437.74
231.9764,14722.33
232.1664,15003.73
232.3564,15291.47
232.5464,15574.605
232.7364,15858.19
232.9263,16129.7
233.1163,16426.17
233.3062,16724.75
233.4961,17044.445
233.686,17340.16
233.8758,17613.77
234.0657,17884.69
234.2555,18189.695
234.4454,18492.38
234.6352,18793.09
234.825,19090.785
235.0147,19378.73
235.2045,19674.36
235.3942,19967.315
235.5839,20265.935
235.7737,20556.72
235.9633,20844.23
236.153,21161.6
236.3427,21473.845
236.5323,21777.8
236.7219,22064.34
236.9115,22324.605
237.1011,22601.37
237.2907,22912.645
237.4803,23220.345
237.6698,23507.535
237.8593,23811.005
238.0488,24102.955
238.2383,24403.07
238.4278,24691.08
238.6172,25015.31
238.8066,25311.74
238.9961,25616.74
239.1855,25933.755
239.3748,26222.855
239.5642,26498.5
239.7536,26799.89
239.9429,27085.39
240.1322,27348.465
240.3215,27636.89
240.5108,27918.625
240.7001,28217.385
240.8893,28496.18
241.0786,28768.235
241.2677,29033.335
241.457,29344.835
241.6461,29558.78
241.8353,29799.755
242.0244,30049.72
242.2136,30285.205
242.4027,30542.495
242.5918,30785.9
242.7809,31013.02
242.9699,31150.72
243.159,31315.205
243.348,31618.565
243.537,31938.585
243.726,32182.975
243.915,32415.055
244.1039,32638.02
244.2929,32785.385
244.4818,32886.895
244.6707,33113.545
244.8596,33418.705
245.0485,33694.175
245.2373,33973.795
245.4262,34228.78
245.615,34447.5
245.8038,34635.165
245.9926,34853.55
246.1814,35072.615
246.3701,35102.03
246.5589,35159.54
246.7476,35371.98
246.9363,35671.01
247.1249,35911.575
247.3136,36159.45
247.5023,36374.44
247.6909,36614.775
247.8795,36816.16
248.0681,37038.65
248.2567,37239.74
248.4453,37437.55
248.6338,37610.72
248.8224,37694.735
249.0109,37621.41
249.1994,37756.785
249.3878,38020.03
249.5763,38247.125
249.7648,38453.36
249.9532,38640.83
250.1416,38868.76
250.33,39089.76
250.5183,39302.305
250.7067,39455.585
250.8951,39607.91
251.0834,39733.65
251.2717,39870.69
251.46,39989.795
251.6483,40106.21
251.8365,40164.085
252.0247,40117.74
252.213,40237.27
252.4012,40411.04
252.5894,40630.46
252.7775,40768.68
252.9657,40887.68
253.1538,41048.33
253.3419,41174.325
253.53,41256.425
253.7181,41352.165
253.9062,41469.725
254.0942,41550.98
254.2823,41628.78
254.4703,41690.715
254.6583,41773.585
254.8463,41848.765
255.0342,41874.495
255.2222,41907.44
255.4101,41901.725
255.598,41847.715
255.7859,41937.43
255.9738,42090.13
256.1616,42234.77
256.3495,42385.45
256.5373,42486.95
256.7251,42668.06
256.9129,42753.105
257.1006,42827.03
257.2884,42929.57
257.4761,43044.97
257.6638,43117.01
257.8515,43131.76
258.0392,43181.185
258.2269,43211.33
258.4146,43232.975
258.6022,43275.425
258.7898,43266.66
258.9774,43278.15
259.165,43353.215
259.3525,43401.905
259.5401,43411.545
259.7276,43482.035
259.9151,43549.61
260.1026,43576.385
260.2901,43636.14
260.4776,43679.145
260.665,43795.825
260.8524,43882.92
261.0398,43988.52
261.2272,44020.21
261.4146,44012.44
261.6019,44055.77
261.7893,44094.65
261.9766,44130.07
262.1639,44179.42
262.3512,44147.225
262.5384,44129.13
262.7257,44128.855
262.9129,44159.815
263.1001,44171.59
263.2873,44238.13
263.4745,44275.22
263.6617,44190.145
263.8488,44207.635
264.0359,44234.285
264.2231,44237.085
264.4101,44249.795
264.5972,44266.13
264.7842,44288.145
264.9713,44283.585
265.1583,44272.235
265.3453,44284.535
265.5323,44300.455
265.7193,44332.46
265.9062,44384.545
266.0931,44395.61
266.2801,44397.19
266.4669,44435.39
266.6538,44475.245
266.8407,44522.875
267.0276,44485.39
267.2143,44457.92
267.4012,44486.82
267.588,44413.895
267.7747,44398.54
267.9615,44396.14
268.1482,44384.155
268.3349,44399.21
268.5217,44383.07
268.7083,44326.36
268.895,44311.6
269.0817,44347.955
269.2682,44333.285
269.4549,44270.29
269.6415,44155.825
269.8281,44128.57
270.0146,44175.715
270.2012,44194.505
270.3877,44233.32
270.5742,44225.655
270.7607,44221.405
270.9472,44220.22
271.1336,44207.73
271.32,44180.585
271.5065,44154.525
271.6929,44143.505
271.8792,44181.925
272.0656,44166.675
272.252,44190.97
272.4383,44194.92
272.6246,44171.845
272.8109,44167.615
272.9972,44245.185
273.1835,44284.725
273.3697,44321.665
273.5559,44338.965
273.7421,44358.87
273.9283,44357.055
274.1145,44361.87
274.3007,44371.305
274.4868,44413.515
274.6729,44480.125
274.859,44495.16
275.0451,44511.02
275.2311,44415.125
275.4172,44457.12
275.6032,44503.55
275.7892,44559.685
275.9752,44578.39
276.1612,44625.775
276.3472,44589.065
276.5331,44597.21
276.719,44612.91
276.9049,44629.37
277.0908,44604.77
277.2767,44608.995
277.4625,44649.395
277.6484,44655.215
277.8342,44641.605
278.02,44667.095
278.2057,44730.715
278.3915,44811.005
278.5772,44840.38
278.763,44811.695
278.9487,44880.85
279.1343,44961.355
279.32,44973.925
279.5057,44943.22
279.6913,44855.875
279.877,44858.315
280.0625,44877.205
280.2481,44847.3
280.4337,44823.49
280.6192,44905.535
280.8048,44975.865
280.9903,44970.49
281.1758,44938.0
281.3612,44910.415
281.5467,44924.83
281.7321,45013.36
281.9175,45052.39
282.1029,45077.56
282.2884,45095.045
282.4737,45058.88
282.6591,45035.755
282.8444,45075.165
283.0297,45096.84
283.215,45132.31
283.4002,45154.445
283.5855,45128.98
283.7707,45056.69
283.956,45058.42
284.1412,45072.75
284.3264,45153.21
284.5115,45242.69
284.6967,45312.87
284.8818,45302.855
285.0669,45264.61
285.252,45300.69
285.4371,45360.055
285.6222,45352.78
285.8072,45353.06
285.9922,45359.95
286.1772,45428.875
286.3622,45505.63
286.5472,45497.795
286.7321,45481.255
286.9171,45566.805
287.102,45610.52
287.2869,45702.505
287.4717,45820.485
287.6566,45854.985
287.8415,45903.83
288.0263,45937.61
288.2111,45887.58
288.3959,45839.965
288.5806,45888.99
288.7654,45954.05
288.9501,46105.635
289.1348,46172.645
289.3195,46219.395
289.5042,46288.1
289.6889,46394.685
289.8735,46347.365
290.0581,46367.4
290.2428,46330.85
290.4273,46394.42
290.6119,46496.85
290.7965,46551.35
290.981,46597.73
291.1655,46639.655
291.35,46575.82
291.5345,46553.31
291.719,46620.73
291.9034,46688.145
292.0878,46817.75
292.2722,46857.92
292.4566,46869.54
292.641,46935.975
292.8253,46991.275
293.0096,47010.535
293.194,47087.42
293.3783,47139.325
293.5626,47221.56
293.7468,47287.2
293.9311,47355.025
294.1153,47326.435
294.2995,47244.26
294.4837,47210.55
294.6678,47202.3
294.852,47218.21
295.0361,47305.665
295.2202,47380.19
295.4043,47485.54
295.5884,47512.83
295.7725,47565.005
295.9565,47602.015
296.1405,47565.86
296.3246,47589.9
296.5085,47724.0
296.6925,47853.88
296.8764,47899.565
297.0603,47923.655
297.2443,47947.05
297.4282,47940.87
297.612,47934.98
297.7959,47939.25
297.9797,47969.035
298.1635,47970.055
298.3474,48108.105
298.5311,48224.805
298.7149,48211.32
298.8987,48170.36
299.0823,48185.265
299.2661,48159.675
299.4498,48080.285
299.6334,48147.815
299.8171,48220.235
300.0007,48258.695
300.1843,48308.92
300.368,48344.48
300.5515,48358.725
300.7351,48388.315
300.9186,48423.01
301.1021,48418.87
301.2857,48474.875
301.4691,48522.3
301.6526,48606.89
301.8361,48601.31
302.0195,48605.955
302.2029,48640.525
302.3863,48696.515
302.5697,48701.095
302.753,48768.325
302.9364,48872.395
303.1197,48983.385
303.303,49023.165
303.4863,49003.245
303.6696,48923.3
303.8528,48891.975
304.036,48916.005
304.2192,49003.43
304.4024,49038.73
304.5856,49020.655
304.7688,49058.625
304.9519,49125.23
305.135,49149.53
305.3181,49170.24
305.5012,49203.925
305.6842,49278.235
305.8673,49323.295
306.0504,49314.835
306.2333,49234.655
306.4163,49261.655
306.5993,49276.135
306.7822,49337.045
306.9652,49396.595
307.1481,49388.23
307.331,49400.99
307.5139,49405.925
307.6967,49403.0
307.8796,49411.5
308.0624,49448.225
308.2452,49425.24
308.428,49411.335
308.6107,49465.98
308.7935,49460.215
308.9762,49469.37
309.1589,49509.52
309.3416,49534.8
309.5243,49541.51
309.7069,49578.04
309.8896,49561.155
310.0721,49571.22
310.2548,49610.2
310.4373,49653.56
310.6199,49740.195
310.8024,49749.58
310.985,49790.2
311.1674,49734.005
311.3499,49682.44
311.5324,49735.66
311.7148,49839.76
311.8973,49817.37
312.0797,49841.3
312.2621,49903.165
312.4445,49884.485
312.6268,49861.19
312.8091,49909.935
312.9915,49868.37
313.1738,49869.255
313.356,49830.56
313.5383,49814.28
313.7206,49845.885
313.9027,49818.575
314.085,49835.23
314.2672,49875.46
314.4493,49901.44
314.6314,49978.005
314.8136,50038.9
314.9957,50015.775
315.1778,49970.77
315.3598,50008.83
315.5419,50045.74
315.724,50062.91
315.9059,50060.92
316.088,50070.51
316.2699,50153.61
316.4519,50208.065
316.6338,50179.225
316.8157,50092.275
316.9977,50100.74
317.1795,50192.68
317.3614,50274.93
317.5432,50335.49
317.7251,50363.75
317.9069,50258.445
318.0887,50212.92
318.2704,50170.255
318.4522,50205.81
318.6339,50286.24
318.8156,50422.05
318.9973,50423.705
319.179,50463.905
319.3607,50513.925
319.5423,50585.53
319.7239,50598.115
319.9055,50580.295
320.0871,50610.975
320.2687,50651.855
320.4502,50649.635
320.6317,50587.615
320.8132,50647.265
320.9947,50691.7
321.1761,50723.93
321.3576,50731.445
321.5391,50744.915
321.7205,50796.19
321.9019,50826.575
322.0832,50806.32
322.2646,50791.14
322.4459,50795.355
322.6272,50775.66
322.8085,50763.46
322.9898,50775.96
323.1711,50770.1
323.3523,50762.96
323.5335,50763.68
323.7147,50900.955
323.8959,51076.315
324.0771,51153.3
324.2582,51151.19
324.4393,51179.185
324.6204,51237.245
324.8015,51238.785
324.9826,51318.155
325.1637,51453.63
325.3447,51466.695
325.5257,51478.2
325.7067,51468.94
325.8877,51333.015
326.0686,51276.125
326.2496,51311.355
326.4305,51284.925
326.6114,51344.445
326.7922,51430.895
326.9731,51497.58
327.1539,51515.295
327.3347,51586.9
327.5155,51645.02
327.6963,51737.49
327.8771,51743.395
328.0578,51624.01
328.2385,51464.3
328.4193,51481.325
328.5999,51496.365
328.7806,51481.41
328.9613,51557.405
329.1419,51571.765
329.3225,51642.84
329.5031,51621.465
329.6837,51584.26
329.8642,51556.78
330.0447,51548.745
330.2252,51519.665
330.4057,51456.955
330.5862,51427.585
330.7667,51448.97
330.9471,51500.85
331.1275,51589.605
331.3079,51637.945
331.4883,51752.96
331.6687,51801.215
331.849,51603.595
332.0293,51476.805
332.2096,51430.905
332.3899,51453.56
332.5702,51558.275
332.7504,51636.68
332.9306,51700.385
333.1108,51654.435
333.291,51564.545
333.4712,51551.165
333.6514,51557.865
333.8315,51546.385
334.0116,51562.775
334.1917,51639.125
334.3717,51732.215
334.5518,51769.68
334.7318,51689.1
334.9119,51639.455
335.0918,51684.21
335.2718,51750.37
335.4518,51771.05
335.6317,51818.33
335.8116,51876.635
335.9915,51781.875
336.1714,51593.43
336.3513,51591.73
336.5311,51671.52
336.7109,51765.065
336.8907,51788.755
337.0705,51605.49
337.2502,51419.35
337.43,51369.33
337.6097,51328.31
337.7894,51346.75
337.9691,51355.495
338.1488,51387.085
338.3284,51456.16
338.508,51583.185
338.6877,51718.835
338.8672,51730.18
339.0468,51661.92
339.2263,51573.76
339.4059,51847.495
339.5854,52362.63
339.7649,51967.215
339.9443,51673.6
340.1238,51606.255
340.3032,51587.76
340.4826,51601.565
340.662,51481.545
340.8414,51371.65
341.0207,51402.03
341.2001,51425.59
341.3794,51393.0
341.5587,51465.775
341.738,51516.24
341.9172,51548.31
342.0965,51556.47
342.2757,51407.48
342.4549,51217.945
342.6341,51261.225
342.8132,51289.37
342.9923,51495.47
343.1715,51696.27
343.3506,51714.415
343.5296,51444.64
343.7087,51301.33
343.8878,51222.09
344.0668,51182.335
344.2458,51165.39
344.4248,51075.975
344.6037,51070.94
344.7827,51137.245
344.9616,51131.075
345.1405,51156.145
345.3194,51146.205
345.4982,51084.25
345.6771,51015.06
345.8559,50990.93
346.0347,50972.96
346.2135,50945.37
346.3923,50947.325
346.571,50891.305
346.7498,50854.905
346.9285,50947.445
347.1071,50899.535
347.2859,50774.31
347.4645,50803.785
347.6431,50831.77
347.8217,50857.09
348.0003,50796.11
348.1789,50791.53
348.3574,50758.2
348.5359,50695.535
348.7145,50625.515
348.893,50646.725
349.0714,50630.96
349.2499,50511.84
349.4283,50411.95
349.6068,50310.975
349.7852,50269.53
349.9635,50347.04
350.1419,50357.415
350.3202,50326.31
350.4985,50206.675
350.6768,50111.01
350.8551,50063.0
351.0334,50024.12
351.2116,49992.39
351.3898,49993.08
351.568,49908.275
351.7462,49945.8
351.9243,49918.395
352.1025,49810.85
352.2806,49709.88
352.4587,49650.82
352.6368,49584.13
352.8148,49518.9
352.9929,49499.0
353.1709,49545.815
353.3489,49545.01
353.5268,49485.865
353.7048,49411.075
353.8828,49372.72
354.0607,49300.91
354.2386,49279.095
354.4165,49239.425
354.5943,49202.505
354.7722,49194.56
354.95,49269.21
355.1278,49277.275
355.3056,49125.195
355.4833,48935.535
355.6611,48781.6
355.8388,48661.315
356.0165,48616.61
356.1942,48677.995
356.3719,48766.9
356.5495,48671.265
356.7271,48569.85
356.9047,48549.14
357.0823,48506.655
357.2599,48552.435
357.4374,48511.735
357.6149,48384.46
357.7924,48248.305
357.9699,48212.1
358.1474,48139.995
358.3248,47995.685
358.5023,47951.495
358.6797,47826.36
358.8571,47766.015
359.0344,47762.835
359.2118,47697.815
359.3891,47735.1
359.5664,47647.39
359.7437,47607.945
359.9209,47570.0
360.0982,47488.105
360.2754,47263.145
360.4526,47281.555
360.6298,47253.76
360.807,47195.095
360.9841,47136.62
361.1613,47208.925
361.3383,47576.595
361.5154,47555.605
361.6925,47579.245
361.8695,47430.675
362.0466,47248.7
362.2236,47067.705
362.4005,46899.92
362.5775,46687.21
362.7545,46603.48
362.9314,46475.92
363.1083,46470.05
363.2852,46952.725
363.462,47087.91
363.6389,46798.15
363.8157,46552.365
363.9925,46277.0
364.1693,46133.415
364.346,46010.255
364.5228,46056.25
364.6996,46305.245
364.8762,46308.96
365.0529,46385.83
365.2296,46621.34
365.4062,46551.875
365.5829,46402.61
365.7595,46408.09
365.9361,46372.81
366.1126,46225.485
366.2892,47184.625
366.4657,48826.57
366.6422,49449.16
366.8186,48329.47
366.9951,48084.365
367.1716,47384.63
367.348,48056.18
367.5244,48854.245
367.7008,47782.865
367.8772,47038.575
368.0535,46832.68
368.2298,48744.915
368.4061,50247.435
368.5824,49594.405
368.7586,48293.48
368.9349,47769.91
369.1111,46763.715
369.2873,45962.54
369.4635,45810.43
369.6396,45775.415
369.8158,45792.06
369.9919,46456.095
370.168,47594.56
370.3441,47794.955
370.5202,46584.185
370.6962,45753.385
370.8722,45314.72
371.0482,45289.75
371.2242,45510.65
371.4002,46057.655
371.5761,46308.95
371.752,45928.345
371.9279,45864.26
372.1038,45887.315
372.2796,45766.695
372.4555,45695.825
372.6313,45775.68
372.8071,45505.44
372.9829,45385.56
373.1586,45704.12
373.3344,45807.52
373.5101,45263.585
373.6858,45167.29
373.8615,45002.55
374.0371,45219.89
374.2127,45745.445
374.3884,45527.555
374.564,45157.225
374.7395,44997.94
374.9151,44952.05
375.0906,45560.965
375.2661,46484.84
375.4416,45993.02
375.6171,45869.87
375.7925,45942.61
375.968,45979.34
376.1434,45844.7
376.3188,45782.145
376.4941,45746.485
376.6695,45847.84
376.8448,46003.73
377.0201,46360.33
377.1954,46702.895
377.3707,46454.655
377.5459,46657.595
377.7212,47314.615
377.8964,48412.24
378.0715,48869.765
378.2467,48481.145
378.4218,47935.39
378.597,46937.57
378.7721,46707.745
378.9472,46805.835
379.1222,48627.165
379.2973,49509.79
379.4723,49669.16
379.6473,52358.72
379.8223,54078.185
379.9972,51464.855
380.1722,49759.15
380.3471,49588.97
380.522,48215.09
380.6969,47082.715
380.8717,47322.54
381.0466,47200.51
381.2214,47555.92
381.3962,48279.99
381.571,47535.605
381.7457,47093.825
381.9204,47109.65
382.0952,46964.86
382.2699,47182.12
382.4445,48066.46
382.6192,48585.765
382.7938,49255.95
382.9685,49959.495
383.1431,49387.35
383.3176,48012.73
383.4922,47080.85
383.6667,47485.015
383.8412,47425.77
384.0157,47028.22
384.1902,47254.46
384.3646,47298.645
384.5391,47289.335
384.7134,48315.89
384.8878,50276.855
385.0622,52019.34
385.2365,50291.425
385.4109,48441.965
385.5852,48029.56
385.7594,49332.89
385.9337,52876.55
386.1079,54427.355
386.2822,55969.5
386.4564,55733.39
386.6306,52274.48
386.8047,52432.26
386.9789,53806.47
387.153,55816.685
387.3271,56584.965
387.5012,53422.18
387.6752,52996.505
387.8492,54222.535
388.0233,54583.28
388.1972,51674.08
388.3712,50839.06
388.5452,50944.335
388.7191,51977.5
388.893,54953.09
389.0669,55372.505
389.2408,50461.39
389.4146,47910.955
389.5884,46746.66
389.7623,46824.345
389.9361,47419.035
390.1098,47107.565
390.2835,47097.555
390.4573,46971.7
390.631,46931.015
390.8047,47238.365
390.9784,47602.66
391.152,47202.805
391.3256,47014.775
391.4992,46935.2
391.6728,47011.2
391.8464,48127.845
392.0199,48253.12
392.1934,47344.89
392.3669,47395.64
392.5403,48387.04
392.7138,49243.6
392.8873,50049.195
393.0607,49399.23
393.2341,48833.955
393.4074,48956.68
393.5808,48346.04
393.7542,48293.635
393.9274,48698.48
394.1007,48138.28
394.274,49576.795
394.4472,50746.28
394.6205,52154.42
394.7937,53305.985
394.9668,53645.65
395.14,53047.02
395.3131,50325.975
395.4863,48382.15
395.6594,48301.42
395.8325,48173.2
396.0055,48812.19
396.1786,49526.56
396.3516,50178.27
396.5246,49196.1
396.6975,47621.87
396.8705,47450.165
397.0434,49715.31
397.2163,49057.46
397.3892,48317.235
397.5621,48701.675
397.735,50037.03
397.9077,51433.58
398.0806,51564.415
398.2534,52488.92
398.4261,53861.865
398.5989,51338.065
398.7716,51900.62
398.9443,52817.865
399.117,57003.175
399.2896,57919.805
399.4623,54673.39
399.6349,52140.805
399.8075,52532.645
399.9801,50591.835
400.1526,49438.62
400.3252,48752.215
400.4977,48766.355
400.6702,49752.07
400.8427,48206.09
401.0151,47452.725
401.1875,46578.34
401.36,46278.14
401.5323,46209.6
401.7047,45666.81
401.877,46054.545
402.0494,46551.87
402.2216,47442.945
402.394,47590.525
402.5662,47533.81
402.7385,50020.475
402.9107,50363.505
403.0829,48606.315
403.2551,47660.49
403.4272,46931.21
403.5994,47164.435
403.7715,47475.895
403.9436,48329.985
404.1156,48077.735
