Timestamp,03/13/2024 03:56:30
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2912.3
218.2508,2975.415
218.442,3039.395
218.6332,3108.17
218.8244,3175.73
219.0156,3246.645
219.2067,3328.34
219.3979,3407.6
219.589,3486.9
219.7801,3568.96
219.9712,3652.615
220.1623,3741.385
220.3533,3836.485
220.5444,3927.18
220.7354,4022.335
220.9264,4120.715
221.1174,4226.505
221.3083,4333.48
221.4993,4433.605
221.6902,4538.895
221.8812,4657.24
222.0721,4772.295
222.263,4892.595
222.4538,5015.105
222.6447,5142.505
222.8355,5274.59
223.0264,5405.465
223.2172,5537.47
223.408,5677.375
223.5987,5817.665
223.7895,5961.835
223.9802,6110.7
224.1709,6257.26
224.3616,6417.06
224.5524,6572.595
224.743,6733.72
224.9337,6891.36
225.1243,7065.165
225.315,7231.925
225.5056,7394.52
225.6962,7571.78
225.8867,7750.24
226.0773,7927.935
226.2678,8110.085
226.4584,8296.88
226.6489,8487.56
226.8394,8670.285
227.0298,8868.23
227.2203,9071.54
227.4108,9287.79
227.6012,9497.485
227.7916,9694.165
227.982,9905.395
228.1723,10113.385
228.3627,10331.575
228.5531,10547.94
228.7434,10765.405
228.9337,10992.34
229.124,11225.625
229.3143,11459.545
229.5045,11714.83
229.6948,11960.71
229.885,12222.125
230.0752,12483.24
230.2654,12742.93
230.4556,13001.295
230.6457,13256.305
230.8358,13515.575
231.026,13776.485
231.2161,14035.25
231.4062,14306.785
231.5963,14565.87
231.7863,14833.465
231.9764,15126.275
232.1664,15421.24
232.3564,15720.73
232.5464,16009.27
232.7364,16301.265
232.9263,16593.245
233.1163,16899.14
233.3062,17207.355
233.4961,17543.105
233.686,17849.785
233.8758,18130.48
234.0657,18419.765
234.2555,18737.725
234.4454,19053.995
234.6352,19362.74
234.825,19681.135
235.0147,19975.495
235.2045,20280.795
235.3942,20591.45
235.5839,20900.44
235.7737,21205.6
235.9633,21505.335
236.153,21841.14
236.3427,22171.56
236.5323,22483.705
236.7219,22787.14
236.9115,23065.33
237.1011,23351.03
237.2907,23679.245
237.4803,23999.495
237.6698,24304.43
237.8593,24621.57
238.0488,24929.71
238.2383,25239.815
238.4278,25553.285
238.6172,25887.1
238.8066,26194.995
238.9961,26508.67
239.1855,26842.14
239.3748,27151.405
239.5642,27442.32
239.7536,27757.91
239.9429,28059.325
240.1322,28335.09
240.3215,28632.21
240.5108,28937.31
240.7001,29247.805
240.8893,29543.64
241.0786,29835.615
241.2677,30114.54
241.457,30430.975
241.6461,30668.67
241.8353,30920.535
242.0244,31178.44
242.2136,31435.9
242.4027,31701.26
242.5918,31959.795
242.7809,32207.775
242.9699,32358.235
243.159,32531.095
243.348,32854.46
243.537,33186.41
243.726,33458.45
243.915,33703.385
244.1039,33936.105
244.2929,34090.395
244.4818,34193.245
244.6707,34436.185
244.8596,34762.7
245.0485,35065.315
245.2373,35359.29
245.4262,35638.22
245.615,35866.355
245.8038,36065.33
245.9926,36298.115
246.1814,36521.815
246.3701,36552.52
246.5589,36608.105
246.7476,36840.855
246.9363,37166.545
247.1249,37427.39
247.3136,37684.255
247.5023,37920.17
247.6909,38183.335
247.8795,38396.495
248.0681,38630.555
248.2567,38837.78
248.4453,39052.21
248.6338,39240.445
248.8224,39319.5
249.0109,39243.43
249.1994,39393.42
249.3878,39675.905
249.5763,39926.18
249.7648,40144.805
249.9532,40349.71
250.1416,40599.745
250.33,40839.64
250.5183,41065.445
250.7067,41218.505
250.8951,41388.65
251.0834,41525.35
251.2717,41672.095
251.46,41796.67
251.6483,41923.745
251.8365,41993.035
252.0247,41940.03
252.213,42061.485
252.4012,42246.655
252.5894,42481.77
252.7775,42629.82
252.9657,42747.975
253.1538,42931.2
253.3419,43076.41
253.53,43172.875
253.7181,43279.78
253.9062,43395.46
254.0942,43491.295
254.2823,43569.845
254.4703,43635.165
254.6583,43726.69
254.8463,43808.955
255.0342,43846.93
255.2222,43888.16
255.4101,43872.25
255.598,43818.395
255.7859,43921.98
255.9738,44089.37
256.1616,44245.54
256.3495,44406.53
256.5373,44517.8
256.7251,44703.125
256.9129,44798.44
257.1006,44881.07
257.2884,44990.895
257.4761,45113.965
257.6638,45178.595
257.8515,45197.925
258.0392,45249.625
258.2269,45286.05
258.4146,45313.43
258.6022,45369.92
258.7898,45373.095
258.9774,45375.665
259.165,45444.835
259.3525,45506.61
259.5401,45515.405
259.7276,45593.395
259.9151,45660.535
260.1026,45701.0
260.2901,45766.015
260.4776,45832.85
260.665,45959.79
260.8524,46063.15
261.0398,46174.05
261.2272,46204.175
261.4146,46190.16
261.6019,46233.175
261.7893,46292.485
261.9766,46323.595
262.1639,46379.605
262.3512,46357.345
262.5384,46354.455
262.7257,46352.55
262.9129,46376.675
263.1001,46384.98
263.2873,46456.375
263.4745,46491.34
263.6617,46399.42
263.8488,46413.855
264.0359,46441.61
264.2231,46450.27
264.4101,46459.205
264.5972,46484.21
264.7842,46501.645
264.9713,46501.465
265.1583,46490.29
265.3453,46509.39
265.5323,46543.73
265.7193,46573.525
265.9062,46636.74
266.0931,46648.365
266.2801,46644.205
266.4669,46689.49
266.6538,46723.275
266.8407,46766.645
267.0276,46729.65
267.2143,46699.105
267.4012,46722.17
267.588,46642.455
267.7747,46641.47
267.9615,46631.395
268.1482,46608.82
268.3349,46621.705
268.5217,46604.16
268.7083,46541.58
268.895,46546.685
269.0817,46587.22
269.2682,46582.25
269.4549,46519.68
269.6415,46429.49
269.8281,46416.5
270.0146,46463.345
270.2012,46487.045
270.3877,46511.965
270.5742,46508.575
270.7607,46502.18
270.9472,46493.285
271.1336,46479.07
271.32,46456.895
271.5065,46428.28
271.6929,46430.81
271.8792,46466.075
272.0656,46472.28
272.252,46491.6
272.4383,46504.705
272.6246,46491.87
272.8109,46479.33
272.9972,46559.685
273.1835,46610.735
273.3697,46642.39
273.5559,46660.59
273.7421,46675.91
273.9283,46680.155
274.1145,46683.185
274.3007,46696.425
274.4868,46731.745
274.6729,46798.88
274.859,46813.21
275.0451,46826.985
275.2311,46740.035
275.4172,46778.2
275.6032,46829.335
275.7892,46897.225
275.9752,46918.41
276.1612,46973.78
276.3472,46949.995
276.5331,46955.105
276.719,46978.465
276.9049,46996.225
277.0908,46982.48
277.2767,46993.78
277.4625,47039.325
277.6484,47036.15
277.8342,47019.475
278.02,47034.555
278.2057,47101.79
278.3915,47173.455
278.5772,47196.025
278.763,47175.68
278.9487,47256.09
279.1343,47328.46
279.32,47352.705
279.5057,47333.185
279.6913,47256.19
279.877,47261.425
280.0625,47288.185
280.2481,47266.765
280.4337,47253.655
280.6192,47343.69
280.8048,47433.825
280.9903,47427.37
281.1758,47400.76
281.3612,47370.095
281.5467,47388.295
281.7321,47478.45
281.9175,47528.09
282.1029,47558.56
282.2884,47596.225
282.4737,47570.345
282.6591,47543.63
282.8444,47566.81
283.0297,47592.285
283.215,47629.005
283.4002,47659.045
283.5855,47641.235
283.7707,47580.11
283.956,47586.23
284.1412,47611.905
284.3264,47691.435
284.5115,47791.91
284.6967,47866.39
284.8818,47861.58
285.0669,47820.1
285.252,47864.755
285.4371,47926.53
285.6222,47925.645
285.8072,47942.015
285.9922,47964.075
286.1772,48039.4
286.3622,48120.8
286.5472,48112.79
286.7321,48083.05
286.9171,48175.58
287.102,48240.285
287.2869,48339.975
287.4717,48466.785
287.6566,48516.08
287.8415,48564.51
288.0263,48605.99
288.2111,48561.395
288.3959,48530.5
288.5806,48579.485
288.7654,48638.515
288.9501,48810.17
289.1348,48887.96
289.3195,48945.05
289.5042,49013.515
289.6889,49135.73
289.8735,49094.675
290.0581,49115.965
290.2428,49088.62
290.4273,49156.245
290.6119,49267.825
290.7965,49332.6
290.981,49389.795
291.1655,49443.685
291.35,49378.41
291.5345,49363.055
291.719,49431.875
291.9034,49506.455
292.0878,49640.485
292.2722,49687.245
292.4566,49698.985
292.641,49781.83
292.8253,49847.165
293.0096,49874.76
293.194,49968.77
293.3783,50028.74
293.5626,50125.105
293.7468,50201.77
293.9311,50269.335
294.1153,50255.925
294.2995,50160.835
294.4837,50134.535
294.6678,50133.17
294.852,50164.455
295.0361,50257.61
295.2202,50346.955
295.4043,50452.34
295.5884,50500.315
295.7725,50555.195
295.9565,50594.325
296.1405,50556.58
296.3246,50581.43
296.5085,50735.14
296.6925,50877.325
296.8764,50933.0
297.0603,50970.705
297.2443,51003.55
297.4282,51010.595
297.612,51006.575
297.7959,51005.51
297.9797,51042.555
298.1635,51034.175
298.3474,51183.235
298.5311,51323.8
298.7149,51318.22
298.8987,51283.825
299.0823,51307.61
299.2661,51289.715
299.4498,51212.31
299.6334,51284.925
299.8171,51363.89
300.0007,51405.52
300.1843,51463.29
300.368,51510.0
300.5515,51541.11
300.7351,51584.735
300.9186,51629.345
301.1021,51640.96
301.2857,51699.965
301.4691,51757.72
301.6526,51852.77
301.8361,51853.655
302.0195,51854.865
302.2029,51887.845
302.3863,51948.46
302.5697,51954.295
302.753,52059.745
302.9364,52168.13
303.1197,52298.945
303.303,52339.24
303.4863,52321.91
303.6696,52245.34
303.8528,52215.65
304.036,52252.08
304.2192,52332.525
304.4024,52381.565
304.5856,52375.315
304.7688,52422.38
304.9519,52496.34
305.135,52521.66
305.3181,52552.55
305.5012,52603.96
305.6842,52684.515
305.8673,52750.495
306.0504,52734.405
306.2333,52658.835
306.4163,52693.21
306.5993,52701.985
306.7822,52778.52
306.9652,52854.595
307.1481,52841.985
307.331,52863.04
307.5139,52866.685
307.6967,52865.555
307.8796,52887.845
308.0624,52938.58
308.2452,52919.45
308.428,52899.355
308.6107,52956.16
308.7935,52963.615
308.9762,52979.04
309.1589,53034.99
309.3416,53072.805
309.5243,53079.175
309.7069,53117.48
309.8896,53119.64
310.0721,53138.775
310.2548,53182.07
310.4373,53227.19
310.6199,53306.105
310.8024,53317.275
310.985,53357.375
311.1674,53312.52
311.3499,53268.26
311.5324,53324.905
311.7148,53446.7
311.8973,53425.52
312.0797,53453.5
312.2621,53531.345
312.4445,53509.255
312.6268,53488.265
312.8091,53543.6
312.9915,53500.93
313.1738,53507.685
313.356,53477.99
313.5383,53465.61
313.7206,53505.175
313.9027,53475.07
314.085,53496.07
314.2672,53544.065
314.4493,53605.83
314.6314,53679.14
314.8136,53735.53
314.9957,53706.145
315.1778,53673.0
315.3598,53708.725
315.5419,53759.745
315.724,53804.535
315.9059,53819.845
316.088,53829.16
316.2699,53918.24
316.4519,53958.415
316.6338,53932.26
316.8157,53832.46
316.9977,53834.22
317.1795,53931.13
317.3614,54028.635
317.5432,54098.18
317.7251,54137.925
317.9069,54057.145
318.0887,54025.765
318.2704,53978.095
318.4522,54012.405
318.6339,54084.495
318.8156,54221.85
318.9973,54219.52
319.179,54279.825
319.3607,54365.145
319.5423,54431.63
319.7239,54440.285
319.9055,54424.73
320.0871,54459.48
320.2687,54489.36
320.4502,54475.775
320.6317,54411.61
320.8132,54488.385
320.9947,54545.225
321.1761,54607.145
321.3576,54630.205
321.5391,54632.48
321.7205,54672.805
321.9019,54708.345
322.0832,54701.26
322.2646,54698.985
322.4459,54706.8
322.6272,54713.055
322.8085,54716.88
322.9898,54730.915
323.1711,54712.335
323.3523,54707.43
323.5335,54710.175
323.7147,54851.005
323.8959,55029.45
324.0771,55106.82
324.2582,55112.59
324.4393,55142.2
324.6204,55197.52
324.8015,55228.57
324.9826,55320.77
325.1637,55466.425
325.3447,55469.98
325.5257,55473.525
325.7067,55452.415
325.8877,55292.705
326.0686,55235.745
326.2496,55278.715
326.4305,55267.44
326.6114,55328.03
326.7922,55403.575
326.9731,55478.63
327.1539,55519.995
327.3347,55604.455
327.5155,55670.78
327.6963,55784.205
327.8771,55801.585
328.0578,55678.11
328.2385,55509.755
328.4193,55529.01
328.5999,55548.295
328.7806,55539.49
328.9613,55589.265
329.1419,55587.42
329.3225,55651.665
329.5031,55627.965
329.6837,55594.65
329.8642,55569.98
330.0447,55546.0
330.2252,55538.595
330.4057,55505.09
330.5862,55505.255
330.7667,55528.765
330.9471,55582.36
331.1275,55684.84
331.3079,55739.08
331.4883,55880.095
331.6687,55911.62
331.849,55681.03
332.0293,55558.195
332.2096,55531.02
332.3899,55570.675
332.5702,55655.13
332.7504,55739.575
332.9306,55831.115
333.1108,55784.935
333.291,55683.08
333.4712,55677.815
333.6514,55727.165
333.8315,55714.04
334.0116,55724.115
334.1917,55802.275
334.3717,55885.35
334.5518,55911.835
334.7318,55828.125
334.9119,55811.58
335.0918,55854.17
335.2718,55908.305
335.4518,55935.61
335.6317,55965.18
335.8116,56065.885
335.9915,56028.38
336.1714,55865.435
336.3513,55827.835
336.5311,55873.54
336.7109,55986.265
336.8907,56048.49
337.0705,55872.84
337.2502,55684.245
337.43,55618.465
337.6097,55534.0
337.7894,55535.5
337.9691,55588.77
338.1488,55646.51
338.3284,55692.795
338.508,55813.26
338.6877,55944.42
338.8672,55958.16
339.0468,55888.935
339.2263,55832.22
339.4059,56162.665
339.5854,56673.755
339.7649,56223.96
339.9443,55898.93
340.1238,55811.805
340.3032,55823.24
340.4826,55851.225
340.662,55750.52
340.8414,55641.63
341.0207,55667.865
341.2001,55693.505
341.3794,55691.07
341.5587,55770.87
341.738,55811.78
341.9172,55816.96
342.0965,55812.285
342.2757,55684.48
342.4549,55496.96
342.6341,55531.37
342.8132,55573.465
342.9923,55773.585
343.1715,55979.64
343.3506,56022.17
343.5296,55725.475
343.7087,55594.11
343.8878,55540.33
344.0668,55545.42
344.2458,55564.375
344.4248,55462.81
344.6037,55438.77
344.7827,55473.14
344.9616,55444.59
345.1405,55451.185
345.3194,55460.32
345.4982,55383.485
345.6771,55319.71
345.8559,55322.97
346.0347,55327.715
346.2135,55293.83
346.3923,55266.93
346.571,55200.64
346.7498,55162.42
346.9285,55248.135
347.1071,55193.305
347.2859,55081.405
347.4645,55146.72
347.6431,55211.22
347.8217,55224.44
348.0003,55129.3
348.1789,55125.025
348.3574,55092.24
348.5359,55029.105
348.7145,54928.215
348.893,54968.165
349.0714,54990.72
349.2499,54870.38
349.4283,54757.93
349.6068,54648.855
349.7852,54619.495
349.9635,54652.49
350.1419,54632.915
350.3202,54574.3
350.4985,54464.04
350.6768,54384.36
350.8551,54319.865
351.0334,54312.49
351.2116,54287.5
351.3898,54313.05
351.568,54225.295
351.7462,54211.47
351.9243,54175.055
352.1025,54088.085
352.2806,54008.35
352.4587,53988.115
352.6368,53931.505
352.8148,53831.51
352.9929,53761.27
353.1709,53815.62
353.3489,53809.465
353.5268,53724.09
353.7048,53650.855
353.8828,53598.305
354.0607,53518.66
354.2386,53512.755
354.4165,53458.4
354.5943,53414.865
354.7722,53401.43
354.95,53492.185
355.1278,53494.925
355.3056,53362.8
355.4833,53186.495
355.6611,53010.595
355.8388,52892.455
356.0165,52840.825
356.1942,52890.205
356.3719,52985.67
356.5495,52944.685
356.7271,52866.025
356.9047,52848.705
357.0823,52835.2
357.2599,52855.65
357.4374,52787.15
357.6149,52627.865
357.7924,52494.38
357.9699,52486.12
358.1474,52465.5
358.3248,52310.955
358.5023,52271.845
358.6797,52154.34
358.8571,52075.74
359.0344,52018.255
359.2118,51889.185
359.3891,51929.06
359.5664,51802.295
359.7437,51745.505
359.9209,51706.945
360.0982,51599.89
360.2754,51404.26
360.4526,51461.625
360.6298,51447.68
360.807,51380.375
360.9841,51368.875
361.1613,51425.255
361.3383,51785.41
361.5154,51749.58
361.6925,51774.97
361.8695,51682.455
362.0466,51491.885
362.2236,51252.12
362.4005,51041.81
362.5775,50779.685
362.7545,50644.63
362.9314,50523.22
363.1083,50608.3
363.2852,51181.295
363.462,51271.495
363.6389,50942.15
363.8157,50660.76
363.9925,50330.57
364.1693,50173.16
364.346,50052.975
364.5228,50145.99
364.6996,50420.82
364.8762,50451.535
365.0529,50524.08
365.2296,50744.595
365.4062,50612.94
365.5829,50449.215
365.7595,50449.57
365.9361,50377.66
366.1126,50252.14
366.2892,51344.215
366.4657,53129.085
366.6422,53716.405
366.8186,52555.735
366.9951,52305.575
367.1716,51539.77
367.348,52305.24
367.5244,53065.715
367.7008,51936.195
367.8772,51185.08
368.0535,51048.5
368.2298,53112.845
368.4061,54653.34
368.5824,53884.475
368.7586,52594.495
368.9349,52011.1
369.1111,50836.335
369.2873,49961.425
369.4635,49832.48
369.6396,49761.755
369.8158,49794.92
369.9919,50511.48
370.168,51753.545
370.3441,51911.765
370.5202,50699.535
370.6962,49859.305
370.8722,49393.455
371.0482,49330.96
371.2242,49505.655
371.4002,50051.115
371.5761,50284.29
371.752,49906.335
371.9279,49938.13
372.1038,50051.735
372.2796,49914.31
372.4555,49770.585
372.6313,49792.265
372.8071,49518.315
372.9829,49383.995
373.1586,49776.76
373.3344,49914.35
373.5101,49428.025
373.6858,49355.915
373.8615,49119.77
374.0371,49287.7
374.2127,49801.04
374.3884,49576.26
374.564,49250.405
374.7395,49122.215
374.9151,49104.665
375.0906,49780.785
375.2661,50633.255
375.4416,50015.25
375.6171,49863.965
375.7925,50021.63
375.968,50105.145
376.1434,49924.46
376.3188,49858.13
376.4941,49832.53
376.6695,49929.55
376.8448,50123.94
377.0201,50487.015
377.1954,50824.095
377.3707,50491.855
377.5459,50724.21
377.7212,51439.335
377.8964,52620.83
378.0715,53029.89
378.2467,52608.8
378.4218,51990.84
378.597,50968.785
378.7721,50826.685
378.9472,50984.11
379.1222,52999.265
379.2973,53832.115
379.4723,54137.01
379.6473,57170.51
379.8223,58812.02
379.9972,56014.025
380.1722,54196.47
380.3471,53940.445
380.522,52348.165
380.6969,51210.17
380.8717,51488.655
381.0466,51255.67
381.2214,51707.47
381.3962,52491.285
381.571,51760.16
381.7457,51312.125
381.9204,51349.795
382.0952,51219.315
382.2699,51496.79
382.4445,52433.005
382.6192,53087.165
382.7938,53840.845
382.9685,54565.935
383.1431,53898.655
383.3176,52454.23
383.4922,51503.945
383.6667,51917.79
383.8412,51807.58
384.0157,51404.89
384.1902,51610.045
384.3646,51535.695
384.5391,51521.84
384.7134,52629.75
384.8878,54764.49
385.0622,56542.705
385.2365,54612.635
385.4109,52725.67
385.5852,52349.72
385.7594,53878.555
385.9337,57682.58
386.1079,59326.46
386.2822,60778.465
386.4564,60660.69
386.6306,57171.07
386.8047,57128.655
386.9789,58620.295
387.153,60683.65
387.3271,61485.14
387.5012,58801.495
387.6752,57698.52
387.8492,59073.785
388.0233,59256.415
388.1972,56242.485
388.3712,55418.995
388.5452,55502.185
388.7191,56667.385
388.893,59848.77
389.0669,60031.15
389.2408,54848.57
389.4146,52039.095
389.5884,50783.185
389.7623,50821.69
389.9361,51391.825
390.1098,51059.34
390.2835,51062.575
390.4573,50968.37
390.631,50950.19
390.8047,51240.04
390.9784,51532.96
391.152,51075.525
391.3256,50845.045
391.4992,50751.185
391.6728,50871.045
391.8464,52093.84
392.0199,52236.165
392.1934,51340.41
392.3669,51474.51
392.5403,52508.345
392.7138,53479.375
392.8873,54401.84
393.0607,53785.935
393.2341,53302.42
393.4074,53498.62
393.5808,52813.39
393.7542,52714.085
393.9274,52995.425
394.1007,52322.715
394.274,53877.42
394.4472,55124.04
394.6205,56563.09
394.7937,57716.855
394.9668,58020.275
395.14,57226.375
395.3131,54287.72
395.4863,52252.235
395.6594,52154.15
395.8325,51989.365
396.0055,52702.54
396.1786,53563.055
396.3516,54373.42
396.5246,53315.48
396.6975,51768.435
396.8705,51839.04
397.0434,54212.39
397.2163,53334.89
397.3892,52471.895
397.5621,52837.17
397.735,54143.395
397.9077,55481.815
398.0806,55442.07
398.2534,56589.895
398.4261,57815.735
398.5989,55231.45
398.7716,55829.81
398.9443,56921.89
399.117,61071.845
399.2896,62128.195
399.4623,59624.83
399.6349,56138.73
399.8075,56451.125
399.9801,54228.56
400.1526,52939.695
400.3252,52221.06
400.4977,52265.43
400.6702,53349.465
400.8427,51596.425
401.0151,50743.84
401.1875,49776.06
401.36,49435.515
401.5323,49299.07
401.7047,48732.56
401.877,49194.415
402.0494,49678.01
402.2216,50651.165
402.394,50738.12
402.5662,50780.54
402.7385,53441.465
402.9107,53635.355
403.0829,51825.985
403.2551,50938.705
403.4272,50222.26
403.5994,50382.215
403.7715,50653.62
403.9436,51417.405
404.1156,51204.555
