Timestamp,03/13/2024 23:50:21
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2790.95
218.2508,2852.64
218.442,2917.07
218.6332,2982.52
218.8244,3042.98
219.0156,3112.08
219.2067,3192.48
219.3979,3271.545
219.589,3349.22
219.7801,3430.015
219.9712,3511.145
220.1623,3598.27
220.3533,3688.465
220.5444,3773.305
220.7354,3863.375
220.9264,3959.51
221.1174,4063.95
221.3083,4166.77
221.4993,4264.35
221.6902,4361.22
221.8812,4475.95
222.0721,4589.935
222.263,4706.455
222.4538,4825.15
222.6447,4950.98
222.8355,5077.9
223.0264,5206.605
223.2172,5335.27
223.408,5472.44
223.5987,5611.005
223.7895,5745.74
223.9802,5893.32
224.1709,6034.345
224.3616,6185.165
224.5524,6336.8
224.743,6497.02
224.9337,6646.965
225.1243,6817.77
225.315,6980.395
225.5056,7139.215
225.6962,7308.305
225.8867,7476.795
226.0773,7651.645
226.2678,7826.255
226.4584,8008.485
226.6489,8193.53
226.8394,8371.1
227.0298,8561.22
227.2203,8762.845
227.4108,8976.355
227.6012,9177.21
227.7916,9370.675
227.982,9570.675
228.1723,9773.02
228.3627,9986.745
228.5531,10194.355
228.7434,10405.365
228.9337,10621.325
229.124,10848.365
229.3143,11078.62
229.5045,11324.815
229.6948,11569.25
229.885,11816.48
230.0752,12071.495
230.2654,12321.15
230.4556,12571.65
230.6457,12817.365
230.8358,13063.46
231.026,13321.27
231.2161,13565.275
231.4062,13829.395
231.5963,14081.015
231.7863,14343.435
231.9764,14620.465
232.1664,14908.755
232.3564,15196.985
232.5464,15481.545
232.7364,15768.76
232.9263,16045.38
233.1163,16347.89
233.3062,16651.74
233.4961,16968.12
233.686,17264.14
233.8758,17540.64
234.0657,17816.43
234.2555,18125.36
234.4454,18429.945
234.6352,18734.23
234.825,19036.735
235.0147,19322.155
235.2045,19623.165
235.3942,19909.625
235.5839,20214.09
235.7737,20512.735
235.9633,20805.03
236.153,21131.24
236.3427,21443.535
236.5323,21749.45
236.7219,22042.525
236.9115,22309.26
237.1011,22594.24
237.2907,22909.87
237.4803,23220.915
237.6698,23514.065
237.8593,23822.165
238.0488,24118.745
238.2383,24428.13
238.4278,24721.83
238.6172,25049.74
238.8066,25350.08
238.9961,25657.71
239.1855,25975.165
239.3748,26275.16
239.5642,26557.58
239.7536,26863.665
239.9429,27159.185
240.1322,27426.935
240.3215,27709.765
240.5108,28000.45
240.7001,28302.88
240.8893,28584.85
241.0786,28866.84
241.2677,29135.285
241.457,29446.905
241.6461,29673.1
241.8353,29914.415
242.0244,30174.61
242.2136,30411.15
242.4027,30667.32
242.5918,30918.715
242.7809,31162.625
242.9699,31319.39
243.159,31487.095
243.348,31796.805
243.537,32119.925
243.726,32386.26
243.915,32623.48
244.1039,32863.505
244.2929,33025.34
244.4818,33121.115
244.6707,33343.405
244.8596,33656.275
245.0485,33951.63
245.2373,34249.17
245.4262,34516.165
245.615,34744.725
245.8038,34943.09
245.9926,35171.905
246.1814,35389.715
246.3701,35443.37
246.5589,35482.075
246.7476,35694.02
246.9363,36001.695
247.1249,36253.545
247.3136,36501.68
247.5023,36746.24
247.6909,37000.655
247.8795,37214.345
248.0681,37440.385
248.2567,37642.34
248.4453,37848.05
248.6338,38037.39
248.8224,38132.32
249.0109,38075.095
249.1994,38190.685
249.3878,38463.605
249.5763,38704.905
249.7648,38912.545
249.9532,39115.025
250.1416,39342.435
250.33,39581.42
250.5183,39799.175
250.7067,39957.14
250.8951,40108.685
251.0834,40240.44
251.2717,40389.23
251.46,40526.325
251.6483,40648.96
251.8365,40722.37
252.0247,40679.53
252.213,40787.64
252.4012,40951.505
252.5894,41179.94
252.7775,41312.555
252.9657,41420.465
253.1538,41595.04
253.3419,41745.13
253.53,41844.125
253.7181,41949.845
253.9062,42070.05
254.0942,42158.295
254.2823,42227.325
254.4703,42276.525
254.6583,42365.75
254.8463,42449.01
255.0342,42477.195
255.2222,42529.995
255.4101,42523.96
255.598,42468.835
255.7859,42553.2
255.9738,42708.525
256.1616,42856.785
256.3495,43014.49
256.5373,43111.29
256.7251,43290.69
256.9129,43376.685
257.1006,43450.6
257.2884,43551.605
257.4761,43673.665
257.6638,43730.62
257.8515,43750.05
258.0392,43797.92
258.2269,43826.48
258.4146,43858.235
258.6022,43917.415
258.7898,43912.38
258.9774,43913.84
259.165,43971.28
259.3525,44030.1
259.5401,44039.54
259.7276,44095.305
259.9151,44164.22
260.1026,44194.66
260.2901,44264.15
260.4776,44328.98
260.665,44458.18
260.8524,44553.81
261.0398,44651.155
261.2272,44664.53
261.4146,44643.825
261.6019,44686.765
261.7893,44748.435
261.9766,44778.39
262.1639,44838.255
262.3512,44814.86
262.5384,44808.735
262.7257,44799.93
262.9129,44809.345
263.1001,44810.55
263.2873,44869.095
263.4745,44896.35
263.6617,44811.475
263.8488,44818.28
264.0359,44843.095
264.2231,44843.275
264.4101,44852.625
264.5972,44860.38
264.7842,44859.0
264.9713,44860.29
265.1583,44838.4
265.3453,44865.665
265.5323,44894.435
265.7193,44932.36
265.9062,44983.125
266.0931,44994.785
266.2801,44976.785
266.4669,45016.81
266.6538,45041.935
266.8407,45075.05
267.0276,45018.835
267.2143,44983.875
267.4012,45001.005
267.588,44935.965
267.7747,44919.705
267.9615,44896.535
268.1482,44863.435
268.3349,44864.03
268.5217,44844.18
268.7083,44778.265
268.895,44777.21
269.0817,44821.01
269.2682,44821.61
269.4549,44765.0
269.6415,44677.955
269.8281,44668.25
270.0146,44705.47
270.2012,44727.215
270.3877,44743.53
270.5742,44729.97
270.7607,44723.55
270.9472,44715.315
271.1336,44694.46
271.32,44659.625
271.5065,44634.76
271.6929,44626.8
271.8792,44672.39
272.0656,44676.06
272.252,44689.765
272.4383,44700.6
272.6246,44675.885
272.8109,44659.465
272.9972,44738.67
273.1835,44777.46
273.3697,44805.02
273.5559,44820.04
273.7421,44828.08
273.9283,44821.35
274.1145,44816.09
274.3007,44825.725
274.4868,44850.235
274.6729,44907.27
274.859,44908.805
275.0451,44902.37
275.2311,44809.21
275.4172,44840.61
275.6032,44892.3
275.7892,44962.665
275.9752,44985.74
276.1612,45045.72
276.3472,45016.37
276.5331,45012.86
276.719,45030.54
276.9049,45049.465
277.0908,45036.245
277.2767,45035.545
277.4625,45077.575
277.6484,45073.265
277.8342,45034.72
278.02,45039.435
278.2057,45082.925
278.3915,45141.225
278.5772,45157.58
278.763,45128.35
278.9487,45196.47
279.1343,45274.14
279.32,45293.005
279.5057,45282.48
279.6913,45203.66
279.877,45207.45
280.0625,45238.985
280.2481,45221.845
280.4337,45204.33
280.6192,45299.455
280.8048,45377.935
280.9903,45370.24
281.1758,45349.175
281.3612,45310.6
281.5467,45323.895
281.7321,45403.315
281.9175,45453.81
282.1029,45480.59
282.2884,45521.86
282.4737,45484.85
282.6591,45462.08
282.8444,45489.725
283.0297,45508.14
283.215,45537.18
283.4002,45555.735
283.5855,45542.255
283.7707,45470.52
283.956,45481.835
284.1412,45500.12
284.3264,45578.995
284.5115,45668.41
284.6967,45734.815
284.8818,45727.815
285.0669,45680.65
285.252,45719.685
285.4371,45772.78
285.6222,45772.03
285.8072,45781.635
285.9922,45797.725
286.1772,45876.105
286.3622,45961.3
286.5472,45947.785
286.7321,45909.885
286.9171,46000.68
287.102,46045.9
287.2869,46146.59
287.4717,46268.475
287.6566,46312.575
287.8415,46367.975
288.0263,46401.175
288.2111,46355.385
288.3959,46315.655
288.5806,46354.87
288.7654,46419.86
288.9501,46571.105
289.1348,46639.075
289.3195,46698.305
289.5042,46780.53
289.6889,46885.15
289.8735,46842.485
290.0581,46859.19
290.2428,46827.495
290.4273,46883.79
290.6119,46991.345
290.7965,47031.785
290.981,47091.14
291.1655,47147.665
291.35,47087.105
291.5345,47073.825
291.719,47147.01
291.9034,47200.505
292.0878,47328.545
292.2722,47368.78
292.4566,47376.32
292.641,47449.575
292.8253,47507.065
293.0096,47548.635
293.194,47629.765
293.3783,47697.84
293.5626,47780.445
293.7468,47846.75
293.9311,47906.845
294.1153,47873.05
294.2995,47786.58
294.4837,47759.1
294.6678,47759.64
294.852,47792.65
295.0361,47883.505
295.2202,47983.235
295.4043,48073.89
295.5884,48122.235
295.7725,48157.415
295.9565,48183.95
296.1405,48141.145
296.3246,48154.77
296.5085,48310.96
296.6925,48456.64
296.8764,48503.795
297.0603,48550.935
297.2443,48584.84
297.4282,48581.58
297.612,48571.8
297.7959,48564.825
297.9797,48579.69
298.1635,48561.695
298.3474,48712.015
298.5311,48858.095
298.7149,48838.91
298.8987,48814.38
299.0823,48855.66
299.2661,48833.33
299.4498,48758.585
299.6334,48819.12
299.8171,48894.48
300.0007,48907.545
300.1843,48948.54
300.368,49003.17
300.5515,49026.59
300.7351,49076.025
300.9186,49135.61
301.1021,49140.945
301.2857,49207.905
301.4691,49264.595
301.6526,49352.22
301.8361,49340.53
302.0195,49320.255
302.2029,49344.65
302.3863,49403.215
302.5697,49420.84
302.753,49512.365
302.9364,49617.35
303.1197,49747.765
303.303,49784.775
303.4863,49773.565
303.6696,49699.0
303.8528,49666.895
304.036,49691.9
304.2192,49753.33
304.4024,49785.905
304.5856,49783.75
304.7688,49839.8
304.9519,49911.26
305.135,49942.91
305.3181,49968.2
305.5012,50010.725
305.6842,50095.93
305.8673,50146.275
306.0504,50126.495
306.2333,50043.635
306.4163,50069.855
306.5993,50076.015
306.7822,50150.635
306.9652,50226.145
307.1481,50219.95
307.331,50241.72
307.5139,50253.175
307.6967,50245.095
307.8796,50256.985
308.0624,50294.175
308.2452,50277.425
308.428,50262.695
308.6107,50308.615
308.7935,50308.23
308.9762,50333.105
309.1589,50385.28
309.3416,50410.555
309.5243,50420.065
309.7069,50462.0
309.8896,50459.245
310.0721,50472.795
310.2548,50517.74
310.4373,50545.33
310.6199,50621.465
310.8024,50622.855
310.985,50666.75
311.1674,50620.79
311.3499,50567.445
311.5324,50627.88
311.7148,50745.885
311.8973,50733.7
312.0797,50748.46
312.2621,50820.115
312.4445,50811.63
312.6268,50781.055
312.8091,50833.4
312.9915,50792.76
313.1738,50784.995
313.356,50760.465
313.5383,50740.365
313.7206,50782.42
313.9027,50760.245
314.085,50766.15
314.2672,50813.7
314.4493,50877.62
314.6314,50943.66
314.8136,51002.54
314.9957,50965.83
315.1778,50925.99
315.3598,50967.44
315.5419,51016.565
315.724,51053.57
315.9059,51062.145
316.088,51074.585
316.2699,51161.815
316.4519,51193.78
316.6338,51156.315
316.8157,51059.515
316.9977,51066.795
317.1795,51150.3
317.3614,51232.31
317.5432,51299.99
317.7251,51335.32
317.9069,51261.66
318.0887,51223.775
318.2704,51192.71
318.4522,51211.62
318.6339,51274.105
318.8156,51412.89
318.9973,51406.825
319.179,51472.295
319.3607,51543.545
319.5423,51611.395
319.7239,51617.905
319.9055,51597.83
320.0871,51625.385
320.2687,51651.345
320.4502,51634.91
320.6317,51572.21
320.8132,51640.155
320.9947,51696.455
321.1761,51746.555
321.3576,51765.735
321.5391,51772.255
321.7205,51811.77
321.9019,51837.29
322.0832,51821.595
322.2646,51821.415
322.4459,51827.275
322.6272,51830.46
322.8085,51827.855
322.9898,51849.675
323.1711,51830.17
323.3523,51825.89
323.5335,51824.83
323.7147,51970.02
323.8959,52134.565
324.0771,52192.885
324.2582,52194.91
324.4393,52231.22
324.6204,52283.375
324.8015,52301.07
324.9826,52390.885
325.1637,52527.585
325.3447,52541.2
325.5257,52534.7
325.7067,52502.03
325.8877,52349.14
326.0686,52277.635
326.2496,52317.44
326.4305,52302.43
326.6114,52359.135
326.7922,52448.575
326.9731,52530.345
327.1539,52573.955
327.3347,52648.125
327.5155,52699.12
327.6963,52789.85
327.8771,52801.68
328.0578,52676.555
328.2385,52514.315
328.4193,52538.795
328.5999,52555.49
328.7806,52550.425
328.9613,52614.045
329.1419,52615.37
329.3225,52669.975
329.5031,52631.76
329.6837,52597.585
329.8642,52567.52
330.0447,52561.235
330.2252,52549.055
330.4057,52523.2
330.5862,52505.265
330.7667,52519.52
330.9471,52547.2
331.1275,52637.72
331.3079,52683.535
331.4883,52823.515
331.6687,52897.115
331.849,52681.63
332.0293,52549.345
332.2096,52513.545
332.3899,52541.22
332.5702,52616.06
332.7504,52695.69
332.9306,52782.045
333.1108,52731.1
333.291,52635.95
333.4712,52634.36
333.6514,52678.22
333.8315,52657.97
334.0116,52673.055
334.1917,52746.415
334.3717,52821.5
334.5518,52840.585
334.7318,52769.9
334.9119,52748.185
335.0918,52790.22
335.2718,52831.785
335.4518,52864.335
335.6317,52887.505
335.8116,52980.61
335.9915,52953.925
336.1714,52795.165
336.3513,52739.965
336.5311,52787.21
336.7109,52891.955
336.8907,52941.61
337.0705,52792.5
337.2502,52599.485
337.43,52532.77
337.6097,52448.425
337.7894,52447.515
337.9691,52504.57
338.1488,52548.58
338.3284,52587.615
338.508,52704.345
338.6877,52817.96
338.8672,52848.335
339.0468,52773.79
339.2263,52717.725
339.4059,52985.13
339.5854,53503.425
339.7649,53153.985
339.9443,52779.7
340.1238,52691.98
340.3032,52702.045
340.4826,52714.965
340.662,52624.23
340.8414,52513.225
341.0207,52540.74
341.2001,52560.12
341.3794,52553.385
341.5587,52638.355
341.738,52680.075
341.9172,52673.305
342.0965,52671.595
342.2757,52557.925
342.4549,52369.31
342.6341,52399.92
342.8132,52428.23
342.9923,52607.18
343.1715,52814.28
343.3506,52866.105
343.5296,52602.26
343.7087,52444.205
343.8878,52394.165
344.0668,52402.055
344.2458,52404.43
344.4248,52312.345
344.6037,52288.48
344.7827,52330.12
344.9616,52292.51
345.1405,52298.805
345.3194,52311.96
345.4982,52234.605
345.6771,52170.675
345.8559,52161.22
346.0347,52174.575
346.2135,52139.99
346.3923,52112.395
346.571,52061.59
346.7498,52012.74
346.9285,52086.24
347.1071,52035.155
347.2859,51928.95
347.4645,51989.315
347.6431,52053.075
347.8217,52057.155
348.0003,51967.275
348.1789,51955.4
348.3574,51935.67
348.5359,51868.335
348.7145,51770.55
348.893,51806.59
349.0714,51832.575
349.2499,51717.625
349.4283,51606.715
349.6068,51506.55
349.7852,51473.37
349.9635,51506.825
350.1419,51490.065
350.3202,51435.175
350.4985,51323.945
350.6768,51238.21
350.8551,51185.2
351.0334,51172.745
351.2116,51142.255
351.3898,51178.095
351.568,51098.04
351.7462,51080.55
351.9243,51040.595
352.1025,50960.375
352.2806,50885.905
352.4587,50869.565
352.6368,50801.485
352.8148,50712.615
352.9929,50647.62
353.1709,50692.51
353.3489,50696.945
353.5268,50614.935
353.7048,50532.5
353.8828,50478.07
354.0607,50408.325
354.2386,50391.02
354.4165,50341.94
354.5943,50298.74
354.7722,50290.86
354.95,50371.185
355.1278,50388.455
355.3056,50262.43
355.4833,50087.71
355.6611,49922.04
355.8388,49798.0
356.0165,49748.09
356.1942,49802.97
356.3719,49889.78
356.5495,49850.465
356.7271,49776.475
356.9047,49752.28
357.0823,49754.485
357.2599,49766.23
357.4374,49694.41
357.6149,49544.605
357.7924,49410.405
357.9699,49400.37
358.1474,49388.295
358.3248,49251.18
358.5023,49194.86
358.6797,49092.605
358.8571,49002.52
359.0344,48957.405
359.2118,48832.415
359.3891,48860.94
359.5664,48769.55
359.7437,48703.54
359.9209,48642.855
360.0982,48571.175
360.2754,48384.675
360.4526,48422.62
360.6298,48418.15
360.807,48358.225
360.9841,48326.89
361.1613,48359.715
361.3383,48702.34
361.5154,48714.99
361.6925,48714.25
361.8695,48642.85
362.0466,48456.445
362.2236,48235.61
362.4005,48020.855
362.5775,47775.195
362.7545,47629.11
362.9314,47518.445
363.1083,47572.265
363.2852,48076.42
363.462,48281.905
363.6389,47961.505
363.8157,47669.045
363.9925,47350.865
364.1693,47188.05
364.346,47067.285
364.5228,47142.93
364.6996,47391.875
364.8762,47456.625
365.0529,47502.725
365.2296,47707.775
365.4062,47647.715
365.5829,47441.065
365.7595,47436.95
365.9361,47390.04
366.1126,47247.905
366.2892,48125.655
366.4657,49858.87
366.6422,50632.065
366.8186,49544.095
366.9951,49167.6
367.1716,48518.025
367.348,49032.715
367.5244,49955.37
367.7008,48978.51
367.8772,48163.58
368.0535,47902.28
368.2298,49712.145
368.4061,51385.295
368.5824,50931.35
368.7586,49489.285
368.9349,48894.555
369.1111,47904.495
369.2873,46980.645
369.4635,46790.3
369.6396,46785.72
369.8158,46795.64
369.9919,47394.93
370.168,48544.165
370.3441,48927.38
370.5202,47759.845
370.6962,46874.655
370.8722,46406.365
371.0482,46352.67
371.2242,46507.26
371.4002,46992.505
371.5761,47284.145
371.752,46922.31
371.9279,46889.31
372.1038,47023.32
372.2796,46932.45
372.4555,46761.23
372.6313,46809.81
372.8071,46558.505
372.9829,46384.19
373.1586,46700.79
373.3344,46936.575
373.5101,46486.305
373.6858,46356.045
373.8615,46151.83
374.0371,46263.445
374.2127,46747.06
374.3884,46641.065
374.564,46287.93
374.7395,46133.115
374.9151,46126.425
375.0906,46673.81
375.2661,47544.25
375.4416,47095.55
375.6171,46811.535
375.7925,46939.045
375.968,47075.075
376.1434,46929.835
376.3188,46831.885
376.4941,46797.39
376.6695,46882.145
376.8448,47056.685
377.0201,47402.07
377.1954,47745.055
377.3707,47483.785
377.5459,47605.22
377.7212,48251.16
377.8964,49369.565
378.0715,49917.565
378.2467,49501.985
378.4218,48919.275
378.597,47948.735
378.7721,47666.81
378.9472,47842.21
379.1222,49557.47
379.2973,50706.85
379.4723,50812.345
379.6473,53348.73
379.8223,55467.08
379.9972,53037.99
380.1722,50925.52
380.3471,50557.585
380.522,49367.8
380.6969,48077.185
380.8717,48216.645
381.0466,48202.06
381.2214,48461.785
381.3962,49309.87
381.571,48710.08
381.7457,48203.785
381.9204,48150.815
382.0952,48132.975
382.2699,48253.69
382.4445,49168.24
382.6192,49799.23
382.7938,50519.405
382.9685,51219.97
383.1431,50739.235
383.3176,49341.67
383.4922,48298.405
383.6667,48590.89
383.8412,48667.115
384.0157,48255.595
384.1902,48377.975
384.3646,48380.335
384.5391,48308.635
384.7134,49263.465
384.8878,51201.51
385.0622,53167.06
385.2365,51645.025
385.4109,49533.085
385.5852,49033.15
385.7594,50287.26
385.9337,53919.755
386.1079,55839.58
386.2822,57262.9
386.4564,57082.64
386.6306,53680.72
386.8047,53355.98
386.9789,54868.695
387.153,57036.96
387.3271,58052.705
387.5012,54912.115
387.6752,53989.735
387.8492,55249.16
388.0233,55907.185
388.1972,53096.895
388.3712,51871.36
388.5452,51954.53
388.7191,53046.61
388.893,55964.865
389.0669,56806.68
389.2408,51863.28
389.4146,48761.07
389.5884,47537.655
389.7623,47570.525
389.9361,48221.215
390.1098,47973.375
390.2835,47885.35
390.4573,47812.7
390.631,47774.66
390.8047,48023.43
390.9784,48331.96
391.152,47950.96
391.3256,47649.915
391.4992,47587.37
391.6728,47652.29
391.8464,48726.47
392.0199,49073.37
392.1934,48240.27
392.3669,48128.515
392.5403,49126.055
392.7138,50089.565
392.8873,51028.45
393.0607,50583.26
393.2341,49993.525
393.4074,50121.855
393.5808,49611.585
393.7542,49398.8
393.9274,49682.22
394.1007,49120.46
394.274,50304.64
394.4472,51714.355
394.6205,53041.73
394.7937,54177.355
394.9668,54562.31
395.14,53923.935
395.3131,51235.76
395.4863,48978.835
395.6594,48764.695
395.8325,48793.6
396.0055,49342.76
396.1786,50257.415
396.3516,50992.2
396.5246,50267.36
396.6975,48650.525
396.8705,48415.895
397.0434,50676.185
397.2163,50354.465
397.3892,49296.76
397.5621,49409.585
397.735,50676.415
397.9077,52075.13
398.0806,52232.035
398.2534,52860.475
398.4261,54509.755
398.5989,52034.345
398.7716,52294.31
398.9443,53236.88
399.117,57377.095
399.2896,58690.31
399.4623,55589.285
399.6349,52545.77
399.8075,52847.215
399.9801,51207.655
400.1526,49760.535
400.3252,48967.725
400.4977,48998.92
400.6702,50090.545
400.8427,48719.455
401.0151,47606.855
401.1875,46732.995
401.36,46324.15
401.5323,46309.14
401.7047,45754.885
401.877,46100.39
402.0494,46620.525
402.2216,47479.155
402.394,47749.645
402.5662,47630.98
402.7385,49974.99
402.9107,50664.48
403.0829,48908.785
403.2551,47824.385
403.4272,47099.79
403.5994,47310.125
403.7715,47544.605
403.9436,48342.845
404.1156,48138.445
