Timestamp,03/13/2024 20:57:30
Spectrometer Temp (C),27.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2843.55
218.2508,2905.945
218.442,2968.855
218.6332,3035.47
218.8244,3102.985
219.0156,3174.98
219.2067,3250.24
219.3979,3326.72
219.589,3405.01
219.7801,3482.19
219.9712,3567.23
220.1623,3652.19
220.3533,3743.155
220.5444,3833.28
220.7354,3928.015
220.9264,4020.73
221.1174,4126.85
221.3083,4230.88
221.4993,4328.68
221.6902,4432.205
221.8812,4545.23
222.0721,4659.44
222.263,4775.805
222.4538,4891.975
222.6447,5017.975
222.8355,5141.585
223.0264,5266.92
223.2172,5395.135
223.408,5530.34
223.5987,5666.835
223.7895,5804.735
223.9802,5947.92
224.1709,6091.685
224.3616,6240.28
224.5524,6395.625
224.743,6548.14
224.9337,6700.635
225.1243,6868.56
225.315,7031.215
225.5056,7187.495
225.6962,7356.24
225.8867,7528.82
226.0773,7700.5
226.2678,7876.425
226.4584,8055.0
226.6489,8237.0
226.8394,8411.345
227.0298,8600.89
227.2203,8801.155
227.4108,9005.45
227.6012,9210.15
227.7916,9399.705
227.982,9600.64
228.1723,9804.535
228.3627,10011.445
228.5531,10215.565
228.7434,10427.015
228.9337,10642.755
229.124,10867.785
229.3143,11092.1
229.5045,11336.71
229.6948,11574.84
229.885,11826.29
230.0752,12076.085
230.2654,12323.145
230.4556,12572.35
230.6457,12816.2
230.8358,13067.195
231.026,13313.465
231.2161,13561.915
231.4062,13819.32
231.5963,14067.75
231.7863,14325.99
231.9764,14605.54
232.1664,14886.305
232.3564,15174.555
232.5464,15449.45
232.7364,15730.665
232.9263,16003.135
233.1163,16301.78
233.3062,16595.275
233.4961,16919.55
233.686,17208.425
233.8758,17476.62
234.0657,17751.85
234.2555,18054.215
234.4454,18355.35
234.6352,18649.515
234.825,18948.675
235.0147,19228.185
235.2045,19524.75
235.3942,19818.25
235.5839,20108.01
235.7737,20396.125
235.9633,20683.96
236.153,21005.84
236.3427,21304.49
236.5323,21607.825
236.7219,21892.675
236.9115,22154.485
237.1011,22430.905
237.2907,22739.13
237.4803,23042.625
237.6698,23328.635
237.8593,23626.285
238.0488,23913.345
238.2383,24215.625
238.4278,24503.43
238.6172,24816.72
238.8066,25116.6
238.9961,25414.19
239.1855,25731.445
239.3748,26017.495
239.5642,26292.49
239.7536,26582.815
239.9429,26866.52
240.1322,27128.875
240.3215,27413.535
240.5108,27698.11
240.7001,27986.9
240.8893,28267.56
241.0786,28531.87
241.2677,28796.325
241.457,29111.125
241.6461,29321.655
241.8353,29554.755
242.0244,29809.535
242.2136,30043.86
242.4027,30292.735
242.5918,30532.87
242.7809,30764.495
242.9699,30905.845
243.159,31060.035
243.348,31356.37
243.537,31663.09
243.726,31917.675
243.915,32143.34
244.1039,32366.01
244.2929,32529.315
244.4818,32619.185
244.6707,32840.685
244.8596,33133.94
245.0485,33412.975
245.2373,33689.73
245.4262,33943.025
245.615,34156.03
245.8038,34345.24
245.9926,34557.475
246.1814,34777.67
246.3701,34828.965
246.5589,34858.655
246.7476,35067.75
246.9363,35366.53
247.1249,35603.305
247.3136,35839.085
247.5023,36063.04
247.6909,36300.095
247.8795,36500.05
248.0681,36722.41
248.2567,36923.24
248.4453,37119.545
248.6338,37289.365
248.8224,37380.605
249.0109,37321.835
249.1994,37431.005
249.3878,37693.035
249.5763,37917.855
249.7648,38120.745
249.9532,38307.25
250.1416,38530.415
250.33,38763.555
250.5183,38973.225
250.7067,39131.185
250.8951,39277.125
251.0834,39408.655
251.2717,39538.75
251.46,39653.265
251.6483,39756.285
251.8365,39828.04
252.0247,39791.835
252.213,39887.48
252.4012,40052.255
252.5894,40280.835
252.7775,40411.105
252.9657,40533.43
253.1538,40701.81
253.3419,40828.445
253.53,40905.14
253.7181,41007.745
253.9062,41118.34
254.0942,41215.27
254.2823,41278.605
254.4703,41349.115
254.6583,41422.435
254.8463,41497.7
255.0342,41521.8
255.2222,41549.225
255.4101,41541.03
255.598,41493.035
255.7859,41573.29
255.9738,41718.3
256.1616,41868.65
256.3495,42014.88
256.5373,42128.7
256.7251,42309.79
256.9129,42393.275
257.1006,42464.9
257.2884,42566.86
257.4761,42683.53
257.6638,42751.09
257.8515,42775.955
258.0392,42815.46
258.2269,42845.285
258.4146,42867.19
258.6022,42915.04
258.7898,42899.61
258.9774,42906.935
259.165,42974.16
259.3525,43034.19
259.5401,43048.685
259.7276,43115.7
259.9151,43174.125
260.1026,43216.08
260.2901,43266.82
260.4776,43313.915
260.665,43426.94
260.8524,43524.175
261.0398,43628.675
261.2272,43651.21
261.4146,43652.185
261.6019,43695.395
261.7893,43752.175
261.9766,43768.215
262.1639,43820.655
262.3512,43794.73
262.5384,43774.84
262.7257,43775.745
262.9129,43804.89
263.1001,43813.735
263.2873,43883.625
263.4745,43928.155
263.6617,43842.98
263.8488,43863.655
264.0359,43881.595
264.2231,43885.46
264.4101,43891.89
264.5972,43905.28
264.7842,43922.19
264.9713,43933.61
265.1583,43923.7
265.3453,43940.775
265.5323,43966.84
265.7193,43990.16
265.9062,44049.755
266.0931,44066.74
266.2801,44055.99
266.4669,44101.145
266.6538,44144.885
266.8407,44190.61
267.0276,44161.37
267.2143,44136.17
267.4012,44159.515
267.588,44081.525
267.7747,44075.175
267.9615,44085.835
268.1482,44067.34
268.3349,44086.48
268.5217,44074.44
268.7083,44023.9
268.895,44007.535
269.0817,44044.88
269.2682,44038.045
269.4549,43971.2
269.6415,43858.285
269.8281,43833.835
270.0146,43877.305
270.2012,43907.88
270.3877,43931.795
270.5742,43936.465
270.7607,43935.76
270.9472,43938.295
271.1336,43919.615
271.32,43897.96
271.5065,43867.87
271.6929,43867.515
271.8792,43896.435
272.0656,43895.1
272.252,43917.515
272.4383,43930.17
272.6246,43914.225
272.8109,43907.505
272.9972,43985.06
273.1835,44027.765
273.3697,44068.275
273.5559,44087.765
273.7421,44111.385
273.9283,44112.565
274.1145,44114.37
274.3007,44133.055
274.4868,44171.475
274.6729,44242.09
274.859,44257.575
275.0451,44262.21
275.2311,44178.675
275.4172,44228.31
275.6032,44273.92
275.7892,44335.505
275.9752,44353.41
276.1612,44408.37
276.3472,44374.88
276.5331,44373.47
276.719,44402.05
276.9049,44422.11
277.0908,44402.875
277.2767,44413.1
277.4625,44456.14
277.6484,44465.305
277.8342,44455.79
278.02,44481.385
278.2057,44545.51
278.3915,44627.745
278.5772,44664.65
278.763,44639.06
278.9487,44713.455
279.1343,44790.04
279.32,44813.16
279.5057,44780.42
279.6913,44699.425
279.877,44708.58
280.0625,44733.425
280.2481,44703.415
280.4337,44687.315
280.6192,44773.88
280.8048,44850.655
280.9903,44839.93
281.1758,44806.265
281.3612,44784.145
281.5467,44802.775
281.7321,44894.195
281.9175,44943.18
282.1029,44969.41
282.2884,44995.665
282.4737,44958.84
282.6591,44945.31
282.8444,44977.21
283.0297,45003.625
283.215,45040.25
283.4002,45070.03
283.5855,45052.915
283.7707,44973.505
283.956,44990.51
284.1412,45001.55
284.3264,45082.745
284.5115,45182.905
284.6967,45249.65
284.8818,45246.945
285.0669,45217.27
285.252,45259.0
285.4371,45320.68
285.6222,45306.96
285.8072,45320.385
285.9922,45333.545
286.1772,45403.46
286.3622,45481.96
286.5472,45475.52
286.7321,45460.505
286.9171,45545.29
287.102,45607.935
287.2869,45698.23
287.4717,45816.43
287.6566,45871.915
287.8415,45913.54
288.0263,45947.855
288.2111,45898.93
288.3959,45858.955
288.5806,45911.245
288.7654,45991.23
288.9501,46145.425
289.1348,46213.47
289.3195,46261.11
289.5042,46329.62
289.6889,46434.38
289.8735,46400.675
290.0581,46417.44
290.2428,46394.19
290.4273,46454.35
290.6119,46569.645
290.7965,46621.92
290.981,46673.92
291.1655,46723.14
291.35,46657.93
291.5345,46642.615
291.719,46702.575
291.9034,46786.13
292.0878,46911.3
292.2722,46959.6
292.4566,46976.36
292.641,47051.17
292.8253,47103.87
293.0096,47114.93
293.194,47196.88
293.3783,47261.835
293.5626,47350.025
293.7468,47429.205
293.9311,47494.97
294.1153,47472.47
294.2995,47382.81
294.4837,47361.775
294.6678,47349.735
294.852,47385.62
295.0361,47462.895
295.2202,47543.73
295.4043,47653.445
295.5884,47682.275
295.7725,47734.425
295.9565,47780.34
296.1405,47739.37
296.3246,47771.01
296.5085,47906.16
296.6925,48038.27
296.8764,48091.425
297.0603,48117.68
297.2443,48139.495
297.4282,48144.21
297.612,48133.1
297.7959,48137.145
297.9797,48176.17
298.1635,48166.11
298.3474,48311.075
298.5311,48444.215
298.7149,48428.85
298.8987,48389.865
299.0823,48412.855
299.2661,48385.42
299.4498,48314.85
299.6334,48377.94
299.8171,48464.4
300.0007,48500.305
300.1843,48551.825
300.368,48597.175
300.5515,48603.05
300.7351,48638.07
300.9186,48686.535
301.1021,48679.605
301.2857,48738.08
301.4691,48797.32
301.6526,48891.545
301.8361,48892.905
302.0195,48888.49
302.2029,48928.45
302.3863,48989.72
302.5697,48991.64
302.753,49065.255
302.9364,49157.055
303.1197,49278.725
303.303,49318.29
303.4863,49298.125
303.6696,49224.19
303.8528,49188.5
304.036,49220.79
304.2192,49313.995
304.4024,49353.66
304.5856,49342.065
304.7688,49383.09
304.9519,49447.495
305.135,49473.325
305.3181,49487.07
305.5012,49521.915
305.6842,49602.645
305.8673,49652.81
306.0504,49634.93
306.2333,49561.9
306.4163,49597.945
306.5993,49619.29
306.7822,49682.375
306.9652,49746.48
307.1481,49732.125
307.331,49744.705
307.5139,49758.76
307.6967,49746.57
307.8796,49757.99
308.0624,49805.25
308.2452,49783.32
308.428,49772.5
308.6107,49826.14
308.7935,49826.28
308.9762,49841.935
309.1589,49885.93
309.3416,49913.425
309.5243,49917.595
309.7069,49944.55
309.8896,49947.515
310.0721,49957.46
310.2548,49995.47
310.4373,50027.65
310.6199,50104.51
310.8024,50107.83
310.985,50163.125
311.1674,50109.1
311.3499,50055.905
311.5324,50110.67
311.7148,50210.305
311.8973,50202.945
312.0797,50210.33
312.2621,50289.915
312.4445,50269.455
312.6268,50242.54
312.8091,50299.43
312.9915,50254.425
313.1738,50253.8
313.356,50216.135
313.5383,50198.12
313.7206,50227.725
313.9027,50198.71
314.085,50210.05
314.2672,50259.62
314.4493,50313.48
314.6314,50389.565
314.8136,50440.605
314.9957,50405.765
315.1778,50374.52
315.3598,50404.065
315.5419,50445.895
315.724,50479.87
315.9059,50478.79
316.088,50495.375
316.2699,50573.595
316.4519,50614.995
316.6338,50579.615
316.8157,50483.45
316.9977,50484.095
317.1795,50567.44
317.3614,50647.25
317.5432,50714.115
317.7251,50742.99
317.9069,50677.28
318.0887,50637.885
318.2704,50600.925
318.4522,50627.71
318.6339,50679.625
318.8156,50810.4
318.9973,50809.615
319.179,50861.9
319.3607,50940.535
319.5423,51006.075
319.7239,51011.235
319.9055,50982.175
320.0871,51011.64
320.2687,51032.705
320.4502,51020.035
320.6317,50949.62
320.8132,51020.92
320.9947,51080.975
321.1761,51132.105
321.3576,51148.2
321.5391,51161.875
321.7205,51200.725
321.9019,51219.885
322.0832,51205.5
322.2646,51193.85
322.4459,51202.825
322.6272,51201.895
322.8085,51199.015
322.9898,51209.62
323.1711,51194.81
323.3523,51188.72
323.5335,51179.54
323.7147,51330.11
323.8959,51478.435
324.0771,51540.285
324.2582,51540.845
324.4393,51564.95
324.6204,51611.44
324.8015,51628.52
324.9826,51717.31
325.1637,51857.96
325.3447,51872.165
325.5257,51856.75
325.7067,51831.08
325.8877,51666.04
326.0686,51593.305
326.2496,51637.475
326.4305,51612.515
326.6114,51686.49
326.7922,51772.375
326.9731,51859.95
327.1539,51898.215
327.3347,51973.825
327.5155,52011.035
327.6963,52110.53
327.8771,52116.055
328.0578,51991.35
328.2385,51829.07
328.4193,51835.56
328.5999,51860.55
328.7806,51862.39
328.9613,51918.505
329.1419,51921.52
329.3225,51973.65
329.5031,51938.59
329.6837,51893.375
329.8642,51867.78
330.0447,51853.67
330.2252,51833.39
330.4057,51803.795
330.5862,51786.945
330.7667,51794.42
330.9471,51818.135
331.1275,51905.4
331.3079,51949.0
331.4883,52091.91
331.6687,52166.61
331.849,51958.05
332.0293,51813.655
332.2096,51794.01
332.3899,51829.27
332.5702,51901.615
332.7504,51978.47
332.9306,52059.62
333.1108,52009.185
333.291,51911.2
333.4712,51914.635
333.6514,51949.65
333.8315,51930.735
334.0116,51940.685
334.1917,52006.38
334.3717,52082.515
334.5518,52104.6
334.7318,52033.3
334.9119,52006.67
335.0918,52053.675
335.2718,52096.33
335.4518,52118.14
335.6317,52140.825
335.8116,52236.11
335.9915,52212.035
336.1714,52047.655
336.3513,51994.465
336.5311,52036.375
336.7109,52138.13
336.8907,52189.485
337.0705,52033.905
337.2502,51843.295
337.43,51771.895
337.6097,51691.33
337.7894,51683.705
337.9691,51737.505
338.1488,51793.86
338.3284,51835.785
338.508,51941.8
338.6877,52057.465
338.8672,52093.51
339.0468,52015.175
339.2263,51957.48
339.4059,52206.135
339.5854,52722.16
339.7649,52388.52
339.9443,52005.3
340.1238,51909.905
340.3032,51917.915
340.4826,51941.29
340.662,51840.58
340.8414,51731.78
341.0207,51757.695
341.2001,51780.46
341.3794,51767.26
341.5587,51863.345
341.738,51898.435
341.9172,51883.365
342.0965,51886.63
342.2757,51780.45
342.4549,51570.11
342.6341,51609.815
342.8132,51631.95
342.9923,51798.985
343.1715,52008.59
343.3506,52073.605
343.5296,51811.99
343.7087,51651.635
343.8878,51585.79
344.0668,51601.12
344.2458,51613.19
344.4248,51515.43
344.6037,51489.835
344.7827,51524.55
344.9616,51490.405
345.1405,51502.155
345.3194,51508.72
345.4982,51426.025
345.6771,51355.245
345.8559,51363.33
346.0347,51363.22
346.2135,51338.4
346.3923,51310.02
346.571,51254.82
346.7498,51211.01
346.9285,51281.195
347.1071,51229.85
347.2859,51127.7
347.4645,51174.17
347.6431,51242.025
347.8217,51243.02
348.0003,51157.305
348.1789,51156.45
348.3574,51131.03
348.5359,51061.9
348.7145,50977.64
348.893,50998.2
349.0714,51024.515
349.2499,50897.095
349.4283,50787.8
349.6068,50690.24
349.7852,50648.505
349.9635,50686.6
350.1419,50675.84
350.3202,50614.29
350.4985,50503.185
350.6768,50415.61
350.8551,50368.01
351.0334,50348.055
351.2116,50324.775
351.3898,50367.185
351.568,50283.98
351.7462,50261.165
351.9243,50225.665
352.1025,50139.23
352.2806,50072.37
352.4587,50040.19
352.6368,49978.475
352.8148,49890.77
352.9929,49820.965
353.1709,49863.38
353.3489,49865.13
353.5268,49790.685
353.7048,49712.03
353.8828,49661.08
354.0607,49583.465
354.2386,49577.735
354.4165,49525.16
354.5943,49486.905
354.7722,49477.905
354.95,49556.92
355.1278,49567.96
355.3056,49450.815
355.4833,49273.32
355.6611,49109.715
355.8388,48963.57
356.0165,48921.8
356.1942,48974.365
356.3719,49064.215
356.5495,49031.15
356.7271,48947.785
356.9047,48939.05
357.0823,48928.065
357.2599,48947.15
357.4374,48881.63
357.6149,48730.155
357.7924,48589.12
357.9699,48578.83
358.1474,48565.92
358.3248,48426.33
358.5023,48375.16
358.6797,48272.21
358.8571,48187.7
359.0344,48134.625
359.2118,48015.045
359.3891,48035.915
359.5664,47954.84
359.7437,47883.66
359.9209,47822.795
360.0982,47746.04
360.2754,47564.035
360.4526,47595.99
360.6298,47596.39
360.807,47540.62
360.9841,47509.55
361.1613,47536.39
361.3383,47875.75
361.5154,47902.415
361.6925,47887.665
361.8695,47818.865
362.0466,47640.095
362.2236,47425.22
362.4005,47205.38
362.5775,46966.22
362.7545,46825.12
362.9314,46710.845
363.1083,46759.53
363.2852,47239.475
363.462,47456.965
363.6389,47145.265
363.8157,46840.69
363.9925,46538.04
364.1693,46366.13
364.346,46264.99
364.5228,46324.345
364.6996,46577.795
364.8762,46631.38
365.0529,46683.9
365.2296,46877.98
365.4062,46825.02
365.5829,46623.405
365.7595,46602.155
365.9361,46568.26
366.1126,46422.82
366.2892,47242.84
366.4657,48957.29
366.6422,49760.01
366.8186,48701.0
366.9951,48289.015
367.1716,47673.475
367.348,48136.9
367.5244,49065.2
367.7008,48149.91
367.8772,47311.92
368.0535,47034.565
368.2298,48773.96
368.4061,50473.92
368.5824,50077.19
368.7586,48618.115
368.9349,47996.52
369.1111,47076.255
369.2873,46141.545
369.4635,45940.55
369.6396,45948.61
369.8158,45955.525
369.9919,46525.205
370.168,47653.665
370.3441,48069.775
370.5202,46926.2
370.6962,46012.585
370.8722,45551.19
371.0482,45503.925
371.2242,45650.985
371.4002,46132.04
371.5761,46420.71
371.752,46084.06
371.9279,46027.495
372.1038,46175.235
372.2796,46087.405
372.4555,45921.475
372.6313,45963.01
372.8071,45732.285
372.9829,45549.52
373.1586,45838.875
373.3344,46082.32
373.5101,45644.745
373.6858,45502.29
373.8615,45304.165
374.0371,45405.33
374.2127,45879.095
374.3884,45803.51
374.564,45445.08
374.7395,45278.04
374.9151,45271.465
375.0906,45791.675
375.2661,46668.66
375.4416,46272.475
375.6171,45960.22
375.7925,46073.585
375.968,46209.25
376.1434,46086.855
376.3188,45963.69
376.4941,45931.97
376.6695,46016.665
376.8448,46192.59
377.0201,46528.325
377.1954,46861.76
377.3707,46611.895
377.5459,46698.125
377.7212,47321.565
377.8964,48412.97
378.0715,48978.215
378.2467,48575.22
378.4218,47992.335
378.597,47046.925
378.7721,46753.96
378.9472,46919.22
379.1222,48569.18
379.2973,49766.135
379.4723,49862.03
379.6473,52254.5
379.8223,54435.54
379.9972,52149.32
380.1722,49943.775
380.3471,49552.685
380.522,48462.41
380.6969,47162.935
380.8717,47264.995
381.0466,47289.27
381.2214,47527.01
381.3962,48358.785
381.571,47803.725
381.7457,47267.275
381.9204,47205.185
382.0952,47219.515
382.2699,47324.635
382.4445,48197.025
382.6192,48839.81
382.7938,49543.285
382.9685,50236.255
383.1431,49803.585
383.3176,48448.28
383.4922,47377.215
383.6667,47639.585
383.8412,47765.93
384.0157,47347.16
384.1902,47438.635
384.3646,47469.66
384.5391,47383.385
384.7134,48284.8
384.8878,50186.13
385.0622,52140.96
385.2365,50723.395
385.4109,48572.765
385.5852,48035.73
385.7594,49263.295
385.9337,52821.65
386.1079,54791.725
386.2822,56169.665
386.4564,56027.965
386.6306,52724.405
386.8047,52260.76
386.9789,53779.57
387.153,55956.76
387.3271,57022.99
387.5012,53979.28
387.6752,52928.53
387.8492,54154.79
388.0233,54894.57
388.1972,52187.495
388.3712,50856.28
388.5452,50941.435
388.7191,52040.31
388.893,54876.96
389.0669,55844.135
389.2408,51042.985
389.4146,47799.95
389.5884,46581.905
389.7623,46632.525
389.9361,47296.62
390.1098,47074.3
390.2835,46966.775
390.4573,46901.435
390.631,46877.08
390.8047,47113.58
390.9784,47438.745
391.152,47069.65
391.3256,46759.695
391.4992,46704.705
391.6728,46765.485
391.8464,47820.89
392.0199,48192.295
392.1934,47378.315
392.3669,47210.975
392.5403,48188.975
392.7138,49177.7
392.8873,50106.49
393.0607,49698.52
393.2341,49095.225
393.4074,49200.0
393.5808,48734.045
393.7542,48512.505
393.9274,48790.56
394.1007,48257.475
394.274,49342.405
394.4472,50727.595
394.6205,52052.975
394.7937,53167.54
394.9668,53574.87
395.14,52979.245
395.3131,50380.285
395.4863,48089.035
395.6594,47849.565
395.8325,47933.515
396.0055,48459.3
396.1786,49361.545
396.3516,50092.71
396.5246,49410.225
396.6975,47791.765
396.8705,47488.97
397.0434,49704.695
397.2163,49513.16
397.3892,48427.94
397.5621,48478.61
397.735,49742.365
397.9077,51161.565
398.0806,51369.49
398.2534,51896.03
398.4261,53581.25
398.5989,51220.415
398.7716,51335.16
398.9443,52268.005
399.117,56323.725
399.2896,57742.26
399.4623,54735.11
399.6349,51561.82
399.8075,51827.675
399.9801,50365.475
400.1526,48908.245
400.3252,48091.025
400.4977,48139.02
400.6702,49225.565
400.8427,47959.395
401.0151,46805.745
401.1875,45946.465
401.36,45554.83
401.5323,45565.175
401.7047,45011.75
401.877,45321.64
402.0494,45854.05
402.2216,46687.05
402.394,46988.285
402.5662,46832.795
402.7385,49089.245
402.9107,49881.875
403.0829,48156.055
403.2551,46996.13
403.4272,46303.82
403.5994,46523.745
403.7715,46754.04
403.9436,47558.71
404.1156,47379.38
