Timestamp,03/13/2024 13:58:26
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2869.755
218.2508,2933.365
218.442,2996.74
218.6332,3067.735
218.8244,3132.79
219.0156,3203.425
219.2067,3281.325
219.3979,3356.765
219.589,3435.23
219.7801,3515.49
219.9712,3598.015
220.1623,3686.605
220.3533,3776.785
220.5444,3869.16
220.7354,3962.84
220.9264,4057.175
221.1174,4161.205
221.3083,4266.76
221.4993,4366.695
221.6902,4471.425
221.8812,4583.215
222.0721,4697.72
222.263,4813.53
222.4538,4934.44
222.6447,5058.385
222.8355,5184.305
223.0264,5313.08
223.2172,5439.19
223.408,5575.06
223.5987,5714.4
223.7895,5851.845
223.9802,5998.34
224.1709,6144.015
224.3616,6293.855
224.5524,6448.695
224.743,6604.64
224.9337,6756.06
225.1243,6928.33
225.315,7088.43
225.5056,7247.02
225.6962,7418.795
225.8867,7592.43
226.0773,7767.115
226.2678,7941.77
226.4584,8122.98
226.6489,8305.86
226.8394,8481.43
227.0298,8673.715
227.2203,8872.235
227.4108,9083.58
227.6012,9281.54
227.7916,9479.81
227.982,9684.145
228.1723,9883.855
228.3627,10095.44
228.5531,10301.08
228.7434,10511.955
228.9337,10730.255
229.124,10956.55
229.3143,11181.29
229.5045,11427.295
229.6948,11669.64
229.885,11917.405
230.0752,12174.24
230.2654,12424.145
230.4556,12672.745
230.6457,12919.015
230.8358,13171.035
231.026,13419.875
231.2161,13672.21
231.4062,13933.9
231.5963,14181.23
231.7863,14440.995
231.9764,14723.0
232.1664,15004.765
232.3564,15294.805
232.5464,15577.165
232.7364,15861.525
232.9263,16134.98
233.1163,16432.345
233.3062,16728.97
233.4961,17051.335
233.686,17349.505
233.8758,17617.06
234.0657,17887.15
234.2555,18193.5
234.4454,18495.295
234.6352,18798.695
234.825,19088.66
235.0147,19379.445
235.2045,19674.22
235.3942,19966.235
235.5839,20262.88
235.7737,20555.715
235.9633,20839.55
236.153,21160.335
236.3427,21469.7
236.5323,21772.64
236.7219,22062.49
236.9115,22324.435
237.1011,22600.38
237.2907,22908.04
237.4803,23218.2
237.6698,23508.02
237.8593,23801.92
238.0488,24099.625
238.2383,24398.34
238.4278,24681.21
238.6172,25002.55
238.8066,25300.53
238.9961,25604.965
239.1855,25920.975
239.3748,26217.715
239.5642,26489.535
239.7536,26789.82
239.9429,27066.635
240.1322,27334.105
240.3215,27613.97
240.5108,27901.985
240.7001,28201.965
240.8893,28479.675
241.0786,28750.645
241.2677,29014.285
241.457,29316.495
241.6461,29543.47
241.8353,29773.695
242.0244,30023.745
242.2136,30263.685
242.4027,30514.845
242.5918,30760.515
242.7809,30989.3
242.9699,31128.44
243.159,31288.035
243.348,31591.92
243.537,31900.505
243.726,32150.41
243.915,32375.665
244.1039,32598.16
244.2929,32754.85
244.4818,32853.115
244.6707,33077.81
244.8596,33381.54
245.0485,33660.11
245.2373,33931.05
245.4262,34182.505
245.615,34401.095
245.8038,34594.43
245.9926,34812.105
246.1814,35026.42
246.3701,35060.685
246.5589,35115.02
246.7476,35321.53
246.9363,35624.63
247.1249,35873.195
247.3136,36107.835
247.5023,36321.26
247.6909,36558.675
247.8795,36771.42
248.0681,36993.405
248.2567,37188.115
248.4453,37381.245
248.6338,37558.475
248.8224,37633.42
249.0109,37565.465
249.1994,37701.785
249.3878,37965.46
249.5763,38191.385
249.7648,38387.135
249.9532,38580.895
250.1416,38804.055
250.33,39027.065
250.5183,39245.31
250.7067,39394.43
250.8951,39545.08
251.0834,39681.275
251.2717,39814.355
251.46,39926.125
251.6483,40037.0
251.8365,40097.055
252.0247,40056.265
252.213,40166.365
252.4012,40338.05
252.5894,40564.72
252.7775,40705.4
252.9657,40821.125
253.1538,40986.83
253.3419,41109.62
253.53,41183.87
253.7181,41284.38
253.9062,41394.72
254.0942,41490.755
254.2823,41556.06
254.4703,41624.065
254.6583,41706.665
254.8463,41784.11
255.0342,41805.05
255.2222,41835.595
255.4101,41824.465
255.598,41778.07
255.7859,41862.375
255.9738,42016.74
256.1616,42164.94
256.3495,42314.775
256.5373,42418.64
256.7251,42598.22
256.9129,42684.545
257.1006,42749.055
257.2884,42860.955
257.4761,42980.845
257.6638,43040.565
257.8515,43072.52
258.0392,43106.115
258.2269,43140.285
258.4146,43167.645
258.6022,43197.86
258.7898,43184.66
258.9774,43206.25
259.165,43267.865
259.3525,43322.445
259.5401,43350.16
259.7276,43415.75
259.9151,43478.41
260.1026,43507.28
260.2901,43563.745
260.4776,43613.135
260.665,43719.895
260.8524,43814.91
261.0398,43920.295
261.2272,43951.895
261.4146,43943.925
261.6019,43987.76
261.7893,44037.92
261.9766,44068.09
262.1639,44114.08
262.3512,44082.91
262.5384,44071.375
262.7257,44066.59
262.9129,44094.86
263.1001,44115.9
263.2873,44185.095
263.4745,44218.815
263.6617,44134.385
263.8488,44149.94
264.0359,44182.025
264.2231,44175.99
264.4101,44193.805
264.5972,44204.19
264.7842,44228.34
264.9713,44225.645
265.1583,44216.4
265.3453,44234.32
265.5323,44256.47
265.7193,44275.075
265.9062,44329.31
266.0931,44352.92
266.2801,44347.125
266.4669,44394.655
266.6538,44434.075
266.8407,44477.89
267.0276,44450.08
267.2143,44427.4
267.4012,44449.35
267.588,44373.105
267.7747,44363.335
267.9615,44363.175
268.1482,44354.445
268.3349,44365.08
268.5217,44354.42
268.7083,44296.635
268.895,44283.03
269.0817,44327.97
269.2682,44312.615
269.4549,44251.465
269.6415,44139.29
269.8281,44112.155
270.0146,44154.265
270.2012,44184.495
270.3877,44215.915
270.5742,44213.725
270.7607,44208.32
270.9472,44207.415
271.1336,44194.48
271.32,44162.705
271.5065,44143.735
271.6929,44131.345
271.8792,44167.71
272.0656,44166.385
272.252,44185.9
272.4383,44191.395
272.6246,44168.27
272.8109,44165.97
272.9972,44242.36
273.1835,44289.705
273.3697,44320.155
273.5559,44348.15
273.7421,44365.97
273.9283,44365.285
274.1145,44363.75
274.3007,44382.43
274.4868,44422.92
274.6729,44495.05
274.859,44512.565
275.0451,44516.065
275.2311,44435.57
275.4172,44471.395
275.6032,44521.925
275.7892,44585.125
275.9752,44598.94
276.1612,44651.0
276.3472,44625.99
276.5331,44621.805
276.719,44641.27
276.9049,44665.84
277.0908,44637.985
277.2767,44652.35
277.4625,44687.68
277.6484,44695.735
277.8342,44685.45
278.02,44709.585
278.2057,44775.94
278.3915,44852.475
278.5772,44884.54
278.763,44854.77
278.9487,44935.56
279.1343,45004.33
279.32,45024.04
279.5057,44998.57
279.6913,44917.77
279.877,44918.49
280.0625,44935.295
280.2481,44909.0
280.4337,44888.6
280.6192,44974.24
280.8048,45043.37
280.9903,45034.755
281.1758,45005.945
281.3612,44975.665
281.5467,44993.895
281.7321,45076.185
281.9175,45130.78
282.1029,45147.69
282.2884,45177.675
282.4737,45144.885
282.6591,45128.825
282.8444,45156.765
283.0297,45174.91
283.215,45216.525
283.4002,45245.655
283.5855,45219.61
283.7707,45151.805
283.956,45148.565
284.1412,45166.685
284.3264,45242.43
284.5115,45337.895
284.6967,45409.075
284.8818,45397.635
285.0669,45359.14
285.252,45409.01
285.4371,45457.945
285.6222,45446.935
285.8072,45460.58
285.9922,45463.875
286.1772,45536.775
286.3622,45618.765
286.5472,45600.115
286.7321,45582.85
286.9171,45666.885
287.102,45724.575
287.2869,45819.935
287.4717,45940.05
287.6566,45988.28
287.8415,46021.455
288.0263,46055.625
288.2111,46002.29
288.3959,45961.285
288.5806,46012.725
288.7654,46074.615
288.9501,46237.955
289.1348,46311.65
289.3195,46349.805
289.5042,46423.0
289.6889,46526.225
289.8735,46478.175
290.0581,46502.025
290.2428,46469.115
290.4273,46528.91
290.6119,46639.915
290.7965,46684.655
290.981,46741.25
291.1655,46781.19
291.35,46711.65
291.5345,46697.185
291.719,46760.71
291.9034,46834.145
292.0878,46962.29
292.2722,47001.895
292.4566,47019.61
292.641,47080.42
292.8253,47142.48
293.0096,47161.59
293.194,47232.985
293.3783,47284.27
293.5626,47371.075
293.7468,47448.17
293.9311,47507.09
294.1153,47486.055
294.2995,47395.125
294.4837,47367.14
294.6678,47357.375
294.852,47372.54
295.0361,47464.54
295.2202,47542.525
295.4043,47640.885
295.5884,47678.1
295.7725,47727.315
295.9565,47765.965
296.1405,47724.275
296.3246,47742.975
296.5085,47884.33
296.6925,48014.24
296.8764,48059.655
297.0603,48085.24
297.2443,48113.365
297.4282,48108.11
297.612,48094.12
297.7959,48093.07
297.9797,48126.185
298.1635,48121.41
298.3474,48259.67
298.5311,48385.07
298.7149,48368.195
298.8987,48324.235
299.0823,48342.625
299.2661,48320.24
299.4498,48238.765
299.6334,48305.8
299.8171,48388.315
300.0007,48419.78
300.1843,48471.54
300.368,48502.885
300.5515,48515.33
300.7351,48554.495
300.9186,48596.195
301.1021,48584.295
301.2857,48641.67
301.4691,48699.95
301.6526,48780.71
301.8361,48784.965
302.0195,48783.18
302.2029,48814.68
302.3863,48866.54
302.5697,48865.62
302.753,48947.965
302.9364,49040.025
303.1197,49160.85
303.303,49190.735
303.4863,49173.065
303.6696,49090.63
303.8528,49059.62
304.036,49085.455
304.2192,49166.295
304.4024,49211.68
304.5856,49189.34
304.7688,49227.82
304.9519,49289.97
305.135,49321.03
305.3181,49335.495
305.5012,49365.13
305.6842,49441.39
305.8673,49491.04
306.0504,49472.32
306.2333,49405.525
306.4163,49436.39
306.5993,49443.795
306.7822,49506.705
306.9652,49569.275
307.1481,49560.765
307.331,49572.955
307.5139,49578.34
307.6967,49566.755
307.8796,49581.18
308.0624,49622.7
308.2452,49591.76
308.428,49584.785
308.6107,49638.435
308.7935,49632.625
308.9762,49649.8
309.1589,49686.915
309.3416,49711.575
309.5243,49715.83
309.7069,49741.925
309.8896,49738.36
310.0721,49747.585
310.2548,49784.65
310.4373,49829.15
310.6199,49905.285
310.8024,49908.61
310.985,49945.605
311.1674,49895.38
311.3499,49840.35
311.5324,49895.635
311.7148,49997.09
311.8973,49979.28
312.0797,49996.125
312.2621,50055.81
312.4445,50048.77
312.6268,50026.335
312.8091,50070.385
312.9915,50036.525
313.1738,50025.575
313.356,49986.74
313.5383,49959.685
313.7206,50009.92
313.9027,49969.03
314.085,49987.845
314.2672,50024.4
314.4493,50068.32
314.6314,50134.665
314.8136,50202.09
314.9957,50175.045
315.1778,50142.92
315.3598,50159.58
315.5419,50201.31
315.724,50228.43
315.9059,50222.925
316.088,50227.39
316.2699,50314.68
316.4519,50362.785
316.6338,50326.51
316.8157,50236.385
316.9977,50244.4
317.1795,50334.285
317.3614,50424.74
317.5432,50481.65
317.7251,50505.515
317.9069,50409.82
318.0887,50367.975
318.2704,50330.245
318.4522,50356.8
318.6339,50427.54
318.8156,50563.825
318.9973,50563.05
319.179,50608.785
319.3607,50664.975
319.5423,50732.45
319.7239,50739.565
319.9055,50731.75
320.0871,50762.66
320.2687,50787.88
320.4502,50778.735
320.6317,50724.375
320.8132,50788.23
320.9947,50835.5
321.1761,50866.22
321.3576,50875.075
321.5391,50880.365
321.7205,50926.745
321.9019,50963.21
322.0832,50945.24
322.2646,50924.015
322.4459,50928.27
322.6272,50907.715
322.8085,50909.495
322.9898,50912.79
323.1711,50908.87
323.3523,50911.475
323.5335,50898.035
323.7147,51040.115
323.8959,51200.23
324.0771,51275.405
324.2582,51278.595
324.4393,51298.545
324.6204,51352.505
324.8015,51366.72
324.9826,51442.485
325.1637,51584.985
325.3447,51600.39
325.5257,51606.01
325.7067,51587.19
325.8877,51437.98
326.0686,51371.22
326.2496,51410.975
326.4305,51387.29
326.6114,51450.65
326.7922,51536.5
326.9731,51607.7
327.1539,51637.055
327.3347,51702.38
327.5155,51758.24
327.6963,51850.43
327.8771,51862.1
328.0578,51726.09
328.2385,51568.68
328.4193,51575.39
328.5999,51603.685
328.7806,51591.98
328.9613,51668.21
329.1419,51678.1
329.3225,51739.695
329.5031,51707.405
329.6837,51674.795
329.8642,51644.48
330.0447,51635.37
330.2252,51610.405
330.4057,51556.21
330.5862,51522.835
330.7667,51538.635
330.9471,51583.82
331.1275,51662.79
331.3079,51705.02
331.4883,51837.475
331.6687,51891.82
331.849,51688.48
332.0293,51567.18
332.2096,51525.595
332.3899,51549.3
332.5702,51644.1
332.7504,51724.295
332.9306,51791.73
333.1108,51737.27
333.291,51652.97
333.4712,51648.595
333.6514,51654.355
333.8315,51636.235
334.0116,51661.8
334.1917,51730.625
334.3717,51816.945
334.5518,51850.79
334.7318,51768.395
334.9119,51732.865
335.0918,51768.52
335.2718,51835.44
335.4518,51869.075
335.6317,51892.535
335.8116,51970.85
335.9915,51889.75
336.1714,51706.475
336.3513,51688.005
336.5311,51758.875
336.7109,51859.01
336.8907,51891.77
337.0705,51711.475
337.2502,51515.945
337.43,51463.515
337.6097,51408.04
337.7894,51422.17
337.9691,51440.05
338.1488,51475.985
338.3284,51540.77
338.508,51660.97
338.6877,51789.905
338.8672,51817.225
339.0468,51742.365
339.2263,51658.025
339.4059,51921.99
339.5854,52442.365
339.7649,52067.55
339.9443,51736.375
340.1238,51662.745
340.3032,51661.215
340.4826,51668.495
340.662,51568.505
340.8414,51449.125
341.0207,51469.33
341.2001,51504.195
341.3794,51472.875
341.5587,51546.55
341.738,51605.345
341.9172,51617.2
342.0965,51630.145
342.2757,51490.38
342.4549,51283.355
342.6341,51319.73
342.8132,51352.59
342.9923,51552.545
343.1715,51749.63
343.3506,51788.415
343.5296,51511.08
343.7087,51369.02
343.8878,51290.3
344.0668,51273.115
344.2458,51254.745
344.4248,51174.27
344.6037,51158.555
344.7827,51215.995
344.9616,51200.865
345.1405,51224.47
345.3194,51224.53
345.4982,51150.955
345.6771,51085.405
345.8559,51059.525
346.0347,51046.89
346.2135,51018.27
346.3923,51014.44
346.571,50952.775
346.7498,50919.415
346.9285,51004.36
347.1071,50953.81
347.2859,50836.455
347.4645,50875.835
347.6431,50905.7
347.8217,50927.475
348.0003,50859.435
348.1789,50863.72
348.3574,50827.735
348.5359,50753.545
348.7145,50679.64
348.893,50710.74
349.0714,50702.285
349.2499,50587.57
349.4283,50484.765
349.6068,50379.81
349.7852,50337.825
349.9635,50395.69
350.1419,50411.25
350.3202,50370.47
350.4985,50253.205
350.6768,50160.23
350.8551,50103.715
351.0334,50080.405
351.2116,50041.96
351.3898,50058.07
351.568,49974.795
351.7462,49985.285
351.9243,49957.54
352.1025,49862.375
352.2806,49768.42
352.4587,49724.345
352.6368,49653.19
352.8148,49582.03
352.9929,49544.275
353.1709,49596.045
353.3489,49587.13
353.5268,49530.43
353.7048,49460.605
353.8828,49413.065
354.0607,49332.84
354.2386,49315.775
354.4165,49273.75
354.5943,49233.045
354.7722,49235.715
354.95,49306.585
355.1278,49317.325
355.3056,49175.83
355.4833,48988.445
355.6611,48821.485
355.8388,48701.33
356.0165,48658.205
356.1942,48719.32
356.3719,48815.19
356.5495,48727.075
356.7271,48635.2
356.9047,48613.925
357.0823,48596.515
357.2599,48623.145
357.4374,48579.075
357.6149,48436.765
357.7924,48296.13
357.9699,48269.23
358.1474,48216.985
358.3248,48075.205
358.5023,48026.85
358.6797,47920.015
358.8571,47845.905
359.0344,47828.745
359.2118,47742.345
359.3891,47778.095
359.5664,47686.02
359.7437,47645.04
359.9209,47595.95
360.0982,47511.555
360.2754,47303.35
360.4526,47329.645
360.6298,47309.25
360.807,47248.9
360.9841,47196.05
361.1613,47255.585
361.3383,47615.375
361.5154,47616.115
361.6925,47623.5
361.8695,47504.15
362.0466,47307.155
362.2236,47112.965
362.4005,46936.855
362.5775,46713.65
362.7545,46605.655
362.9314,46488.27
363.1083,46498.52
363.2852,46993.805
363.462,47151.975
363.6389,46848.415
363.8157,46582.105
363.9925,46305.59
364.1693,46152.255
364.346,46026.645
364.5228,46084.615
364.6996,46332.62
364.8762,46355.385
365.0529,46423.43
365.2296,46646.04
365.4062,46587.23
365.5829,46410.255
365.7595,46412.99
365.9361,46381.295
366.1126,46233.61
366.2892,47148.405
366.4657,48828.91
366.6422,49512.165
366.8186,48383.825
366.9951,48068.57
367.1716,47407.27
367.348,48021.695
367.5244,48880.85
367.7008,47837.975
367.8772,47048.135
368.0535,46835.635
368.2298,48706.975
368.4061,50286.975
368.5824,49701.67
368.7586,48316.465
368.9349,47747.87
369.1111,46791.22
369.2873,45942.195
369.4635,45775.505
369.6396,45764.58
369.8158,45786.63
369.9919,46423.12
370.168,47573.815
370.3441,47848.06
370.5202,46631.83
370.6962,45766.65
370.8722,45333.165
371.0482,45301.77
371.2242,45498.76
371.4002,46025.19
371.5761,46293.89
371.752,45909.18
371.9279,45852.04
372.1038,45917.04
372.2796,45805.06
372.4555,45691.43
372.6313,45763.975
372.8071,45504.17
372.9829,45357.095
373.1586,45682.0
373.3344,45840.925
373.5101,45321.495
373.6858,45209.77
373.8615,45026.345
374.0371,45209.67
374.2127,45737.03
374.3884,45555.515
374.564,45178.72
374.7395,45014.43
374.9151,44988.18
375.0906,45571.565
375.2661,46487.895
375.4416,46021.07
375.6171,45819.475
375.7925,45917.25
375.968,45992.56
376.1434,45856.805
376.3188,45768.73
376.4941,45740.93
376.6695,45836.27
376.8448,46005.375
377.0201,46355.345
377.1954,46691.385
377.3707,46425.78
377.5459,46596.735
377.7212,47241.205
377.8964,48349.63
378.0715,48849.91
378.2467,48441.25
378.4218,47874.62
378.597,46881.405
378.7721,46639.145
378.9472,46772.035
379.1222,48553.03
379.2973,49550.725
379.4723,49672.525
379.6473,52265.33
379.8223,54186.525
379.9972,51612.185
380.1722,49690.91
380.3471,49472.125
380.522,48215.16
380.6969,47017.885
380.8717,47210.675
381.0466,47152.3
381.2214,47470.135
381.3962,48240.605
381.571,47543.085
381.7457,47068.35
381.9204,47054.825
382.0952,46973.825
382.2699,47153.23
382.4445,48039.98
382.6192,48600.275
382.7938,49282.605
382.9685,49994.035
383.1431,49455.45
383.3176,48066.77
383.4922,47076.835
383.6667,47452.885
383.8412,47464.565
384.0157,47048.79
384.1902,47225.81
384.3646,47269.17
384.5391,47235.695
384.7134,48233.785
384.8878,50180.22
385.0622,52017.855
385.2365,50347.255
385.4109,48361.17
385.5852,47926.08
385.7594,49230.68
385.9337,52825.06
386.1079,54511.005
386.2822,55993.09
386.4564,55771.81
386.6306,52290.065
386.8047,52253.27
386.9789,53721.085
387.153,55816.465
387.3271,56687.58
387.5012,53485.705
387.6752,52870.42
387.8492,54112.76
388.0233,54636.315
388.1972,51733.35
388.3712,50727.415
388.5452,50839.785
388.7191,51930.465
388.893,54872.045
389.0669,55500.955
389.2408,50519.955
389.4146,47708.855
389.5884,46557.725
389.7623,46664.875
389.9361,47305.29
390.1098,47018.075
390.2835,46967.6
390.4573,46857.79
390.631,46823.37
390.8047,47113.165
390.9784,47458.615
391.152,47072.15
391.3256,46839.1
391.4992,46764.715
391.6728,46833.1
391.8464,47944.565
392.0199,48158.365
392.1934,47257.1
392.3669,47229.46
392.5403,48242.89
392.7138,49156.43
392.8873,50002.695
393.0607,49413.335
393.2341,48831.7
393.4074,48950.835
393.5808,48384.215
393.7542,48277.47
393.9274,48649.5
394.1007,48081.355
394.274,49427.805
394.4472,50677.79
394.6205,52065.025
394.7937,53189.395
394.9668,53556.91
395.14,52924.705
395.3131,50215.08
395.4863,48138.595
395.6594,48036.825
395.8325,48010.09
396.0055,48619.51
396.1786,49396.07
396.3516,50087.43
396.5246,49183.93
396.6975,47597.94
396.8705,47366.485
397.0434,49678.04
397.2163,49155.09
397.3892,48284.73
397.5621,48526.63
397.735,49886.145
397.9077,51307.0
398.0806,51449.755
398.2534,52216.22
398.4261,53753.02
398.5989,51206.07
398.7716,51648.16
398.9443,52552.525
399.117,56797.54
399.2896,57827.595
399.4623,54623.795
399.6349,51807.015
399.8075,52192.15
399.9801,50410.35
400.1526,49164.27
400.3252,48413.405
400.4977,48463.605
400.6702,49512.335
400.8427,48028.195
401.0151,47138.925
401.1875,46252.765
401.36,45950.09
401.5323,45912.85
401.7047,45356.195
401.877,45725.56
402.0494,46244.745
402.2216,47125.345
402.394,47316.065
402.5662,47218.275
402.7385,49659.325
402.9107,50151.975
403.0829,48384.135
403.2551,47332.51
403.4272,46615.295
403.5994,46879.145
403.7715,47148.45
403.9436,48014.815
404.1156,47763.635
