Timestamp,03/13/2024 07:48:37
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2898.825
218.2508,2959.395
218.442,3023.095
218.6332,3092.155
218.8244,3156.145
219.0156,3230.66
219.2067,3307.205
219.3979,3389.19
219.589,3469.36
219.7801,3549.93
219.9712,3633.645
220.1623,3723.42
220.3533,3812.57
220.5444,3903.905
220.7354,3996.635
220.9264,4094.535
221.1174,4203.205
221.3083,4308.355
221.4993,4410.91
221.6902,4514.585
221.8812,4629.745
222.0721,4748.17
222.263,4865.295
222.4538,4985.99
222.6447,5115.645
222.8355,5244.91
223.0264,5374.275
223.2172,5507.275
223.408,5645.21
223.5987,5789.04
223.7895,5929.805
223.9802,6076.96
224.1709,6226.055
224.3616,6379.46
224.5524,6534.985
224.743,6697.635
224.9337,6854.265
225.1243,7028.96
225.315,7197.315
225.5056,7355.85
225.6962,7532.3
225.8867,7707.365
226.0773,7885.92
226.2678,8064.92
226.4584,8255.77
226.6489,8445.9
226.8394,8627.54
227.0298,8825.125
227.2203,9030.34
227.4108,9245.325
227.6012,9453.79
227.7916,9652.18
227.982,9858.42
228.1723,10073.89
228.3627,10288.765
228.5531,10502.62
228.7434,10723.145
228.9337,10952.545
229.124,11179.545
229.3143,11418.28
229.5045,11666.76
229.6948,11921.42
229.885,12179.115
230.0752,12437.68
230.2654,12698.205
230.4556,12955.385
230.6457,13214.83
230.8358,13473.94
231.026,13737.285
231.2161,13993.37
231.4062,14261.575
231.5963,14523.8
231.7863,14795.955
231.9764,15085.86
232.1664,15376.385
232.3564,15679.915
232.5464,15973.67
232.7364,16269.315
232.9263,16558.985
233.1163,16863.53
233.3062,17182.06
233.4961,17510.915
233.686,17824.06
233.8758,18107.215
234.0657,18394.985
234.2555,18712.265
234.4454,19033.62
234.6352,19342.035
234.825,19656.795
235.0147,19955.125
235.2045,20258.135
235.3942,20570.155
235.5839,20885.695
235.7737,21192.545
235.9633,21496.785
236.153,21836.895
236.3427,22160.44
236.5323,22476.715
236.7219,22785.545
236.9115,23066.13
237.1011,23360.69
237.2907,23691.69
237.4803,24011.48
237.6698,24315.795
237.8593,24635.57
238.0488,24944.775
238.2383,25271.515
238.4278,25579.685
238.6172,25917.28
238.8066,26235.35
238.9961,26554.14
239.1855,26891.395
239.3748,27194.995
239.5642,27492.35
239.7536,27814.8
239.9429,28127.89
240.1322,28402.395
240.3215,28697.925
240.5108,29007.43
240.7001,29324.045
240.8893,29624.295
241.0786,29913.72
241.2677,30203.095
241.457,30528.87
241.6461,30766.93
241.8353,31019.71
242.0244,31285.87
242.2136,31540.22
242.4027,31804.595
242.5918,32080.005
242.7809,32322.205
242.9699,32472.965
243.159,32653.86
243.348,32983.88
243.537,33326.385
243.726,33597.055
243.915,33846.13
244.1039,34082.11
244.2929,34228.56
244.4818,34332.14
244.6707,34582.18
244.8596,34915.48
245.0485,35222.645
245.2373,35524.56
245.4262,35805.895
245.615,36041.105
245.8038,36247.32
245.9926,36481.65
246.1814,36707.95
246.3701,36724.495
246.5589,36789.985
246.7476,37030.48
246.9363,37363.47
247.1249,37636.685
247.3136,37892.11
247.5023,38132.51
247.6909,38399.205
247.8795,38617.055
248.0681,38848.02
248.2567,39062.055
248.4453,39280.64
248.6338,39471.57
248.8224,39554.44
249.0109,39483.245
249.1994,39646.92
249.3878,39926.475
249.5763,40178.27
249.7648,40396.54
249.9532,40608.605
250.1416,40857.645
250.33,41097.71
250.5183,41329.12
250.7067,41495.385
250.8951,41645.725
251.0834,41795.49
251.2717,41941.62
251.46,42075.47
251.6483,42210.985
251.8365,42279.1
252.0247,42223.77
252.213,42352.91
252.4012,42532.175
252.5894,42777.185
252.7775,42915.95
252.9657,43043.49
253.1538,43240.985
253.3419,43379.775
253.53,43482.64
253.7181,43601.085
253.9062,43715.835
254.0942,43818.13
254.2823,43891.1
254.4703,43953.275
254.6583,44044.185
254.8463,44128.695
255.0342,44170.745
255.2222,44215.76
255.4101,44208.505
255.598,44158.39
255.7859,44262.485
255.9738,44416.46
256.1616,44575.505
256.3495,44737.44
256.5373,44848.825
256.7251,45044.07
256.9129,45132.06
257.1006,45212.245
257.2884,45328.32
257.4761,45454.84
257.6638,45524.81
257.8515,45544.34
258.0392,45592.745
258.2269,45633.215
258.4146,45675.785
258.6022,45727.62
258.7898,45727.32
258.9774,45742.98
259.165,45807.165
259.3525,45851.62
259.5401,45856.36
259.7276,45925.16
259.9151,45995.885
260.1026,46038.18
260.2901,46117.56
260.4776,46186.14
260.665,46318.355
260.8524,46423.305
261.0398,46519.45
261.2272,46549.455
261.4146,46526.005
261.6019,46576.94
261.7893,46635.75
261.9766,46662.135
262.1639,46716.88
262.3512,46712.495
262.5384,46691.79
262.7257,46695.165
262.9129,46707.29
263.1001,46717.025
263.2873,46777.005
263.4745,46814.17
263.6617,46727.97
263.8488,46742.715
264.0359,46774.4
264.2231,46788.735
264.4101,46807.685
264.5972,46824.45
264.7842,46832.45
264.9713,46835.78
265.1583,46819.305
265.3453,46844.2
265.5323,46869.185
265.7193,46901.49
265.9062,46960.765
266.0931,46973.61
266.2801,46963.3
266.4669,46997.05
266.6538,47036.1
266.8407,47070.1
267.0276,47034.59
267.2143,47002.425
267.4012,47028.05
267.588,46960.815
267.7747,46957.265
267.9615,46949.665
268.1482,46922.24
268.3349,46925.145
268.5217,46897.87
268.7083,46842.43
268.895,46837.575
269.0817,46866.535
269.2682,46866.505
269.4549,46802.27
269.6415,46711.875
269.8281,46698.09
270.0146,46736.135
270.2012,46756.39
270.3877,46779.23
270.5742,46767.245
270.7607,46764.69
270.9472,46758.925
271.1336,46747.12
271.32,46713.74
271.5065,46681.115
271.6929,46678.115
271.8792,46716.33
272.0656,46718.485
272.252,46734.09
272.4383,46744.32
272.6246,46727.365
272.8109,46717.58
272.9972,46790.055
273.1835,46838.04
273.3697,46872.555
273.5559,46888.495
273.7421,46898.495
273.9283,46901.26
274.1145,46906.37
274.3007,46912.525
274.4868,46946.475
274.6729,47019.535
274.859,47028.965
275.0451,47039.38
275.2311,46949.305
275.4172,46983.365
275.6032,47038.795
275.7892,47099.765
275.9752,47128.67
276.1612,47178.415
276.3472,47148.22
276.5331,47146.34
276.719,47169.435
276.9049,47185.095
277.0908,47166.62
277.2767,47179.855
277.4625,47220.67
277.6484,47219.965
277.8342,47195.76
278.02,47218.63
278.2057,47270.265
278.3915,47350.265
278.5772,47371.46
278.763,47351.78
278.9487,47424.31
279.1343,47502.19
279.32,47522.965
279.5057,47497.62
279.6913,47420.07
279.877,47420.045
280.0625,47454.83
280.2481,47425.57
280.4337,47403.35
280.6192,47490.025
280.8048,47566.995
280.9903,47571.48
281.1758,47539.45
281.3612,47511.68
281.5467,47521.685
281.7321,47600.645
281.9175,47655.355
282.1029,47678.315
282.2884,47711.025
282.4737,47686.305
282.6591,47657.08
282.8444,47687.205
283.0297,47714.415
283.215,47751.43
283.4002,47773.04
283.5855,47756.79
283.7707,47686.4
283.956,47698.22
284.1412,47719.97
284.3264,47789.455
284.5115,47894.98
284.6967,47963.695
284.8818,47960.87
285.0669,47917.505
285.252,47956.76
285.4371,48014.565
285.6222,48010.89
285.8072,48022.725
285.9922,48048.915
286.1772,48126.175
286.3622,48215.705
286.5472,48201.555
286.7321,48181.57
286.9171,48261.86
287.102,48317.09
287.2869,48418.665
287.4717,48545.94
287.6566,48601.81
287.8415,48652.99
288.0263,48687.25
288.2111,48647.52
288.3959,48604.725
288.5806,48654.89
288.7654,48718.755
288.9501,48882.385
289.1348,48964.495
289.3195,49011.765
289.5042,49089.25
289.6889,49210.055
289.8735,49167.485
290.0581,49191.11
290.2428,49161.07
290.4273,49222.8
290.6119,49348.735
290.7965,49397.75
290.981,49460.69
291.1655,49507.52
291.35,49453.35
291.5345,49430.255
291.719,49503.855
291.9034,49574.12
292.0878,49713.54
292.2722,49756.095
292.4566,49764.485
292.641,49846.11
292.8253,49900.545
293.0096,49939.085
293.194,50020.41
293.3783,50085.67
293.5626,50185.225
293.7468,50258.6
293.9311,50330.285
294.1153,50307.925
294.2995,50218.86
294.4837,50197.59
294.6678,50200.075
294.852,50222.9
295.0361,50319.245
295.2202,50414.035
295.4043,50515.2
295.5884,50564.155
295.7725,50619.04
295.9565,50659.925
296.1405,50622.58
296.3246,50646.855
296.5085,50791.775
296.6925,50938.635
296.8764,50998.835
297.0603,51042.32
297.2443,51074.9
297.4282,51071.82
297.612,51068.675
297.7959,51076.18
297.9797,51114.08
298.1635,51099.355
298.3474,51248.49
298.5311,51390.81
298.7149,51386.275
298.8987,51355.725
299.0823,51389.145
299.2661,51357.095
299.4498,51280.53
299.6334,51358.91
299.8171,51431.965
300.0007,51475.93
300.1843,51535.24
300.368,51578.415
300.5515,51609.67
300.7351,51657.675
300.9186,51700.205
301.1021,51712.53
301.2857,51776.465
301.4691,51830.485
301.6526,51929.85
301.8361,51932.475
302.0195,51926.99
302.2029,51960.9
302.3863,52034.095
302.5697,52035.635
302.753,52137.0
302.9364,52242.43
303.1197,52380.76
303.303,52417.51
303.4863,52402.115
303.6696,52335.915
303.8528,52299.84
304.036,52335.16
304.2192,52411.69
304.4024,52457.995
304.5856,52450.24
304.7688,52501.165
304.9519,52583.735
305.135,52615.35
305.3181,52637.795
305.5012,52681.81
305.6842,52774.69
305.8673,52832.91
306.0504,52818.16
306.2333,52740.125
306.4163,52786.525
306.5993,52788.51
306.7822,52864.24
306.9652,52945.44
307.1481,52934.935
307.331,52957.555
307.5139,52971.66
307.6967,52964.82
307.8796,52986.575
308.0624,53040.015
308.2452,53016.315
308.428,53001.94
308.6107,53058.725
308.7935,53058.465
308.9762,53077.45
309.1589,53126.055
309.3416,53169.48
309.5243,53186.225
309.7069,53220.605
309.8896,53224.765
310.0721,53233.615
310.2548,53291.045
310.4373,53325.735
310.6199,53415.8
310.8024,53424.045
310.985,53457.395
311.1674,53414.89
311.3499,53377.535
311.5324,53441.725
311.7148,53556.975
311.8973,53546.025
312.0797,53568.585
312.2621,53639.945
312.4445,53618.035
312.6268,53603.44
312.8091,53661.405
312.9915,53618.405
313.1738,53625.26
313.356,53601.495
313.5383,53581.755
313.7206,53618.035
313.9027,53596.87
314.085,53616.455
314.2672,53659.895
314.4493,53720.34
314.6314,53795.325
314.8136,53863.07
314.9957,53825.775
315.1778,53794.675
315.3598,53833.775
315.5419,53887.885
315.724,53940.035
315.9059,53960.28
316.088,53967.22
316.2699,54052.785
316.4519,54092.64
316.6338,54067.61
316.8157,53967.735
316.9977,53977.34
317.1795,54070.045
317.3614,54159.785
317.5432,54240.38
317.7251,54276.22
317.9069,54190.595
318.0887,54163.89
318.2704,54119.115
318.4522,54151.925
318.6339,54228.705
318.8156,54370.78
318.9973,54355.785
319.179,54428.06
319.3607,54513.29
319.5423,54582.19
319.7239,54586.855
319.9055,54576.445
320.0871,54603.665
320.2687,54635.575
320.4502,54634.2
320.6317,54570.42
320.8132,54633.11
320.9947,54700.295
321.1761,54762.21
321.3576,54779.475
321.5391,54790.97
321.7205,54834.155
321.9019,54868.975
322.0832,54860.31
322.2646,54860.215
322.4459,54867.365
322.6272,54866.75
322.8085,54869.24
322.9898,54889.565
323.1711,54867.595
323.3523,54864.105
323.5335,54867.185
323.7147,55010.585
323.8959,55194.75
324.0771,55265.085
324.2582,55268.7
324.4393,55310.725
324.6204,55374.21
324.8015,55401.445
324.9826,55506.395
325.1637,55642.465
325.3447,55638.31
325.5257,55643.735
325.7067,55613.335
325.8877,55477.36
326.0686,55416.92
326.2496,55463.495
326.4305,55451.105
326.6114,55495.7
326.7922,55582.3
326.9731,55655.835
327.1539,55701.83
327.3347,55787.14
327.5155,55846.155
327.6963,55965.275
327.8771,55986.705
328.0578,55867.64
328.2385,55706.74
328.4193,55726.555
328.5999,55753.22
328.7806,55742.325
328.9613,55785.28
329.1419,55775.225
329.3225,55845.17
329.5031,55810.205
329.6837,55786.485
329.8642,55755.655
330.0447,55746.64
330.2252,55736.59
330.4057,55702.18
330.5862,55702.225
330.7667,55740.335
330.9471,55782.67
331.1275,55891.145
331.3079,55955.65
331.4883,56091.045
331.6687,56116.84
331.849,55893.255
332.0293,55766.69
332.2096,55738.935
332.3899,55771.89
332.5702,55860.99
332.7504,55955.005
332.9306,56038.95
333.1108,55986.755
333.291,55894.455
333.4712,55893.03
333.6514,55944.11
333.8315,55937.155
334.0116,55936.12
334.1917,56015.895
334.3717,56100.545
334.5518,56133.255
334.7318,56044.005
334.9119,56025.18
335.0918,56079.705
335.2718,56125.985
335.4518,56148.13
335.6317,56187.07
335.8116,56291.355
335.9915,56251.695
336.1714,56092.305
336.3513,56050.375
336.5311,56099.47
336.7109,56213.28
336.8907,56264.98
337.0705,56097.49
337.2502,55910.425
337.43,55843.87
337.6097,55767.345
337.7894,55772.005
337.9691,55823.675
338.1488,55880.8
338.3284,55923.445
338.508,56045.5
338.6877,56181.775
338.8672,56198.39
339.0468,56125.83
339.2263,56064.875
339.4059,56411.29
339.5854,56911.255
339.7649,56438.825
339.9443,56151.935
340.1238,56056.135
340.3032,56060.425
340.4826,56086.07
340.662,55980.44
340.8414,55888.18
341.0207,55919.375
341.2001,55936.08
341.3794,55936.35
341.5587,56011.22
341.738,56059.025
341.9172,56064.61
342.0965,56059.155
342.2757,55935.52
342.4549,55755.92
342.6341,55786.99
342.8132,55828.665
342.9923,56024.235
343.1715,56243.325
343.3506,56279.94
343.5296,55978.95
343.7087,55865.685
343.8878,55795.55
344.0668,55799.785
344.2458,55822.3
344.4248,55714.84
344.6037,55681.82
344.7827,55731.915
344.9616,55704.3
345.1405,55715.445
345.3194,55731.695
345.4982,55648.235
345.6771,55571.02
345.8559,55580.395
346.0347,55589.02
346.2135,55554.685
346.3923,55526.28
346.571,55472.805
346.7498,55427.895
346.9285,55514.33
347.1071,55457.6
347.2859,55349.91
347.4645,55405.805
347.6431,55471.16
347.8217,55485.145
348.0003,55389.165
348.1789,55382.42
348.3574,55358.245
348.5359,55291.33
348.7145,55203.265
348.893,55231.84
349.0714,55252.975
349.2499,55125.015
349.4283,55026.89
349.6068,54924.925
349.7852,54887.265
349.9635,54923.255
350.1419,54900.545
350.3202,54846.77
350.4985,54741.76
350.6768,54652.59
350.8551,54598.5
351.0334,54587.955
351.2116,54558.11
351.3898,54582.91
351.568,54488.62
351.7462,54481.33
351.9243,54446.385
352.1025,54357.235
352.2806,54279.595
352.4587,54262.38
352.6368,54199.235
352.8148,54100.37
352.9929,54039.21
353.1709,54095.345
353.3489,54095.025
353.5268,54013.4
353.7048,53929.185
353.8828,53882.555
354.0607,53787.365
354.2386,53781.92
354.4165,53737.995
354.5943,53686.55
354.7722,53676.15
354.95,53753.305
355.1278,53767.445
355.3056,53633.895
355.4833,53452.535
355.6611,53289.945
355.8388,53170.955
356.0165,53135.755
356.1942,53184.795
356.3719,53262.945
356.5495,53219.17
356.7271,53134.645
356.9047,53109.805
357.0823,53107.94
357.2599,53129.91
357.4374,53062.725
357.6149,52900.79
357.7924,52765.3
357.9699,52766.355
358.1474,52735.83
358.3248,52586.74
358.5023,52549.16
358.6797,52425.04
358.8571,52340.775
359.0344,52293.17
359.2118,52170.19
359.3891,52207.655
359.5664,52084.955
359.7437,52027.6
359.9209,51997.915
360.0982,51879.835
360.2754,51677.15
360.4526,51744.945
360.6298,51723.83
360.807,51662.195
360.9841,51646.425
361.1613,51694.055
361.3383,52057.93
361.5154,52014.36
361.6925,52052.835
361.8695,51955.965
362.0466,51774.22
362.2236,51525.74
362.4005,51318.22
362.5775,51052.045
362.7545,50917.945
362.9314,50807.985
363.1083,50895.91
363.2852,51486.08
363.462,51530.335
363.6389,51218.865
363.8157,50945.765
363.9925,50618.035
364.1693,50461.67
364.346,50328.045
364.5228,50428.065
364.6996,50703.835
364.8762,50732.165
365.0529,50797.725
365.2296,51022.3
365.4062,50877.28
365.5829,50737.77
365.7595,50737.325
365.9361,50655.945
366.1126,50521.17
366.2892,51667.535
366.4657,53419.675
366.6422,53953.02
366.8186,52810.33
366.9951,52611.905
367.1716,51830.285
367.348,52646.05
367.5244,53334.285
367.7008,52189.35
367.8772,51461.025
368.0535,51380.13
368.2298,53465.885
368.4061,54936.625
368.5824,54087.43
368.7586,52903.925
368.9349,52335.84
369.1111,51109.295
369.2873,50264.785
369.4635,50146.3
369.6396,50058.055
369.8158,50086.89
369.9919,50819.015
370.168,52072.05
370.3441,52152.43
370.5202,50972.65
370.6962,50177.75
370.8722,49711.06
371.0482,49629.96
371.2242,49798.71
371.4002,50350.9
371.5761,50558.695
371.752,50185.35
371.9279,50243.37
372.1038,50351.29
372.2796,50194.905
372.4555,50077.16
372.6313,50082.65
372.8071,49797.1
372.9829,49692.705
373.1586,50090.225
373.3344,50189.855
373.5101,49709.82
373.6858,49646.57
373.8615,49415.94
374.0371,49579.285
374.2127,50097.505
374.3884,49843.195
374.564,49539.885
374.7395,49421.54
374.9151,49402.01
375.0906,50089.44
375.2661,50910.12
375.4416,50265.605
375.6171,50162.305
375.7925,50331.59
375.968,50390.755
376.1434,50190.15
376.3188,50146.525
376.4941,50119.58
376.6695,50227.605
376.8448,50425.58
377.0201,50788.075
377.1954,51115.67
377.3707,50787.545
377.5459,51045.895
377.7212,51779.16
377.8964,52948.115
378.0715,53309.72
378.2467,52917.37
378.4218,52307.62
378.597,51282.33
378.7721,51169.925
378.9472,51300.12
379.1222,53378.595
379.2973,54069.09
379.4723,54452.22
379.6473,57586.605
379.8223,59026.39
379.9972,56230.235
380.1722,54557.27
380.3471,54347.465
380.522,52620.12
380.6969,51540.175
380.8717,51863.585
381.0466,51547.325
381.2214,52069.69
381.3962,52797.165
381.571,52064.815
381.7457,51635.155
381.9204,51706.41
382.0952,51520.64
382.2699,51852.825
382.4445,52759.48
382.6192,53427.465
382.7938,54172.27
382.9685,54893.96
383.1431,54197.495
383.3176,52761.15
383.4922,51859.585
383.6667,52288.705
383.8412,52105.93
384.0157,51726.765
384.1902,51972.075
384.3646,51851.585
384.5391,51860.54
384.7134,52988.28
384.8878,55159.87
385.0622,56840.775
385.2365,54851.585
385.4109,53093.59
385.5852,52746.945
385.7594,54306.91
385.9337,58052.3
386.1079,59602.06
386.2822,61067.15
386.4564,60996.725
386.6306,57634.475
386.8047,57587.095
386.9789,59041.065
387.153,61009.885
387.3271,61804.515
387.5012,59290.125
387.6752,58166.7
387.8492,59528.505
388.0233,59546.03
388.1972,56543.485
388.3712,55850.975
388.5452,55916.55
388.7191,57039.685
388.893,60244.825
389.0669,60271.14
389.2408,55167.445
389.4146,52478.47
389.5884,51225.845
389.7623,51209.92
389.9361,51713.87
390.1098,51377.68
390.2835,51412.075
390.4573,51309.565
390.631,51294.59
390.8047,51593.59
390.9784,51867.05
391.152,51393.285
391.3256,51184.97
391.4992,51097.435
391.6728,51228.375
391.8464,52456.3
392.0199,52535.255
392.1934,51647.525
392.3669,51868.585
392.5403,52892.495
392.7138,53828.795
392.8873,54729.865
393.0607,54082.755
393.2341,53652.84
393.4074,53860.71
393.5808,53140.12
393.7542,53073.515
393.9274,53349.695
394.1007,52654.55
394.274,54292.27
394.4472,55470.565
394.6205,56909.88
394.7937,58054.625
394.9668,58344.68
395.14,57536.42
395.3131,54585.215
395.4863,52664.585
395.6594,52583.53
395.8325,52322.16
396.0055,53077.435
396.1786,53875.935
396.3516,54716.055
396.5246,53582.53
396.6975,52083.585
396.8705,52258.27
397.0434,54579.72
397.2163,53568.285
397.3892,52776.78
397.5621,53238.5
397.735,54517.215
397.9077,55811.085
398.0806,55702.26
398.2534,57026.745
398.4261,58050.115
398.5989,55547.12
398.7716,56187.5
398.9443,57356.255
399.117,61367.72
399.2896,62461.675
399.4623,60053.52
399.6349,56666.675
399.8075,56888.72
399.9801,54538.815
400.1526,53270.98
400.3252,52608.065
400.4977,52627.13
400.6702,53666.31
400.8427,51847.045
401.0151,51083.55
401.1875,50125.84
401.36,49791.56
401.5323,49600.295
401.7047,49059.825
401.877,49537.83
402.0494,50001.195
402.2216,50986.06
402.394,51032.15
402.5662,51130.36
402.7385,53825.635
402.9107,53900.19
403.0829,52114.99
403.2551,51309.875
403.4272,50602.145
403.5994,50710.455
403.7715,50992.045
403.9436,51717.8
404.1156,51508.37
