Timestamp,03/13/2024 22:44:01
Spectrometer Temp (C),26.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2788.85
218.2508,2850.495
218.442,2913.925
218.6332,2982.065
218.8244,3042.685
219.0156,3113.84
219.2067,3190.72
219.3979,3269.61
219.589,3350.07
219.7801,3429.45
219.9712,3510.995
220.1623,3595.39
220.3533,3687.16
220.5444,3774.825
220.7354,3863.56
220.9264,3959.385
221.1174,4062.505
221.3083,4164.965
221.4993,4263.43
221.6902,4358.63
221.8812,4474.13
222.0721,4589.745
222.263,4706.835
222.4538,4826.84
222.6447,4952.78
222.8355,5080.185
223.0264,5205.17
223.2172,5335.425
223.408,5473.08
223.5987,5611.025
223.7895,5749.165
223.9802,5894.125
224.1709,6037.395
224.3616,6184.71
224.5524,6337.05
224.743,6498.05
224.9337,6647.335
225.1243,6820.95
225.315,6979.665
225.5056,7138.965
225.6962,7307.36
225.8867,7477.41
226.0773,7650.29
226.2678,7825.165
226.4584,8008.21
226.6489,8194.24
226.8394,8371.12
227.0298,8561.935
227.2203,8765.915
227.4108,8975.76
227.6012,9178.955
227.7916,9367.24
227.982,9571.725
228.1723,9772.97
228.3627,9982.865
228.5531,10193.75
228.7434,10400.26
228.9337,10622.38
229.124,10847.455
229.3143,11076.08
229.5045,11323.71
229.6948,11567.3
229.885,11813.22
230.0752,12069.65
230.2654,12319.58
230.4556,12571.685
230.6457,12819.705
230.8358,13067.49
231.026,13318.51
231.2161,13567.155
231.4062,13825.985
231.5963,14079.38
231.7863,14341.38
231.9764,14621.995
232.1664,14904.64
232.3564,15193.975
232.5464,15474.01
232.7364,15760.545
232.9263,16040.555
233.1163,16337.545
233.3062,16638.76
233.4961,16957.19
233.686,17260.925
233.8758,17532.115
234.0657,17810.395
234.2555,18119.6
234.4454,18423.305
234.6352,18721.34
234.825,19022.065
235.0147,19309.53
235.2045,19606.96
235.3942,19902.555
235.5839,20198.035
235.7737,20495.505
235.9633,20789.4
236.153,21115.775
236.3427,21430.99
236.5323,21732.515
236.7219,22026.4
236.9115,22290.865
237.1011,22579.355
237.2907,22884.09
237.4803,23193.765
237.6698,23493.9
237.8593,23794.495
238.0488,24095.545
238.2383,24400.24
238.4278,24699.785
238.6172,25018.915
238.8066,25319.66
238.9961,25624.695
239.1855,25947.84
239.3748,26246.56
239.5642,26524.47
239.7536,26830.85
239.9429,27130.71
240.1322,27386.475
240.3215,27675.345
240.5108,27966.04
240.7001,28269.63
240.8893,28547.795
241.0786,28831.24
241.2677,29102.015
241.457,29404.32
241.6461,29633.08
241.8353,29874.69
242.0244,30126.62
242.2136,30374.495
242.4027,30629.685
242.5918,30879.79
242.7809,31115.365
242.9699,31276.6
243.159,31440.185
243.348,31750.33
243.537,32068.325
243.726,32337.205
243.915,32572.51
244.1039,32806.295
244.2929,32974.465
244.4818,33067.18
244.6707,33289.175
244.8596,33601.105
245.0485,33897.51
245.2373,34189.56
245.4262,34455.16
245.615,34687.14
245.8038,34877.565
245.9926,35105.365
246.1814,35334.76
246.3701,35382.91
246.5589,35427.11
246.7476,35630.79
246.9363,35940.545
247.1249,36190.925
247.3136,36438.46
247.5023,36672.27
247.6909,36928.64
247.8795,37131.98
248.0681,37363.885
248.2567,37558.265
248.4453,37769.63
248.6338,37964.77
248.8224,38053.68
249.0109,38000.885
249.1994,38118.255
249.3878,38382.695
249.5763,38613.58
249.7648,38832.38
249.9532,39036.745
250.1416,39267.055
250.33,39502.53
250.5183,39719.47
250.7067,39876.7
250.8951,40025.865
251.0834,40161.58
251.2717,40300.59
251.46,40434.18
251.6483,40561.1
251.8365,40637.405
252.0247,40594.43
252.213,40692.275
252.4012,40854.37
252.5894,41092.275
252.7775,41215.805
252.9657,41323.19
253.1538,41500.695
253.3419,41651.58
253.53,41743.665
253.7181,41854.275
253.9062,41967.12
254.0942,42061.74
254.2823,42126.405
254.4703,42191.235
254.6583,42268.72
254.8463,42350.005
255.0342,42379.825
255.2222,42426.45
255.4101,42424.91
255.598,42362.59
255.7859,42447.15
255.9738,42611.075
256.1616,42759.705
256.3495,42907.3
256.5373,43012.465
256.7251,43188.495
256.9129,43274.365
257.1006,43349.085
257.2884,43452.315
257.4761,43566.97
257.6638,43626.255
257.8515,43647.34
258.0392,43685.285
258.2269,43715.335
258.4146,43749.39
258.6022,43797.83
258.7898,43799.645
258.9774,43798.59
259.165,43849.125
259.3525,43913.695
259.5401,43931.105
259.7276,43993.65
259.9151,44053.455
260.1026,44090.87
260.2901,44156.31
260.4776,44224.73
260.665,44348.57
260.8524,44448.415
261.0398,44540.76
261.2272,44553.985
261.4146,44529.52
261.6019,44578.68
261.7893,44633.73
261.9766,44674.125
262.1639,44735.695
262.3512,44705.325
262.5384,44702.795
262.7257,44691.165
262.9129,44703.19
263.1001,44704.015
263.2873,44755.435
263.4745,44791.415
263.6617,44691.285
263.8488,44709.515
264.0359,44725.6
264.2231,44732.79
264.4101,44739.46
264.5972,44749.955
264.7842,44749.835
264.9713,44741.52
265.1583,44728.265
265.3453,44744.36
265.5323,44783.18
265.7193,44815.35
265.9062,44876.475
266.0931,44886.265
266.2801,44861.37
266.4669,44907.86
266.6538,44936.885
266.8407,44958.37
267.0276,44908.625
267.2143,44863.31
267.4012,44885.375
267.588,44809.07
267.7747,44799.79
267.9615,44775.085
268.1482,44748.27
268.3349,44744.335
268.5217,44724.79
268.7083,44659.72
268.895,44656.155
269.0817,44706.055
269.2682,44707.71
269.4549,44657.795
269.6415,44565.885
269.8281,44554.485
270.0146,44604.27
270.2012,44613.74
270.3877,44637.24
270.5742,44626.955
270.7607,44615.39
270.9472,44604.63
271.1336,44583.575
271.32,44549.785
271.5065,44526.61
271.6929,44527.775
271.8792,44565.64
272.0656,44571.525
272.252,44588.67
272.4383,44591.9
272.6246,44574.145
272.8109,44561.435
272.9972,44641.98
273.1835,44683.75
273.3697,44709.365
273.5559,44723.75
273.7421,44726.39
273.9283,44722.33
274.1145,44713.85
274.3007,44724.005
274.4868,44745.51
274.6729,44801.26
274.859,44799.3
275.0451,44796.82
275.2311,44704.955
275.4172,44743.12
275.6032,44792.12
275.7892,44857.395
275.9752,44879.56
276.1612,44945.79
276.3472,44917.83
276.5331,44920.445
276.719,44935.735
276.9049,44953.33
277.0908,44940.395
277.2767,44944.47
277.4625,44982.1
277.6484,44971.815
277.8342,44937.395
278.02,44939.06
278.2057,44984.34
278.3915,45038.23
278.5772,45039.295
278.763,45011.675
278.9487,45085.365
279.1343,45165.09
279.32,45187.28
279.5057,45181.365
279.6913,45096.08
279.877,45114.205
280.0625,45145.695
280.2481,45113.17
280.4337,45110.46
280.6192,45205.545
280.8048,45288.98
280.9903,45284.225
281.1758,45253.03
281.3612,45224.245
281.5467,45236.475
281.7321,45315.175
281.9175,45366.705
282.1029,45391.14
282.2884,45426.19
282.4737,45406.785
282.6591,45371.285
282.8444,45409.48
283.0297,45425.195
283.215,45454.175
283.4002,45478.375
283.5855,45449.035
283.7707,45383.165
283.956,45392.9
284.1412,45408.605
284.3264,45485.62
284.5115,45590.91
284.6967,45649.265
284.8818,45641.32
285.0669,45597.745
285.252,45636.615
285.4371,45687.86
285.6222,45685.195
285.8072,45695.235
285.9922,45712.7
286.1772,45793.48
286.3622,45875.83
286.5472,45853.765
286.7321,45827.515
286.9171,45907.855
287.102,45966.97
287.2869,46058.855
287.4717,46189.53
287.6566,46230.61
287.8415,46277.235
288.0263,46312.845
288.2111,46265.11
288.3959,46227.87
288.5806,46268.145
288.7654,46326.495
288.9501,46485.27
289.1348,46550.705
289.3195,46608.385
289.5042,46685.105
289.6889,46790.165
289.8735,46753.095
290.0581,46766.21
290.2428,46736.64
290.4273,46796.45
290.6119,46907.81
290.7965,46946.865
290.981,47005.78
291.1655,47056.5
291.35,46995.255
291.5345,46981.035
291.719,47046.6
291.9034,47112.65
292.0878,47232.525
292.2722,47277.355
292.4566,47291.025
292.641,47364.095
292.8253,47424.16
293.0096,47453.135
293.194,47537.44
293.3783,47600.365
293.5626,47680.47
293.7468,47747.99
293.9311,47809.825
294.1153,47781.43
294.2995,47692.6
294.4837,47669.08
294.6678,47659.22
294.852,47683.65
295.0361,47786.68
295.2202,47873.99
295.4043,47986.76
295.5884,48015.325
295.7725,48065.04
295.9565,48090.795
296.1405,48042.16
296.3246,48056.01
296.5085,48207.175
296.6925,48355.02
296.8764,48416.35
297.0603,48443.35
297.2443,48475.51
297.4282,48476.995
297.612,48461.09
297.7959,48465.985
297.9797,48487.835
298.1635,48467.205
298.3474,48605.43
298.5311,48747.82
298.7149,48743.505
298.8987,48711.005
299.0823,48746.415
299.2661,48720.58
299.4498,48646.33
299.6334,48710.615
299.8171,48789.63
300.0007,48811.545
300.1843,48852.9
300.368,48896.94
300.5515,48918.965
300.7351,48969.45
300.9186,49022.13
301.1021,49025.77
301.2857,49090.465
301.4691,49144.555
301.6526,49233.775
301.8361,49226.76
302.0195,49210.505
302.2029,49228.715
302.3863,49296.425
302.5697,49305.59
302.753,49397.3
302.9364,49501.985
303.1197,49636.645
303.303,49670.545
303.4863,49657.395
303.6696,49574.495
303.8528,49549.255
304.036,49560.82
304.2192,49638.825
304.4024,49678.69
304.5856,49672.93
304.7688,49724.955
304.9519,49794.82
305.135,49829.79
305.3181,49850.745
305.5012,49895.13
305.6842,49974.94
305.8673,50020.375
306.0504,50010.425
306.2333,49926.24
306.4163,49956.075
306.5993,49959.515
306.7822,50023.795
306.9652,50101.575
307.1481,50097.15
307.331,50110.835
307.5139,50120.53
307.6967,50120.245
307.8796,50133.755
308.0624,50169.005
308.2452,50148.385
308.428,50129.88
308.6107,50181.675
308.7935,50178.93
308.9762,50199.95
309.1589,50250.01
309.3416,50277.73
309.5243,50301.605
309.7069,50321.84
309.8896,50322.5
310.0721,50341.665
310.2548,50381.945
310.4373,50407.415
310.6199,50489.355
310.8024,50494.32
310.985,50537.645
311.1674,50483.0
311.3499,50440.2
311.5324,50500.195
311.7148,50603.825
311.8973,50601.81
312.0797,50619.955
312.2621,50688.075
312.4445,50672.0
312.6268,50649.46
312.8091,50698.75
312.9915,50654.035
313.1738,50647.185
313.356,50615.515
313.5383,50601.64
313.7206,50643.845
313.9027,50611.735
314.085,50620.375
314.2672,50671.875
314.4493,50732.955
314.6314,50797.485
314.8136,50850.245
314.9957,50824.475
315.1778,50788.795
315.3598,50817.58
315.5419,50869.27
315.724,50901.365
315.9059,50906.24
316.088,50921.845
316.2699,50999.975
316.4519,51046.065
316.6338,51000.55
316.8157,50913.34
316.9977,50911.805
317.1795,51001.62
317.3614,51087.005
317.5432,51149.57
317.7251,51175.515
317.9069,51106.3
318.0887,51066.805
318.2704,51032.73
318.4522,51054.275
318.6339,51131.015
318.8156,51258.565
318.9973,51257.175
319.179,51318.32
319.3607,51386.995
319.5423,51451.97
319.7239,51455.355
319.9055,51434.875
320.0871,51468.1
320.2687,51482.85
320.4502,51478.535
320.6317,51406.93
320.8132,51477.705
320.9947,51529.225
321.1761,51587.815
321.3576,51600.99
321.5391,51610.75
321.7205,51641.005
321.9019,51672.075
322.0832,51661.62
322.2646,51660.255
322.4459,51666.035
322.6272,51664.045
322.8085,51662.52
322.9898,51680.34
323.1711,51657.715
323.3523,51658.44
323.5335,51658.875
323.7147,51800.045
323.8959,51963.705
324.0771,52026.955
324.2582,52029.6
324.4393,52057.94
324.6204,52111.075
324.8015,52132.44
324.9826,52226.775
325.1637,52354.345
325.3447,52363.47
325.5257,52359.29
325.7067,52322.715
325.8877,52173.13
326.0686,52105.89
326.2496,52140.775
326.4305,52131.19
326.6114,52189.58
326.7922,52275.165
326.9731,52351.34
327.1539,52403.235
327.3347,52475.99
327.5155,52526.31
327.6963,52616.78
327.8771,52624.475
328.0578,52498.36
328.2385,52334.025
328.4193,52347.305
328.5999,52375.15
328.7806,52378.03
328.9613,52435.835
329.1419,52442.0
329.3225,52490.945
329.5031,52451.975
329.6837,52419.225
329.8642,52386.36
330.0447,52376.295
330.2252,52366.19
330.4057,52334.46
330.5862,52320.32
330.7667,52331.68
330.9471,52354.525
331.1275,52439.64
331.3079,52498.79
331.4883,52633.84
331.6687,52705.93
331.849,52491.56
332.0293,52358.42
332.2096,52324.745
332.3899,52358.695
332.5702,52439.79
332.7504,52508.685
332.9306,52586.585
333.1108,52540.52
333.291,52444.75
333.4712,52451.2
333.6514,52482.61
333.8315,52470.18
334.0116,52475.315
334.1917,52549.48
334.3717,52630.725
334.5518,52656.325
334.7318,52582.51
334.9119,52552.385
335.0918,52601.45
335.2718,52639.6
335.4518,52670.47
335.6317,52692.805
335.8116,52789.32
335.9915,52763.875
336.1714,52602.815
336.3513,52546.26
336.5311,52589.6
336.7109,52699.555
336.8907,52746.01
337.0705,52593.54
337.2502,52397.315
337.43,52328.92
337.6097,52257.09
337.7894,52252.595
337.9691,52301.315
338.1488,52352.725
338.3284,52397.515
338.508,52498.595
338.6877,52623.24
338.8672,52659.53
339.0468,52582.17
339.2263,52517.92
339.4059,52784.4
339.5854,53298.81
339.7649,52955.055
339.9443,52584.695
340.1238,52496.165
340.3032,52498.36
340.4826,52511.1
340.662,52414.92
340.8414,52311.245
341.0207,52334.15
341.2001,52364.72
341.3794,52352.615
341.5587,52433.765
341.738,52475.785
341.9172,52469.35
342.0965,52468.495
342.2757,52353.04
342.4549,52160.7
342.6341,52196.525
342.8132,52224.17
342.9923,52392.89
343.1715,52605.54
343.3506,52667.475
343.5296,52396.425
343.7087,52230.345
343.8878,52178.66
344.0668,52192.21
344.2458,52191.555
344.4248,52109.06
344.6037,52079.26
344.7827,52109.95
344.9616,52085.75
345.1405,52085.25
345.3194,52095.265
345.4982,52021.44
345.6771,51954.565
345.8559,51957.915
346.0347,51964.4
346.2135,51933.28
346.3923,51900.55
346.571,51840.985
346.7498,51798.17
346.9285,51873.37
347.1071,51820.65
347.2859,51721.975
347.4645,51782.465
347.6431,51836.035
347.8217,51847.81
348.0003,51762.355
348.1789,51755.275
348.3574,51720.83
348.5359,51652.59
348.7145,51559.455
348.893,51587.815
349.0714,51618.135
349.2499,51505.51
349.4283,51400.935
349.6068,51296.165
349.7852,51271.32
349.9635,51298.035
350.1419,51286.485
350.3202,51225.33
350.4985,51113.69
350.6768,51035.505
350.8551,50966.43
351.0334,50954.355
351.2116,50937.595
351.3898,50962.46
351.568,50891.435
351.7462,50870.955
351.9243,50828.79
352.1025,50751.035
352.2806,50679.795
352.4587,50657.87
352.6368,50587.49
352.8148,50497.83
352.9929,50434.46
353.1709,50480.655
353.3489,50482.075
353.5268,50391.02
353.7048,50325.395
353.8828,50271.815
354.0607,50195.075
354.2386,50190.715
354.4165,50131.21
354.5943,50084.82
354.7722,50082.13
354.95,50164.405
355.1278,50170.22
355.3056,50053.405
355.4833,49879.595
355.6611,49708.535
355.8388,49575.735
356.0165,49532.52
356.1942,49588.525
356.3719,49679.615
356.5495,49638.235
356.7271,49558.955
356.9047,49538.785
357.0823,49539.1
357.2599,49547.225
357.4374,49487.715
357.6149,49344.45
357.7924,49196.94
357.9699,49189.895
358.1474,49173.36
358.3248,49034.34
358.5023,48985.645
358.6797,48882.48
358.8571,48793.675
359.0344,48752.945
359.2118,48624.065
359.3891,48658.49
359.5664,48568.585
359.7437,48490.685
359.9209,48439.315
360.0982,48361.105
360.2754,48166.785
360.4526,48205.055
360.6298,48208.28
360.807,48143.42
360.9841,48112.565
361.1613,48145.025
361.3383,48490.42
361.5154,48510.765
361.6925,48497.255
361.8695,48431.82
362.0466,48241.68
362.2236,48024.635
362.4005,47808.13
362.5775,47569.89
362.7545,47426.05
362.9314,47319.275
363.1083,47363.64
363.2852,47854.785
363.462,48067.22
363.6389,47750.28
363.8157,47453.375
363.9925,47137.23
364.1693,46974.58
364.346,46871.96
364.5228,46932.96
364.6996,47184.035
364.8762,47243.35
365.0529,47293.545
365.2296,47493.18
365.4062,47432.2
365.5829,47227.475
365.7595,47218.585
365.9361,47177.345
366.1126,47032.63
366.2892,47890.44
366.4657,49620.16
366.6422,50406.57
366.8186,49323.995
366.9951,48930.555
367.1716,48294.205
367.348,48793.885
367.5244,49718.185
367.7008,48765.8
367.8772,47939.235
368.0535,47677.82
368.2298,49463.345
368.4061,51155.885
368.5824,50720.405
368.7586,49264.31
368.9349,48650.945
369.1111,47694.835
369.2873,46771.39
369.4635,46570.705
369.6396,46569.625
369.8158,46578.98
369.9919,47166.52
370.168,48307.93
370.3441,48704.715
370.5202,47544.95
370.6962,46647.68
370.8722,46191.335
371.0482,46132.415
371.2242,46285.975
371.4002,46767.715
371.5761,47063.825
371.752,46705.245
371.9279,46662.76
372.1038,46801.965
372.2796,46710.985
372.4555,46541.235
372.6313,46590.085
372.8071,46346.255
372.9829,46167.29
373.1586,46476.335
373.3344,46722.565
373.5101,46270.95
373.6858,46130.885
373.8615,45924.14
374.0371,46031.455
374.2127,46529.495
374.3884,46431.275
374.564,46072.41
374.7395,45906.415
374.9151,45903.975
375.0906,46448.41
375.2661,47324.4
375.4416,46891.845
375.6171,46588.96
375.7925,46718.095
375.968,46844.48
376.1434,46710.775
376.3188,46597.05
376.4941,46566.11
376.6695,46659.11
376.8448,46825.875
377.0201,47173.36
377.1954,47509.045
377.3707,47258.24
377.5459,47367.225
377.7212,48003.065
377.8964,49117.14
378.0715,49669.23
378.2467,49255.735
378.4218,48676.36
378.597,47703.345
378.7721,47427.47
378.9472,47601.94
379.1222,49285.045
379.2973,50464.41
379.4723,50567.545
379.6473,53056.245
379.8223,55202.8
379.9972,52825.15
380.1722,50663.02
380.3471,50285.4
380.522,49137.04
380.6969,47829.35
380.8717,47961.26
381.0466,47959.88
381.2214,48213.64
381.3962,49050.115
381.571,48477.4
381.7457,47958.125
381.9204,47896.995
382.0952,47892.95
382.2699,48013.77
382.4445,48908.02
382.6192,49544.56
382.7938,50260.455
382.9685,50960.89
383.1431,50495.98
383.3176,49110.625
383.4922,48044.23
383.6667,48329.745
383.8412,48430.205
384.0157,48016.055
384.1902,48118.685
384.3646,48138.1
384.5391,48059.365
384.7134,48997.695
384.8878,50924.825
385.0622,52893.345
385.2365,51406.405
385.4109,49274.855
385.5852,48750.17
385.7594,50010.5
385.9337,53617.395
386.1079,55564.915
386.2822,56978.025
386.4564,56804.89
386.6306,53428.155
386.8047,53045.18
386.9789,54567.945
387.153,56741.61
387.3271,57770.77
387.5012,54662.795
387.6752,53685.45
387.8492,54929.485
388.0233,55624.385
388.1972,52844.725
388.3712,51585.015
388.5452,51663.46
388.7191,52762.28
388.893,55656.67
389.0669,56546.97
389.2408,51643.44
389.4146,48491.295
389.5884,47262.855
389.7623,47315.25
389.9361,47966.855
390.1098,47725.94
390.2835,47629.37
390.4573,47552.81
390.631,47520.79
390.8047,47763.19
390.9784,48079.765
391.152,47710.36
391.3256,47390.925
391.4992,47334.825
391.6728,47389.885
391.8464,48459.13
392.0199,48826.775
392.1934,47997.665
392.3669,47857.905
392.5403,48847.615
392.7138,49827.52
392.8873,50756.03
393.0607,50328.68
393.2341,49729.015
393.4074,49844.895
393.5808,49353.135
393.7542,49137.1
393.9274,49410.99
394.1007,48868.25
394.274,50021.545
394.4472,51426.475
394.6205,52754.62
394.7937,53889.55
394.9668,54274.91
395.14,53636.71
395.3131,50983.83
395.4863,48706.265
395.6594,48475.77
395.8325,48532.285
396.0055,49069.965
396.1786,49982.32
396.3516,50722.01
396.5246,50012.995
396.6975,48399.085
396.8705,48140.525
397.0434,50379.97
397.2163,50122.175
397.3892,49035.755
397.5621,49130.63
397.735,50396.16
397.9077,51803.395
398.0806,51982.495
398.2534,52560.645
398.4261,54226.33
398.5989,51787.295
398.7716,51983.005
398.9443,52935.19
399.117,57048.66
399.2896,58410.07
399.4623,55341.58
399.6349,52227.53
399.8075,52519.685
399.9801,50957.36
400.1526,49499.52
400.3252,48686.17
400.4977,48727.89
400.6702,49809.885
400.8427,48489.425
401.0151,47347.675
401.1875,46477.375
401.36,46074.03
401.5323,46064.905
401.7047,45508.095
401.877,45838.265
402.0494,46365.34
402.2216,47221.24
402.394,47507.72
402.5662,47363.64
402.7385,49680.11
402.9107,50407.015
403.0829,48659.485
403.2551,47536.495
403.4272,46836.515
403.5994,47051.88
403.7715,47276.05
403.9436,48090.205
404.1156,47885.545
