Timestamp,03/13/2024 10:20:21
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2952.47
218.2508,3015.88
218.442,3080.165
218.6332,3151.29
218.8244,3221.9
219.0156,3295.82
219.2067,3373.385
219.3979,3450.6
219.589,3530.64
219.7801,3613.385
219.9712,3701.115
220.1623,3792.275
220.3533,3883.345
220.5444,3979.765
220.7354,4075.58
220.9264,4174.38
221.1174,4282.63
221.3083,4391.175
221.4993,4493.475
221.6902,4598.65
221.8812,4716.21
222.0721,4835.395
222.263,4956.98
222.4538,5079.1
222.6447,5208.11
222.8355,5338.04
223.0264,5466.405
223.2172,5601.31
223.408,5742.785
223.5987,5886.37
223.7895,6029.87
223.9802,6179.795
224.1709,6328.665
224.3616,6484.57
224.5524,6642.86
224.743,6804.75
224.9337,6964.81
225.1243,7142.98
225.315,7307.525
225.5056,7471.605
225.6962,7651.18
225.8867,7826.58
226.0773,8009.54
226.2678,8189.23
226.4584,8378.865
226.6489,8569.87
226.8394,8750.825
227.0298,8953.68
227.2203,9161.26
227.4108,9377.98
227.6012,9587.745
227.7916,9788.62
227.982,9999.705
228.1723,10210.485
228.3627,10430.665
228.5531,10645.89
228.7434,10862.63
228.9337,11091.45
229.124,11325.04
229.3143,11561.72
229.5045,11817.685
229.6948,12069.855
229.885,12327.945
230.0752,12589.125
230.2654,12850.765
230.4556,13113.71
230.6457,13366.255
230.8358,13625.65
231.026,13892.025
231.2161,14149.24
231.4062,14420.585
231.5963,14681.215
231.7863,14960.68
231.9764,15252.265
232.1664,15544.12
232.3564,15845.34
232.5464,16135.255
232.7364,16433.545
232.9263,16722.195
233.1163,17028.21
233.3062,17342.985
233.4961,17679.495
233.686,17986.655
233.8758,18267.915
234.0657,18559.64
234.2555,18876.785
234.4454,19195.17
234.6352,19504.51
234.825,19819.355
235.0147,20114.475
235.2045,20423.57
235.3942,20732.48
235.5839,21045.095
235.7737,21344.125
235.9633,21649.06
236.153,21983.025
236.3427,22314.455
236.5323,22630.325
236.7219,22932.285
236.9115,23205.595
237.1011,23498.66
237.2907,23830.49
237.4803,24147.17
237.6698,24449.17
237.8593,24764.905
238.0488,25068.035
238.2383,25386.595
238.4278,25696.69
238.6172,26035.19
238.8066,26345.09
238.9961,26660.71
239.1855,26992.29
239.3748,27302.005
239.5642,27590.58
239.7536,27909.525
239.9429,28213.405
240.1322,28492.49
240.3215,28784.585
240.5108,29091.91
240.7001,29400.47
240.8893,29696.575
241.0786,29982.625
241.2677,30267.16
241.457,30585.635
241.6461,30817.29
241.8353,31071.365
242.0244,31329.675
242.2136,31589.445
242.4027,31856.44
242.5918,32116.345
242.7809,32357.645
242.9699,32505.355
243.159,32679.935
243.348,32998.505
243.537,33338.025
243.726,33600.495
243.915,33846.27
244.1039,34076.75
244.2929,34225.635
244.4818,34329.44
244.6707,34569.02
244.8596,34896.04
245.0485,35197.875
245.2373,35484.865
245.4262,35759.345
245.615,35988.18
245.8038,36195.4
245.9926,36424.195
246.1814,36641.315
246.3701,36667.63
246.5589,36732.095
246.7476,36964.35
246.9363,37282.29
247.1249,37549.46
247.3136,37804.655
247.5023,38032.31
247.6909,38287.7
247.8795,38509.665
248.0681,38730.525
248.2567,38946.14
248.4453,39155.815
248.6338,39341.03
248.8224,39420.97
249.0109,39350.025
249.1994,39502.04
249.3878,39783.68
249.5763,40024.185
249.7648,40238.335
249.9532,40441.325
250.1416,40687.44
250.33,40920.82
250.5183,41149.88
250.7067,41307.355
250.8951,41462.24
251.0834,41608.28
251.2717,41761.565
251.46,41875.005
251.6483,41999.16
251.8365,42066.915
252.0247,42009.73
252.213,42147.87
252.4012,42326.07
252.5894,42558.715
252.7775,42696.71
252.9657,42827.155
253.1538,43007.625
253.3419,43136.795
253.53,43232.805
253.7181,43339.54
253.9062,43455.34
254.0942,43560.715
254.2823,43625.575
254.4703,43696.67
254.6583,43783.825
254.8463,43865.98
255.0342,43902.48
255.2222,43938.325
255.4101,43925.66
255.598,43874.78
255.7859,43970.755
255.9738,44137.9
256.1616,44285.465
256.3495,44449.705
256.5373,44562.33
256.7251,44753.55
256.9129,44846.085
257.1006,44915.785
257.2884,45027.025
257.4761,45151.5
257.6638,45225.185
257.8515,45241.055
258.0392,45298.125
258.2269,45329.26
258.4146,45361.315
258.6022,45416.89
258.7898,45410.875
258.9774,45436.425
259.165,45494.75
259.3525,45536.49
259.5401,45551.85
259.7276,45619.685
259.9151,45694.66
260.1026,45727.24
260.2901,45795.085
260.4776,45850.43
260.665,45973.155
260.8524,46080.23
261.0398,46180.815
261.2272,46215.66
261.4146,46201.55
261.6019,46243.995
261.7893,46307.145
261.9766,46330.24
262.1639,46381.855
262.3512,46357.81
262.5384,46347.56
262.7257,46344.475
262.9129,46373.15
263.1001,46379.285
263.2873,46446.44
263.4745,46484.435
263.6617,46401.2
263.8488,46421.02
264.0359,46443.59
264.2231,46458.59
264.4101,46469.215
264.5972,46496.825
264.7842,46513.59
264.9713,46516.17
265.1583,46501.295
265.3453,46521.775
265.5323,46551.6
265.7193,46571.07
265.9062,46626.74
266.0931,46641.9
266.2801,46633.135
266.4669,46670.565
266.6538,46713.33
266.8407,46763.315
267.0276,46730.775
267.2143,46699.215
267.4012,46729.64
267.588,46658.035
267.7747,46641.11
267.9615,46648.765
268.1482,46626.95
268.3349,46645.985
268.5217,46621.93
268.7083,46566.465
268.895,46546.545
269.0817,46583.21
269.2682,46574.965
269.4549,46505.255
269.6415,46404.095
269.8281,46382.115
270.0146,46425.325
270.2012,46445.6
270.3877,46469.13
270.5742,46470.52
270.7607,46464.56
270.9472,46467.635
271.1336,46447.555
271.32,46420.675
271.5065,46388.435
271.6929,46380.815
271.8792,46421.785
272.0656,46412.85
272.252,46437.075
272.4383,46443.325
272.6246,46416.6
272.8109,46417.0
272.9972,46497.745
273.1835,46544.13
273.3697,46576.325
273.5559,46596.41
273.7421,46613.09
273.9283,46623.17
274.1145,46613.645
274.3007,46626.385
274.4868,46669.02
274.6729,46736.525
274.859,46762.92
275.0451,46780.05
275.2311,46685.175
275.4172,46728.355
275.6032,46773.835
275.7892,46836.21
275.9752,46847.545
276.1612,46900.645
276.3472,46872.445
276.5331,46872.445
276.719,46895.23
276.9049,46913.95
277.0908,46888.7
277.2767,46901.89
277.4625,46949.6
277.6484,46953.695
277.8342,46933.6
278.02,46965.205
278.2057,47026.085
278.3915,47106.59
278.5772,47136.345
278.763,47111.455
278.9487,47191.68
279.1343,47270.96
279.32,47280.655
279.5057,47248.435
279.6913,47164.06
279.877,47170.09
280.0625,47191.38
280.2481,47157.425
280.4337,47131.545
280.6192,47223.46
280.8048,47298.71
280.9903,47293.56
281.1758,47268.36
281.3612,47229.365
281.5467,47249.86
281.7321,47337.245
281.9175,47385.525
282.1029,47403.51
282.2884,47436.6
282.4737,47406.56
282.6591,47383.405
282.8444,47413.065
283.0297,47440.855
283.215,47478.85
283.4002,47510.0
283.5855,47485.235
283.7707,47414.7
283.956,47425.04
284.1412,47445.53
284.3264,47514.58
284.5115,47609.08
284.6967,47683.885
284.8818,47672.35
285.0669,47640.575
285.252,47684.15
285.4371,47742.765
285.6222,47736.395
285.8072,47749.79
285.9922,47767.6
286.1772,47830.1
286.3622,47912.11
286.5472,47905.99
286.7321,47889.035
286.9171,47977.73
287.102,48036.735
287.2869,48120.75
287.4717,48247.745
287.6566,48292.18
287.8415,48348.985
288.0263,48379.56
288.2111,48333.3
288.3959,48287.01
288.5806,48340.32
288.7654,48411.345
288.9501,48577.37
289.1348,48653.55
289.3195,48694.55
289.5042,48767.0
289.6889,48874.33
289.8735,48839.96
290.0581,48859.125
290.2428,48827.52
290.4273,48897.615
290.6119,49013.175
290.7965,49063.565
290.981,49131.52
291.1655,49171.505
291.35,49097.275
291.5345,49087.03
291.719,49149.775
291.9034,49223.695
292.0878,49364.325
292.2722,49408.045
292.4566,49417.505
292.641,49499.32
292.8253,49550.87
293.0096,49577.85
293.194,49666.315
293.3783,49725.04
293.5626,49818.635
293.7468,49898.815
293.9311,49965.275
294.1153,49939.035
294.2995,49850.95
294.4837,49831.59
294.6678,49824.195
294.852,49845.37
295.0361,49925.285
295.2202,50014.74
295.4043,50122.415
295.5884,50165.795
295.7725,50218.935
295.9565,50256.17
296.1405,50220.7
296.3246,50253.945
296.5085,50395.19
296.6925,50531.77
296.8764,50584.175
297.0603,50617.755
297.2443,50647.79
297.4282,50644.375
297.612,50644.155
297.7959,50644.91
297.9797,50685.55
298.1635,50678.925
298.3474,50832.94
298.5311,50957.535
298.7149,50946.905
298.8987,50907.88
299.0823,50941.915
299.2661,50910.345
299.4498,50828.655
299.6334,50894.33
299.8171,50980.92
300.0007,51023.405
300.1843,51081.755
300.368,51126.745
300.5515,51152.66
300.7351,51183.325
300.9186,51226.205
301.1021,51226.485
301.2857,51285.92
301.4691,51341.98
301.6526,51432.16
301.8361,51433.97
302.0195,51440.165
302.2029,51480.8
302.3863,51546.965
302.5697,51545.685
302.753,51629.725
302.9364,51729.96
303.1197,51855.855
303.303,51898.775
303.4863,51883.335
303.6696,51801.84
303.8528,51777.435
304.036,51797.095
304.2192,51890.88
304.4024,51941.23
304.5856,51923.855
304.7688,51967.155
304.9519,52037.065
305.135,52059.16
305.3181,52080.35
305.5012,52133.555
305.6842,52215.185
305.8673,52268.13
306.0504,52256.905
306.2333,52187.955
306.4163,52218.71
306.5993,52235.17
306.7822,52295.435
306.9652,52361.845
307.1481,52359.26
307.331,52374.22
307.5139,52379.88
307.6967,52378.725
307.8796,52380.16
308.0624,52439.62
308.2452,52404.76
308.428,52401.655
308.6107,52454.9
308.7935,52460.905
308.9762,52469.505
309.1589,52518.595
309.3416,52546.24
309.5243,52558.865
309.7069,52591.885
309.8896,52588.76
310.0721,52604.285
310.2548,52646.74
310.4373,52697.025
310.6199,52782.85
310.8024,52790.97
310.985,52825.835
311.1674,52780.945
311.3499,52724.735
311.5324,52782.47
311.7148,52899.045
311.8973,52879.715
312.0797,52907.59
312.2621,52976.61
312.4445,52955.88
312.6268,52937.965
312.8091,52992.475
312.9915,52955.105
313.1738,52951.705
313.356,52931.6
313.5383,52900.65
313.7206,52945.23
313.9027,52907.85
314.085,52924.505
314.2672,52978.3
314.4493,53023.495
314.6314,53097.075
314.8136,53166.88
314.9957,53140.365
315.1778,53103.87
315.3598,53142.315
315.5419,53178.455
315.724,53224.735
315.9059,53231.9
316.088,53241.75
316.2699,53323.585
316.4519,53374.055
316.6338,53348.98
316.8157,53253.535
316.9977,53261.775
317.1795,53347.69
317.3614,53447.685
317.5432,53511.16
317.7251,53544.755
317.9069,53455.455
318.0887,53422.455
318.2704,53371.205
318.4522,53410.655
318.6339,53489.56
318.8156,53621.895
318.9973,53620.155
319.179,53672.755
319.3607,53740.655
319.5423,53813.12
319.7239,53823.49
319.9055,53811.665
320.0871,53842.68
320.2687,53872.74
320.4502,53870.11
320.6317,53808.795
320.8132,53870.315
320.9947,53929.205
321.1761,53993.335
321.3576,54000.54
321.5391,54006.39
321.7205,54051.19
321.9019,54085.935
322.0832,54082.42
322.2646,54063.015
322.4459,54068.795
322.6272,54065.0
322.8085,54059.85
322.9898,54075.595
323.1711,54064.285
323.3523,54063.24
323.5335,54060.705
323.7147,54198.755
323.8959,54379.7
324.0771,54460.66
324.2582,54467.285
324.4393,54497.785
324.6204,54557.43
324.8015,54574.52
324.9826,54668.895
325.1637,54808.475
325.3447,54810.69
325.5257,54816.31
325.7067,54805.04
325.8877,54660.98
326.0686,54608.795
326.2496,54654.515
326.4305,54625.665
326.6114,54682.32
326.7922,54768.23
326.9731,54830.59
327.1539,54866.83
327.3347,54948.42
327.5155,55020.225
327.6963,55125.33
327.8771,55143.325
328.0578,55015.185
328.2385,54852.705
328.4193,54867.795
328.5999,54888.245
328.7806,54873.38
328.9613,54927.715
329.1419,54941.62
329.3225,55000.815
329.5031,54983.115
329.6837,54961.005
329.8642,54934.84
330.0447,54918.04
330.2252,54893.13
330.4057,54845.63
330.5862,54836.76
330.7667,54864.135
330.9471,54918.86
331.1275,55019.145
331.3079,55077.835
331.4883,55211.695
331.6687,55237.18
331.849,55021.13
332.0293,54899.55
332.2096,54850.53
332.3899,54876.16
332.5702,54983.035
332.7504,55067.175
332.9306,55146.565
333.1108,55091.035
333.291,55003.89
333.4712,54991.505
333.6514,55014.115
333.8315,55007.17
334.0116,55025.125
334.1917,55096.98
334.3717,55186.96
334.5518,55213.88
334.7318,55131.745
334.9119,55100.785
335.0918,55148.25
335.2718,55213.79
335.4518,55242.865
335.6317,55279.235
335.8116,55355.83
335.9915,55285.2
336.1714,55121.1
336.3513,55096.985
336.5311,55161.81
336.7109,55260.99
336.8907,55309.52
337.0705,55126.535
337.2502,54939.465
337.43,54888.985
337.6097,54829.205
337.7894,54827.55
337.9691,54859.08
338.1488,54905.985
338.3284,54954.79
338.508,55087.04
338.6877,55231.29
338.8672,55244.405
339.0468,55174.94
339.2263,55101.51
339.4059,55427.66
339.5854,55934.715
339.7649,55481.155
339.9443,55195.155
340.1238,55105.235
340.3032,55100.71
340.4826,55128.0
340.662,55010.29
340.8414,54910.475
341.0207,54938.08
341.2001,54961.915
341.3794,54942.875
341.5587,55021.02
341.738,55066.95
341.9172,55084.455
342.0965,55089.385
342.2757,54947.28
342.4549,54762.495
342.6341,54796.375
342.8132,54832.725
342.9923,55045.935
343.1715,55253.06
343.3506,55261.765
343.5296,54987.18
343.7087,54852.17
343.8878,54782.255
344.0668,54765.38
344.2458,54769.16
344.4248,54670.125
344.6037,54655.345
344.7827,54707.85
344.9616,54684.29
345.1405,54704.825
345.3194,54704.31
345.4982,54631.87
345.6771,54567.355
345.8559,54554.195
346.0347,54548.57
346.2135,54518.665
346.3923,54508.025
346.571,54449.595
346.7498,54408.805
346.9285,54500.005
347.1071,54440.015
347.2859,54324.12
347.4645,54371.6
347.6431,54420.005
347.8217,54446.78
348.0003,54365.785
348.1789,54356.225
348.3574,54320.385
348.5359,54265.295
348.7145,54177.38
348.893,54206.77
349.0714,54197.165
349.2499,54081.22
349.4283,53982.865
349.6068,53875.45
349.7852,53836.485
349.9635,53889.86
350.1419,53884.7
350.3202,53838.8
350.4985,53736.88
350.6768,53638.465
350.8551,53584.08
351.0334,53561.82
351.2116,53523.46
351.3898,53531.045
351.568,53445.385
351.7462,53459.01
351.9243,53414.54
352.1025,53325.89
352.2806,53231.06
352.4587,53189.105
352.6368,53125.095
352.8148,53045.745
352.9929,53000.795
353.1709,53046.815
353.3489,53048.53
353.5268,52981.66
353.7048,52900.115
353.8828,52857.175
354.0607,52769.98
354.2386,52751.23
354.4165,52707.805
354.5943,52670.87
354.7722,52654.915
354.95,52738.92
355.1278,52744.97
355.3056,52610.915
355.4833,52418.145
355.6611,52256.405
355.8388,52136.465
356.0165,52094.775
356.1942,52152.865
356.3719,52234.825
356.5495,52155.11
356.7271,52073.785
356.9047,52042.79
357.0823,52024.215
357.2599,52057.265
357.4374,52000.255
357.6149,51851.405
357.7924,51709.775
357.9699,51699.655
358.1474,51643.66
358.3248,51499.895
358.5023,51457.38
358.6797,51331.23
358.8571,51257.92
359.0344,51226.04
359.2118,51120.085
359.3891,51164.705
359.5664,51050.07
359.7437,51008.805
359.9209,50977.235
360.0982,50873.47
360.2754,50646.565
360.4526,50701.06
360.6298,50680.87
360.807,50608.15
360.9841,50574.245
361.1613,50649.91
361.3383,51018.77
361.5154,50974.365
361.6925,51013.16
361.8695,50882.665
362.0466,50699.665
362.2236,50475.705
362.4005,50288.035
362.5775,50044.87
362.7545,49938.3
362.9314,49809.705
363.1083,49848.84
363.2852,50415.98
363.462,50475.61
363.6389,50172.91
363.8157,49912.69
363.9925,49605.15
364.1693,49456.325
364.346,49319.98
364.5228,49404.54
364.6996,49671.115
364.8762,49679.315
365.0529,49771.805
365.2296,50008.995
365.4062,49879.015
365.5829,49747.67
365.7595,49748.555
365.9361,49679.275
366.1126,49540.645
366.2892,50654.4
366.4657,52379.09
366.6422,52923.405
366.8186,51776.87
366.9951,51575.595
367.1716,50809.225
367.348,51610.61
367.5244,52316.62
367.7008,51173.78
367.8772,50435.15
368.0535,50327.46
368.2298,52387.63
368.4061,53867.875
368.5824,53037.355
368.7586,51836.155
368.9349,51283.815
369.1111,50111.825
369.2873,49277.11
369.4635,49157.1
369.6396,49074.215
369.8158,49100.945
369.9919,49824.165
370.168,51050.62
370.3441,51149.42
370.5202,49926.935
370.6962,49128.435
370.8722,48671.035
371.0482,48607.915
371.2242,48810.52
371.4002,49383.105
371.5761,49598.79
371.752,49214.34
371.9279,49227.51
372.1038,49291.25
372.2796,49138.78
372.4555,49051.06
372.6313,49094.725
372.8071,48802.525
372.9829,48693.71
373.1586,49073.69
373.3344,49153.135
373.5101,48639.19
373.6858,48565.2
373.8615,48367.795
374.0371,48565.77
374.2127,49097.145
374.3884,48829.54
374.564,48498.515
374.7395,48365.41
374.9151,48330.185
375.0906,49007.935
375.2661,49885.495
375.4416,49272.28
375.6171,49182.065
375.7925,49314.57
375.968,49360.75
376.1434,49182.0
376.3188,49127.49
376.4941,49097.71
376.6695,49209.11
376.8448,49402.85
377.0201,49765.535
377.1954,50111.835
377.3707,49791.285
377.5459,50055.15
377.7212,50768.36
377.8964,51920.455
378.0715,52319.29
378.2467,51932.385
378.4218,51344.54
378.597,50298.63
378.7721,50159.43
378.9472,50271.1
379.1222,52316.235
379.2973,53031.92
379.4723,53364.065
379.6473,56441.18
379.8223,57941.055
379.9972,55121.325
380.1722,53460.255
380.3471,53289.6
380.522,51621.575
380.6969,50535.715
380.8717,50845.715
381.0466,50575.48
381.2214,51061.17
381.3962,51773.195
381.571,51010.895
381.7457,50575.96
381.9204,50650.225
382.0952,50447.195
382.2699,50763.885
382.4445,51672.62
382.6192,52289.505
382.7938,53010.075
382.9685,53744.775
383.1431,53069.59
383.3176,51616.82
383.4922,50727.19
383.6667,51160.425
383.8412,50991.99
384.0157,50600.565
384.1902,50858.26
384.3646,50795.45
384.5391,50804.33
384.7134,51930.675
384.8878,54068.795
385.0622,55762.78
385.2365,53811.34
385.4109,52037.545
385.5852,51684.59
385.7594,53190.45
385.9337,56900.08
386.1079,58469.74
386.2822,60015.735
386.4564,59729.955
386.6306,56159.69
386.8047,56464.385
386.9789,57908.845
387.153,59950.22
387.3271,60554.35
387.5012,57563.44
387.6752,57020.18
387.8492,58410.135
388.0233,58450.385
388.1972,55403.05
388.3712,54740.84
388.5452,54829.42
388.7191,55923.01
388.893,59159.495
389.0669,59147.32
389.2408,53997.495
389.4146,51487.4
389.5884,50265.34
389.7623,50279.78
389.9361,50797.805
390.1098,50470.575
390.2835,50489.43
390.4573,50374.44
390.631,50347.605
390.8047,50663.745
390.9784,50987.665
391.152,50527.98
391.3256,50340.1
391.4992,50249.635
391.6728,50362.235
391.8464,51585.88
392.0199,51643.58
392.1934,50728.185
392.3669,50920.255
392.5403,51940.925
392.7138,52857.36
392.8873,53711.565
393.0607,53038.845
393.2341,52555.635
393.4074,52743.59
393.5808,52035.275
393.7542,51987.155
393.9274,52329.59
394.1007,51682.055
394.274,53309.965
394.4472,54475.27
394.6205,55945.06
394.7937,57121.395
394.9668,57430.47
395.14,56683.705
395.3131,53764.05
395.4863,51842.96
395.6594,51778.59
395.8325,51530.715
396.0055,52282.43
396.1786,53031.86
396.3516,53814.865
396.5246,52681.54
396.6975,51133.155
396.8705,51197.62
397.0434,53551.925
397.2163,52603.845
397.3892,51843.155
397.5621,52328.06
397.735,53649.065
397.9077,55008.22
398.0806,54975.195
398.2534,56253.435
398.4261,57363.035
398.5989,54831.265
398.7716,55473.06
398.9443,56608.155
399.117,60740.175
399.2896,61661.865
399.4623,58890.915
399.6349,55828.21
399.8075,56202.81
399.9801,53912.93
400.1526,52693.735
400.3252,52035.53
400.4977,52036.605
400.6702,53066.34
400.8427,51314.82
401.0151,50570.825
401.1875,49632.6
401.36,49308.305
401.5323,49143.585
401.7047,48602.99
401.877,49059.52
402.0494,49544.35
402.2216,50508.865
402.394,50581.07
402.5662,50629.585
402.7385,53323.31
402.9107,53455.22
403.0829,51633.87
403.2551,50797.345
403.4272,50084.795
403.5994,50230.91
403.7715,50541.935
403.9436,51325.92
404.1156,51107.17
