Timestamp,03/13/2024 01:20:45
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2915.08
218.2508,2980.24
218.442,3044.14
218.6332,3115.055
218.8244,3181.93
219.0156,3253.59
219.2067,3333.695
219.3979,3412.54
219.589,3493.175
219.7801,3573.39
219.9712,3660.4
220.1623,3748.72
220.3533,3841.42
220.5444,3933.025
220.7354,4029.385
220.9264,4124.38
221.1174,4232.52
221.3083,4338.515
221.4993,4442.185
221.6902,4546.03
221.8812,4664.15
222.0721,4781.885
222.263,4899.055
222.4538,5023.775
222.6447,5149.855
222.8355,5279.445
223.0264,5411.265
223.2172,5541.655
223.408,5682.75
223.5987,5826.06
223.7895,5967.61
223.9802,6116.725
224.1709,6262.325
224.3616,6417.52
224.5524,6574.83
224.743,6736.905
224.9337,6892.62
225.1243,7067.905
225.315,7234.815
225.5056,7399.025
225.6962,7570.895
225.8867,7751.31
226.0773,7928.525
226.2678,8107.955
226.4584,8295.835
226.6489,8486.605
226.8394,8666.04
227.0298,8865.53
227.2203,9070.175
227.4108,9283.91
227.6012,9492.155
227.7916,9690.23
227.982,9902.47
228.1723,10106.98
228.3627,10326.085
228.5531,10541.74
228.7434,10759.365
228.9337,10984.515
229.124,11217.005
229.3143,11450.33
229.5045,11700.195
229.6948,11951.325
229.885,12205.705
230.0752,12469.495
230.2654,12730.31
230.4556,12988.31
230.6457,13242.47
230.8358,13496.975
231.026,13753.625
231.2161,14016.735
231.4062,14281.67
231.5963,14543.89
231.7863,14809.975
231.9764,15102.69
232.1664,15394.285
232.3564,15692.53
232.5464,15979.825
232.7364,16275.08
232.9263,16563.63
233.1163,16866.8
233.3062,17175.48
233.4961,17509.075
233.686,17815.79
233.8758,18099.045
234.0657,18379.435
234.2555,18691.315
234.4454,19005.915
234.6352,19320.165
234.825,19628.515
235.0147,19924.265
235.2045,20231.45
235.3942,20536.63
235.5839,20842.755
235.7737,21150.26
235.9633,21446.305
236.153,21780.09
236.3427,22103.025
236.5323,22413.65
236.7219,22717.055
236.9115,22989.75
237.1011,23281.59
237.2907,23605.055
237.4803,23921.395
237.6698,24220.18
237.8593,24533.69
238.0488,24842.875
238.2383,25157.835
238.4278,25457.71
238.6172,25792.81
238.8066,26105.08
238.9961,26417.44
239.1855,26746.045
239.3748,27046.435
239.5642,27336.205
239.7536,27647.52
239.9429,27946.5
240.1322,28219.23
240.3215,28519.26
240.5108,28815.555
240.7001,29130.23
240.8893,29418.995
241.0786,29702.48
241.2677,29983.495
241.457,30293.695
241.6461,30531.855
241.8353,30780.66
242.0244,31038.08
242.2136,31291.505
242.4027,31554.75
242.5918,31807.305
242.7809,32053.525
242.9699,32201.56
243.159,32371.9
243.348,32690.43
243.537,33020.4
243.726,33285.67
243.915,33527.31
244.1039,33759.755
244.2929,33912.055
244.4818,34010.075
244.6707,34250.165
244.8596,34578.385
245.0485,34869.795
245.2373,35156.83
245.4262,35432.7
245.615,35659.74
245.8038,35862.385
245.9926,36093.63
246.1814,36314.785
246.3701,36347.545
246.5589,36391.27
246.7476,36621.06
246.9363,36938.175
247.1249,37201.07
247.3136,37455.82
247.5023,37685.475
247.6909,37939.96
247.8795,38150.96
248.0681,38388.57
248.2567,38595.02
248.4453,38809.02
248.6338,38988.185
248.8224,39070.655
249.0109,38996.72
249.1994,39136.405
249.3878,39418.925
249.5763,39661.735
249.7648,39875.51
249.9532,40082.2
250.1416,40315.235
250.33,40562.145
250.5183,40780.055
250.7067,40939.855
250.8951,41093.715
251.0834,41238.62
251.2717,41380.625
251.46,41511.79
251.6483,41623.045
251.8365,41688.475
252.0247,41645.9
252.213,41763.175
252.4012,41944.54
252.5894,42181.75
252.7775,42320.515
252.9657,42445.5
253.1538,42627.255
253.3419,42767.755
253.53,42856.515
253.7181,42963.03
253.9062,43080.47
254.0942,43177.69
254.2823,43240.34
254.4703,43314.64
254.6583,43401.115
254.8463,43486.145
255.0342,43514.785
255.2222,43553.385
255.4101,43535.55
255.598,43488.935
255.7859,43589.9
255.9738,43750.085
256.1616,43911.79
256.3495,44066.575
256.5373,44179.13
256.7251,44364.175
256.9129,44452.045
257.1006,44534.345
257.2884,44639.67
257.4761,44766.595
257.6638,44831.07
257.8515,44854.42
258.0392,44904.845
258.2269,44938.445
258.4146,44964.945
258.6022,45011.255
258.7898,45004.785
258.9774,45021.755
259.165,45093.35
259.3525,45145.73
259.5401,45158.66
259.7276,45232.84
259.9151,45300.805
260.1026,45336.645
260.2901,45399.28
260.4776,45459.96
260.665,45586.41
260.8524,45688.28
261.0398,45797.845
261.2272,45824.74
261.4146,45812.195
261.6019,45863.52
261.7893,45912.24
261.9766,45946.95
262.1639,45998.205
262.3512,45971.99
262.5384,45963.355
262.7257,45962.855
262.9129,45993.305
263.1001,46000.65
263.2873,46069.29
263.4745,46108.665
263.6617,46023.325
263.8488,46042.295
264.0359,46070.675
264.2231,46074.08
264.4101,46092.295
264.5972,46107.895
264.7842,46127.88
264.9713,46128.73
265.1583,46120.055
265.3453,46136.485
265.5323,46159.8
265.7193,46198.32
265.9062,46254.525
266.0931,46265.285
266.2801,46263.595
266.4669,46309.66
266.6538,46342.89
266.8407,46399.52
267.0276,46351.975
267.2143,46323.35
267.4012,46350.775
267.588,46278.72
267.7747,46272.315
267.9615,46273.975
268.1482,46252.565
268.3349,46268.64
268.5217,46249.725
268.7083,46195.9
268.895,46189.84
269.0817,46232.255
269.2682,46218.89
269.4549,46161.17
269.6415,46056.92
269.8281,46033.185
270.0146,46082.935
270.2012,46105.185
270.3877,46137.54
270.5742,46138.485
270.7607,46135.26
270.9472,46128.38
271.1336,46113.745
271.32,46088.87
271.5065,46063.965
271.6929,46064.51
271.8792,46098.845
272.0656,46099.76
272.252,46116.295
272.4383,46127.515
272.6246,46108.26
272.8109,46105.435
272.9972,46185.16
273.1835,46230.13
273.3697,46263.28
273.5559,46290.265
273.7421,46314.365
273.9283,46307.78
274.1145,46321.23
274.3007,46332.705
274.4868,46364.8
274.6729,46441.86
274.859,46457.645
275.0451,46465.565
275.2311,46377.815
275.4172,46413.975
275.6032,46476.7
275.7892,46537.27
275.9752,46560.47
276.1612,46617.29
276.3472,46587.205
276.5331,46585.935
276.719,46615.1
276.9049,46639.395
277.0908,46606.88
277.2767,46627.46
277.4625,46668.265
277.6484,46682.105
277.8342,46664.03
278.02,46693.265
278.2057,46757.08
278.3915,46834.28
278.5772,46860.42
278.763,46835.91
278.9487,46923.875
279.1343,46999.385
279.32,47021.07
279.5057,46991.55
279.6913,46908.79
279.877,46919.765
280.0625,46941.775
280.2481,46916.665
280.4337,46904.715
280.6192,46995.635
280.8048,47073.5
280.9903,47072.555
281.1758,47041.32
281.3612,47010.91
281.5467,47033.76
281.7321,47116.215
281.9175,47180.95
282.1029,47197.115
282.2884,47233.96
282.4737,47200.195
282.6591,47186.12
282.8444,47221.08
283.0297,47241.59
283.215,47280.38
283.4002,47314.305
283.5855,47291.62
283.7707,47219.2
283.956,47232.97
284.1412,47259.495
284.3264,47335.85
284.5115,47438.525
284.6967,47509.71
284.8818,47502.92
285.0669,47469.62
285.252,47516.525
285.4371,47566.99
285.6222,47572.235
285.8072,47580.61
285.9922,47599.075
286.1772,47673.225
286.3622,47760.93
286.5472,47755.825
286.7321,47732.36
286.9171,47818.06
287.102,47884.445
287.2869,47978.42
287.4717,48112.315
287.6566,48161.09
287.8415,48209.41
288.0263,48251.665
288.2111,48211.685
288.3959,48166.375
288.5806,48215.75
288.7654,48286.82
288.9501,48449.395
289.1348,48527.885
289.3195,48581.84
289.5042,48662.11
289.6889,48773.275
289.8735,48742.815
290.0581,48764.05
290.2428,48730.27
290.4273,48792.655
290.6119,48906.91
290.7965,48965.185
290.981,49027.265
291.1655,49079.585
291.35,49015.025
291.5345,49006.205
291.719,49065.515
291.9034,49149.61
292.0878,49279.03
292.2722,49332.84
292.4566,49338.005
292.641,49425.165
292.8253,49485.375
293.0096,49513.9
293.194,49605.78
293.3783,49664.415
293.5626,49762.055
293.7468,49839.735
293.9311,49900.355
294.1153,49884.65
294.2995,49793.32
294.4837,49775.115
294.6678,49764.975
294.852,49797.56
295.0361,49894.925
295.2202,49976.895
295.4043,50085.305
295.5884,50128.595
295.7725,50185.06
295.9565,50222.145
296.1405,50182.255
296.3246,50210.61
296.5085,50365.135
296.6925,50505.375
296.8764,50570.3
297.0603,50601.395
297.2443,50635.455
297.4282,50631.47
297.612,50626.41
297.7959,50636.53
297.9797,50663.795
298.1635,50663.525
298.3474,50812.375
298.5311,50944.13
298.7149,50930.27
298.8987,50902.425
299.0823,50932.365
299.2661,50916.13
299.4498,50838.975
299.6334,50905.105
299.8171,50993.465
300.0007,51023.33
300.1843,51083.64
300.368,51130.31
300.5515,51150.27
300.7351,51194.585
300.9186,51253.66
301.1021,51251.51
301.2857,51320.495
301.4691,51369.87
301.6526,51458.755
301.8361,51465.815
302.0195,51461.765
302.2029,51505.0
302.3863,51565.53
302.5697,51577.425
302.753,51659.32
302.9364,51770.57
303.1197,51907.705
303.303,51942.185
303.4863,51925.925
303.6696,51853.395
303.8528,51820.48
304.036,51851.27
304.2192,51939.82
304.4024,51982.405
304.5856,51972.395
304.7688,52025.51
304.9519,52098.375
305.135,52125.51
305.3181,52158.26
305.5012,52199.16
305.6842,52283.02
305.8673,52344.895
306.0504,52337.435
306.2333,52253.99
306.4163,52289.85
306.5993,52300.575
306.7822,52370.15
306.9652,52444.565
307.1481,52437.025
307.331,52457.545
307.5139,52466.29
307.6967,52464.3
307.8796,52478.94
308.0624,52529.18
308.2452,52511.075
308.428,52491.09
308.6107,52543.95
308.7935,52546.97
308.9762,52575.9
309.1589,52614.775
309.3416,52651.075
309.5243,52662.495
309.7069,52704.935
309.8896,52701.91
310.0721,52714.785
310.2548,52768.52
310.4373,52803.785
310.6199,52885.23
310.8024,52891.525
310.985,52929.35
311.1674,52882.27
311.3499,52836.025
311.5324,52902.355
311.7148,53016.165
311.8973,53002.965
312.0797,53023.22
312.2621,53099.05
312.4445,53070.025
312.6268,53058.185
312.8091,53120.15
312.9915,53077.12
313.1738,53074.66
313.356,53046.82
313.5383,53029.94
313.7206,53069.695
313.9027,53038.08
314.085,53055.465
314.2672,53110.95
314.4493,53160.645
314.6314,53239.71
314.8136,53304.565
314.9957,53273.11
315.1778,53229.95
315.3598,53263.52
315.5419,53326.64
315.724,53364.895
315.9059,53377.345
316.088,53385.065
316.2699,53467.385
316.4519,53512.4
316.6338,53483.955
316.8157,53385.075
316.9977,53391.295
317.1795,53478.85
317.3614,53572.99
317.5432,53647.46
317.7251,53682.255
317.9069,53601.635
318.0887,53568.75
318.2704,53530.7
318.4522,53555.36
318.6339,53630.695
318.8156,53760.605
318.9973,53763.685
319.179,53825.16
319.3607,53905.045
319.5423,53973.73
319.7239,53980.645
319.9055,53961.125
320.0871,53991.385
320.2687,54021.66
320.4502,54014.81
320.6317,53940.255
320.8132,54015.115
320.9947,54076.1
321.1761,54137.255
321.3576,54151.42
321.5391,54162.42
321.7205,54210.17
321.9019,54238.925
322.0832,54224.59
322.2646,54233.085
322.4459,54234.65
322.6272,54236.645
322.8085,54233.15
322.9898,54261.52
323.1711,54229.955
323.3523,54225.255
323.5335,54227.49
323.7147,54374.765
323.8959,54551.185
324.0771,54616.76
324.2582,54623.445
324.4393,54648.86
324.6204,54719.31
324.8015,54735.42
324.9826,54836.12
325.1637,54970.795
325.3447,54979.265
325.5257,54979.37
325.7067,54954.585
325.8877,54798.215
326.0686,54730.665
326.2496,54774.935
326.4305,54758.625
326.6114,54823.44
326.7922,54903.745
326.9731,54976.915
327.1539,55021.82
327.3347,55107.97
327.5155,55163.345
327.6963,55279.295
327.8771,55286.215
328.0578,55161.385
328.2385,54998.78
328.4193,55018.82
328.5999,55044.455
328.7806,55024.45
328.9613,55087.355
329.1419,55081.205
329.3225,55143.035
329.5031,55113.185
329.6837,55091.13
329.8642,55053.575
330.0447,55038.95
330.2252,55026.03
330.4057,54999.48
330.5862,54990.27
330.7667,55016.795
330.9471,55049.38
331.1275,55145.64
331.3079,55200.415
331.4883,55349.755
331.6687,55385.515
331.849,55153.645
332.0293,55037.225
332.2096,55004.15
332.3899,55049.965
332.5702,55129.605
332.7504,55209.255
332.9306,55308.255
333.1108,55257.115
333.291,55154.435
333.4712,55153.74
333.6514,55195.23
333.8315,55175.075
334.0116,55188.745
334.1917,55264.23
334.3717,55355.985
334.5518,55375.625
334.7318,55289.17
334.9119,55276.58
335.0918,55319.005
335.2718,55363.065
335.4518,55386.545
335.6317,55428.78
335.8116,55523.305
335.9915,55489.76
336.1714,55328.87
336.3513,55290.93
336.5311,55332.12
336.7109,55443.145
336.8907,55500.565
337.0705,55329.975
337.2502,55145.03
337.43,55064.16
337.6097,54983.24
337.7894,54983.545
337.9691,55037.74
338.1488,55087.555
338.3284,55143.275
338.508,55264.6
338.6877,55393.18
338.8672,55413.96
339.0468,55338.21
339.2263,55286.035
339.4059,55603.165
339.5854,56115.795
339.7649,55666.735
339.9443,55334.175
340.1238,55249.405
340.3032,55260.435
340.4826,55292.135
340.662,55179.965
340.8414,55079.46
341.0207,55103.92
341.2001,55122.575
341.3794,55121.32
341.5587,55201.49
341.738,55248.035
341.9172,55250.06
342.0965,55246.455
342.2757,55116.835
342.4549,54934.725
342.6341,54962.53
342.8132,54999.335
342.9923,55193.005
343.1715,55402.515
343.3506,55450.935
343.5296,55166.97
343.7087,55018.76
343.8878,54963.825
344.0668,54978.525
344.2458,54987.685
344.4248,54889.45
344.6037,54861.32
344.7827,54902.305
344.9616,54868.085
345.1405,54873.5
345.3194,54887.535
345.4982,54804.8
345.6771,54739.1
345.8559,54736.205
346.0347,54746.825
346.2135,54721.11
346.3923,54695.49
346.571,54632.685
346.7498,54587.475
346.9285,54670.595
347.1071,54608.85
347.2859,54491.755
347.4645,54563.22
347.6431,54628.985
347.8217,54631.1
348.0003,54542.45
348.1789,54540.855
348.3574,54511.59
348.5359,54445.33
348.7145,54354.405
348.893,54387.435
349.0714,54410.43
349.2499,54287.775
349.4283,54177.145
349.6068,54069.36
349.7852,54037.135
349.9635,54066.57
350.1419,54045.775
350.3202,53991.515
350.4985,53883.29
350.6768,53798.93
350.8551,53745.82
351.0334,53735.81
351.2116,53708.065
351.3898,53739.46
351.568,53650.3
351.7462,53627.36
351.9243,53588.145
352.1025,53508.585
352.2806,53433.04
352.4587,53411.26
352.6368,53350.225
352.8148,53244.845
352.9929,53182.805
353.1709,53224.835
353.3489,53227.4
353.5268,53151.56
353.7048,53075.8
353.8828,53018.885
354.0607,52937.645
354.2386,52930.625
354.4165,52873.215
354.5943,52823.515
354.7722,52821.975
354.95,52908.555
355.1278,52912.475
355.3056,52790.94
355.4833,52604.66
355.6611,52431.44
355.8388,52303.68
356.0165,52257.915
356.1942,52313.725
356.3719,52398.315
356.5495,52357.86
356.7271,52282.895
356.9047,52255.15
357.0823,52258.025
357.2599,52272.4
357.4374,52209.36
357.6149,52049.435
357.7924,51914.485
357.9699,51907.97
358.1474,51888.935
358.3248,51737.085
358.5023,51696.19
358.6797,51571.065
358.8571,51480.97
359.0344,51432.085
359.2118,51306.88
359.3891,51350.055
359.5664,51229.925
359.7437,51170.18
359.9209,51120.685
360.0982,51023.87
360.2754,50825.38
360.4526,50876.925
360.6298,50871.835
360.807,50810.735
360.9841,50789.74
361.1613,50844.23
361.3383,51205.145
361.5154,51180.525
361.6925,51193.665
361.8695,51105.005
362.0466,50919.9
362.2236,50678.13
362.4005,50464.135
362.5775,50205.9
362.7545,50070.445
362.9314,49948.055
363.1083,50020.895
363.2852,50587.175
363.462,50707.03
363.6389,50373.9
363.8157,50081.735
363.9925,49749.985
364.1693,49594.825
364.346,49474.845
364.5228,49557.66
364.6996,49837.04
364.8762,49882.09
365.0529,49942.4
365.2296,50163.7
365.4062,50048.435
365.5829,49870.33
365.7595,49870.295
365.9361,49812.945
366.1126,49676.875
366.2892,50726.265
366.4657,52519.295
366.6422,53138.6
366.8186,51977.585
366.9951,51687.985
367.1716,50950.77
367.348,51672.595
367.5244,52484.825
367.7008,51371.68
367.8772,50584.795
368.0535,50433.705
368.2298,52463.01
368.4061,54054.185
368.5824,53352.42
368.7586,51978.45
368.9349,51386.19
369.1111,50272.585
369.2873,49364.01
369.4635,49222.33
369.6396,49194.11
369.8158,49218.17
369.9919,49911.99
370.168,51140.985
370.3441,51355.0
370.5202,50126.045
370.6962,49270.685
370.8722,48803.175
371.0482,48752.755
371.2242,48925.055
371.4002,49453.785
371.5761,49704.885
371.752,49326.195
371.9279,49343.405
372.1038,49471.785
372.2796,49337.285
372.4555,49189.31
372.6313,49218.925
372.8071,48940.665
372.9829,48794.555
373.1586,49166.97
373.3344,49337.455
373.5101,48857.29
373.6858,48753.365
373.8615,48530.295
374.0371,48688.295
374.2127,49200.61
374.3884,49014.085
374.564,48664.36
374.7395,48526.555
374.9151,48517.665
375.0906,49160.15
375.2661,50030.975
375.4416,49439.89
375.6171,49246.27
375.7925,49402.695
375.968,49508.8
376.1434,49332.465
376.3188,49250.535
376.4941,49224.44
376.6695,49332.3
376.8448,49519.265
377.0201,49885.43
377.1954,50217.435
377.3707,49898.2
377.5459,50109.81
377.7212,50816.11
377.8964,51983.18
378.0715,52437.93
378.2467,51995.345
378.4218,51381.24
378.597,50365.67
378.7721,50182.61
378.9472,50362.915
379.1222,52320.86
379.2973,53250.4
379.4723,53498.72
379.6473,56416.315
379.8223,58201.56
379.9972,55439.33
380.1722,53518.255
380.3471,53228.56
380.522,51750.335
380.6969,50574.99
380.8717,50816.56
381.0466,50651.78
381.2214,51065.195
381.3962,51863.89
381.571,51161.24
381.7457,50686.365
381.9204,50692.36
382.0952,50606.09
382.2699,50854.95
382.4445,51794.465
382.6192,52440.245
382.7938,53198.6
382.9685,53917.935
383.1431,53275.145
383.3176,51828.995
383.4922,50841.29
383.6667,51245.29
383.8412,51189.475
384.0157,50775.505
384.1902,50955.9
384.3646,50909.19
384.5391,50874.78
384.7134,51951.75
384.8878,54071.775
385.0622,55898.57
385.2365,54038.36
385.4109,52051.93
385.5852,51649.265
385.7594,53160.745
385.9337,56965.11
386.1079,58698.18
386.2822,60151.89
386.4564,59888.265
386.6306,56310.57
386.8047,56336.81
386.9789,57875.195
387.153,60041.36
387.3271,60800.91
387.5012,57840.86
387.6752,56943.235
387.8492,58302.885
388.0233,58633.315
388.1972,55605.405
388.3712,54681.785
388.5452,54781.67
388.7191,55972.13
388.893,59140.655
389.0669,59429.435
389.2408,54184.54
389.4146,51318.895
389.5884,50078.915
389.7623,50148.885
389.9361,50761.325
390.1098,50452.885
390.2835,50426.49
390.4573,50333.08
390.631,50317.415
390.8047,50598.385
390.9784,50903.63
391.152,50449.205
391.3256,50205.72
391.4992,50115.49
391.6728,50234.075
391.8464,51436.525
392.0199,51621.74
392.1934,50731.24
392.3669,50792.485
392.5403,51845.835
392.7138,52830.29
392.8873,53760.64
393.0607,53167.59
393.2341,52655.77
393.4074,52821.725
393.5808,52188.67
393.7542,52069.27
393.9274,52346.665
394.1007,51712.51
394.274,53187.13
394.4472,54476.775
394.6205,55914.815
394.7937,57037.65
394.9668,57364.8
395.14,56591.505
395.3131,53682.82
395.4863,51570.445
395.6594,51466.425
395.8325,51371.94
396.0055,52058.6
396.1786,52938.715
396.3516,53733.985
396.5246,52730.03
396.6975,51150.625
396.8705,51144.23
397.0434,53528.885
397.2163,52779.685
397.3892,51853.585
397.5621,52143.53
397.735,53470.01
397.9077,54852.415
398.0806,54864.63
398.2534,55879.5
398.4261,57236.035
398.5989,54626.675
398.7716,55153.655
398.9443,56217.84
399.117,60482.515
399.2896,61445.325
399.4623,58672.505
399.6349,55356.975
399.8075,55721.16
399.9801,53651.64
400.1526,52336.58
400.3252,51569.265
400.4977,51646.275
400.6702,52738.84
400.8427,51056.565
401.0151,50140.605
401.1875,49170.495
401.36,48841.165
401.5323,48736.915
401.7047,48174.91
401.877,48614.045
402.0494,49112.425
402.2216,50060.945
402.394,50192.66
402.5662,50203.34
402.7385,52798.49
402.9107,53108.2
403.0829,51300.29
403.2551,50326.085
403.4272,49602.915
403.5994,49805.925
403.7715,50068.635
403.9436,50858.29
404.1156,50624.49
